createdAt,value
2022-08-23T00:01:43.549Z,5.07
2022-08-23T00:04:19.559Z,2.70
2022-08-23T00:06:48.008Z,2.85
2022-08-23T00:09:16.045Z,3.58
2022-08-23T00:11:47.624Z,4.00
2022-08-23T00:14:29.795Z,3.17
2022-08-23T00:16:58.088Z,5.07
2022-08-23T00:19:26.091Z,2.78
2022-08-23T00:21:54.778Z,2.83
2022-08-23T00:24:22.675Z,2.80
2022-08-23T00:26:56.297Z,2.50
2022-08-23T00:29:30.646Z,2.15
2022-08-23T00:31:58.335Z,3.17
2022-08-23T00:34:25.180Z,6.18
2022-08-23T00:36:52.597Z,4.10
2022-08-23T00:39:20.146Z,4.10
2022-08-23T00:41:48.834Z,2.88
2022-08-23T00:45:00.815Z,2.10
2022-08-23T00:47:39.907Z,3.00
2022-08-23T00:50:24.213Z,2.53
2022-08-23T00:53:20.243Z,3.50
2022-08-23T00:55:50.593Z,2.58
2022-08-23T00:58:19.592Z,2.67
2022-08-23T01:00:48.151Z,2.50
2022-08-23T01:03:15.059Z,2.88
2022-08-23T01:05:48.003Z,2.50
2022-08-23T01:08:14.943Z,2.63
2022-08-23T01:10:53.317Z,3.63
2022-08-23T01:13:33.065Z,4.47
2022-08-23T01:16:05.932Z,2.40
2022-08-23T01:18:33.413Z,2.22
2022-08-23T01:21:03.432Z,2.40
2022-08-23T01:23:49.925Z,2.40
2022-08-23T01:26:21.625Z,3.22
2022-08-23T01:28:50.897Z,2.58
2022-08-23T01:31:19.017Z,2.72
2022-08-23T01:33:55.255Z,2.80
2022-08-23T01:36:22.055Z,4.10
2022-08-23T01:38:51.224Z,2.50
2022-08-23T01:41:19.316Z,1.90
2022-08-23T01:43:46.311Z,3.05
2022-08-23T01:46:22.453Z,2.03
2022-08-23T01:48:51.266Z,3.05
2022-08-23T01:51:20.279Z,2.15
2022-08-23T01:53:47.209Z,3.35
2022-08-23T01:56:15.762Z,2.55
2022-08-23T01:58:42.661Z,2.88
2022-08-23T02:01:10.869Z,2.40
2022-08-23T02:03:38.040Z,2.83
2022-08-23T02:06:06.095Z,2.60
2022-08-23T02:08:52.693Z,2.30
2022-08-23T02:11:25.164Z,2.38
2022-08-23T02:13:53.694Z,2.60
2022-08-23T02:16:26.551Z,2.13
2022-08-23T02:18:57.191Z,2.40
2022-08-23T02:21:24.603Z,2.00
2022-08-23T02:23:51.588Z,4.47
2022-08-23T02:26:19.605Z,2.28
2022-08-23T02:28:51.435Z,2.53
2022-08-23T02:31:18.361Z,5.38
2022-08-23T02:36:33.304Z,2.38
2022-08-23T02:39:00.565Z,2.47
2022-08-23T02:41:27.675Z,2.60
2022-08-23T02:43:55.200Z,4.38
2022-08-23T02:46:23.455Z,3.35
2022-08-23T02:48:51.810Z,2.50
2022-08-23T02:51:19.581Z,2.25
2022-08-23T02:53:46.814Z,1.88
2022-08-23T02:56:21.435Z,2.45
2022-08-23T02:58:54.254Z,2.22
2022-08-23T03:01:30.826Z,1.98
2022-08-23T03:04:08.497Z,1.90
2022-08-23T03:06:35.986Z,4.05
2022-08-23T03:09:05.306Z,2.30
2022-08-23T03:11:32.669Z,3.53
2022-08-23T03:14:01.203Z,1.80
2022-08-23T03:16:29.025Z,2.40
2022-08-23T03:18:56.386Z,2.30
2022-08-23T03:21:23.290Z,1.98
2022-08-23T03:23:51.689Z,2.53
2022-08-23T03:26:18.985Z,2.33
2022-08-23T03:28:47.362Z,2.33
2022-08-23T03:31:16.113Z,2.20
2022-08-23T03:33:52.729Z,3.03
2022-08-23T03:36:20.235Z,2.20
2022-08-23T03:38:56.051Z,2.50
2022-08-23T03:41:23.255Z,2.45
2022-08-23T03:43:50.516Z,3.08
2022-08-23T03:46:23.663Z,1.80
2022-08-23T03:48:58.564Z,2.22
2022-08-23T03:51:29.173Z,2.67
2022-08-23T03:53:57.558Z,3.50
2022-08-23T03:56:37.614Z,1.98
2022-08-23T03:59:08.913Z,2.53
2022-08-23T04:01:36.501Z,4.45
2022-08-23T04:04:03.929Z,3.28
2022-08-23T04:06:32.817Z,2.38
2022-08-23T04:08:59.766Z,2.38
2022-08-23T04:11:26.570Z,1.95
2022-08-23T04:13:58.716Z,2.20
2022-08-23T04:16:26.107Z,1.80
2022-08-23T04:18:52.860Z,2.78
2022-08-23T04:21:22.951Z,2.42
2022-08-23T04:23:50.125Z,1.80
2022-08-23T04:26:16.877Z,2.10
2022-08-23T04:28:44.934Z,2.92
2022-08-23T04:31:12.641Z,1.90
2022-08-23T04:33:42.429Z,2.92
2022-08-23T04:36:12.670Z,2.47
2022-08-23T04:38:39.535Z,2.38
2022-08-23T04:41:26.184Z,2.30
2022-08-23T04:43:56.819Z,2.25
2022-08-23T04:46:24.554Z,3.67
2022-08-23T04:48:54.110Z,2.13
2022-08-23T04:51:22.183Z,2.88
2022-08-23T04:53:49.206Z,2.60
2022-08-23T04:56:36.274Z,3.25
2022-08-23T04:59:03.412Z,3.90
2022-08-23T05:01:31.273Z,9.57
2022-08-23T05:03:58.167Z,2.85
2022-08-23T05:06:27.193Z,3.50
2022-08-23T05:08:54.174Z,2.97
2022-08-23T05:11:21.330Z,2.47
2022-08-23T05:13:49.961Z,2.75
2022-08-23T05:16:18.129Z,4.70
2022-08-23T05:18:53.847Z,1.92
2022-08-23T05:21:22.984Z,2.20
2022-08-23T05:23:51.042Z,2.40
2022-08-23T05:26:23.524Z,2.45
2022-08-23T05:28:50.857Z,2.67
2022-08-23T05:31:23.757Z,2.38
2022-08-23T05:33:57.473Z,2.67
2022-08-23T05:36:50.234Z,4.60
2022-08-23T05:39:32.880Z,4.13
2022-08-23T05:42:10.243Z,3.25
2022-08-23T05:44:37.761Z,3.80
2022-08-23T05:47:10.307Z,4.32
2022-08-23T05:49:41.673Z,4.40
2022-08-23T05:52:11.872Z,2.85
2022-08-23T05:54:40.124Z,3.03
2022-08-23T05:57:25.671Z,2.78
2022-08-23T05:59:52.376Z,3.40
2022-08-23T06:02:19.285Z,6.43
2022-08-23T06:04:46.015Z,5.85
2022-08-23T06:07:12.814Z,5.50
2022-08-23T06:09:39.577Z,4.32
2022-08-23T06:12:08.416Z,3.58
2022-08-23T06:14:35.282Z,3.60
2022-08-23T06:17:02.357Z,4.28
2022-08-23T06:19:30.252Z,3.58
2022-08-23T06:22:30.102Z,4.05
2022-08-23T06:24:56.785Z,3.78
2022-08-23T06:27:41.138Z,3.67
2022-08-23T06:30:08.485Z,3.53
2022-08-23T06:32:46.230Z,4.35
2022-08-23T06:35:48.889Z,3.15
2022-08-23T06:38:21.872Z,3.78
2022-08-23T06:41:02.677Z,8.13
2022-08-23T06:43:40.236Z,3.63
2022-08-23T06:46:20.737Z,4.85
2022-08-23T06:48:50.961Z,3.70
2022-08-23T06:51:39.446Z,3.63
2022-08-23T06:54:35.019Z,4.18
2022-08-23T06:57:20.573Z,4.10
2022-08-23T07:00:11.755Z,12.77
2022-08-23T07:02:56.405Z,5.68
2022-08-23T07:05:41.477Z,4.75
2022-08-23T07:08:16.858Z,6.78
2022-08-23T07:10:44.150Z,6.28
2022-08-23T07:13:10.908Z,6.57
2022-08-23T07:15:38.013Z,11.60
2022-08-23T07:18:06.488Z,7.82
2022-08-23T07:20:40.178Z,5.82
2022-08-23T07:23:06.925Z,13.75
2022-08-23T07:25:33.679Z,6.75
2022-08-23T07:28:09.831Z,6.30
2022-08-23T07:30:41.048Z,6.82
2022-08-23T07:33:11.803Z,3.45
2022-08-23T07:35:59.046Z,3.80
2022-08-23T07:38:30.532Z,3.05
2022-08-23T07:40:58.699Z,3.90
2022-08-23T07:43:25.457Z,3.50
2022-08-23T07:45:53.075Z,3.10
2022-08-23T07:48:43.270Z,3.97
2022-08-23T07:51:14.337Z,3.78
2022-08-23T07:53:45.815Z,3.67
2022-08-23T07:56:15.637Z,2.90
2022-08-23T07:58:55.388Z,3.47
2022-08-23T08:01:35.435Z,3.42
2022-08-23T08:04:05.716Z,2.83
2022-08-23T08:06:42.614Z,2.13
2022-08-23T08:09:10.808Z,2.38
2022-08-23T08:11:38.072Z,2.50
2022-08-23T08:14:08.069Z,2.83
2022-08-23T08:16:41.403Z,3.10
2022-08-23T08:19:14.793Z,1.80
2022-08-23T08:22:02.081Z,2.15
2022-08-23T08:24:54.630Z,1.80
2022-08-23T08:27:21.757Z,3.22
2022-08-23T08:29:48.540Z,1.90
2022-08-23T08:32:15.799Z,1.77
2022-08-23T08:34:44.175Z,3.10
2022-08-23T08:37:11.638Z,2.33
2022-08-23T08:39:45.361Z,2.72
2022-08-23T08:42:41.365Z,2.95
2022-08-23T08:45:11.364Z,4.95
2022-08-23T08:48:13.162Z,2.35
2022-08-23T08:50:52.066Z,2.38
2022-08-23T08:53:24.876Z,5.05
2022-08-23T08:56:16.570Z,2.03
2022-08-23T08:58:54.472Z,2.88
2022-08-23T09:01:24.512Z,2.78
2022-08-23T09:03:52.507Z,3.45
2022-08-23T09:06:31.745Z,3.33
2022-08-23T09:09:27.276Z,1.80
2022-08-23T09:12:09.985Z,2.15
2022-08-23T09:14:52.660Z,2.15
2022-08-23T09:17:56.073Z,2.45
2022-08-23T09:20:32.981Z,2.83
2022-08-23T09:23:06.613Z,2.95
2022-08-23T09:25:34.360Z,6.57
2022-08-23T09:28:07.476Z,4.03
2022-08-23T09:30:47.648Z,4.40
2022-08-23T09:33:17.092Z,5.85
2022-08-23T09:35:44.587Z,3.15
2022-08-23T09:38:21.987Z,2.97
2022-08-23T09:40:54.735Z,2.20
2022-08-23T09:43:28.829Z,3.28
2022-08-23T09:46:00.170Z,5.00
2022-08-23T09:48:45.656Z,4.38
2022-08-23T09:51:41.550Z,5.03
2022-08-23T09:56:54.902Z,2.92
2022-08-23T09:59:27.783Z,1.52
2022-08-23T10:02:02.052Z,2.60
2022-08-23T10:04:38.929Z,3.45
2022-08-23T10:07:33.286Z,4.00
2022-08-23T10:10:50.708Z,2.83
2022-08-23T10:13:21.815Z,5.68
2022-08-23T10:15:54.425Z,2.75
2022-08-23T10:18:44.751Z,2.30
2022-08-23T10:21:24.261Z,6.72
2022-08-23T10:24:22.618Z,3.47
2022-08-23T10:27:33.758Z,4.18
2022-08-23T10:30:11.755Z,1.42
2022-08-23T10:33:20.159Z,2.47
2022-08-23T10:36:20.257Z,2.78
2022-08-23T10:38:57.524Z,4.70
2022-08-23T10:41:39.454Z,2.92
2022-08-23T10:44:24.324Z,1.40
2022-08-23T10:47:11.260Z,1.95
2022-08-23T10:49:41.428Z,3.30
2022-08-23T10:52:17.198Z,2.08
2022-08-23T10:54:59.445Z,2.10
2022-08-23T10:57:40.098Z,1.50
2022-08-23T11:00:14.965Z,3.40
2022-08-23T11:02:56.873Z,1.30
2022-08-23T11:05:31.635Z,2.20
2022-08-23T11:08:04.984Z,2.38
2022-08-23T11:10:55.724Z,1.95
2022-08-23T11:13:31.904Z,3.53
2022-08-23T11:18:39.257Z,1.98
2022-08-23T11:21:08.812Z,3.53
2022-08-23T11:23:44.631Z,3.80
2022-08-23T11:26:38.024Z,2.30
2022-08-23T11:29:08.152Z,1.48
2022-08-23T11:31:59.176Z,2.97
2022-08-23T11:34:30.874Z,1.20
2022-08-23T11:37:20.944Z,4.65
2022-08-23T11:39:58.674Z,2.05
2022-08-23T11:42:39.874Z,2.33
2022-08-23T11:45:27.597Z,1.90
2022-08-23T11:48:33.526Z,2.80
2022-08-23T11:51:15.094Z,2.75
2022-08-23T11:53:54.000Z,4.00
2022-08-23T11:56:59.661Z,2.75
2022-08-23T11:59:49.129Z,1.60
2022-08-23T12:02:47.852Z,1.25
2022-08-23T12:05:20.389Z,3.17
2022-08-23T12:10:45.276Z,4.45
2022-08-23T12:13:18.158Z,3.95
2022-08-23T12:16:19.884Z,1.20
2022-08-23T12:18:49.689Z,6.15
2022-08-23T12:21:41.881Z,1.27
2022-08-23T12:24:22.895Z,2.40
2022-08-23T12:26:58.462Z,4.40
2022-08-23T12:29:42.622Z,2.80
2022-08-23T12:32:32.312Z,2.38
2022-08-23T12:35:30.173Z,1.60
2022-08-23T12:38:23.313Z,1.83
2022-08-23T12:40:54.462Z,3.03
2022-08-23T12:43:28.194Z,1.43
2022-08-23T12:45:58.005Z,1.73
2022-08-23T12:48:30.866Z,1.40
2022-08-23T12:51:12.141Z,1.85
2022-08-23T12:53:45.174Z,2.45
2022-08-23T12:56:20.629Z,2.03
2022-08-23T12:58:52.298Z,1.75
2022-08-23T13:01:30.891Z,3.05
2022-08-23T13:04:04.777Z,2.72
2022-08-23T13:06:36.687Z,5.03
2022-08-23T13:09:14.688Z,18.35
2022-08-23T13:11:43.765Z,1.30
2022-08-23T13:14:23.641Z,1.48
2022-08-23T13:16:52.234Z,1.80
2022-08-23T13:19:30.448Z,2.85
2022-08-23T13:22:19.193Z,2.90
2022-08-23T13:25:28.003Z,2.25
2022-08-23T13:27:55.165Z,1.45
2022-08-23T13:30:40.121Z,2.35
2022-08-23T13:33:10.630Z,1.60
2022-08-23T13:35:47.056Z,0.90
2022-08-23T13:38:21.235Z,1.17
2022-08-23T13:40:59.734Z,2.15
2022-08-23T13:43:44.739Z,2.90
2022-08-23T13:46:14.543Z,1.92
2022-08-23T13:49:27.231Z,3.08
2022-08-23T13:52:11.918Z,2.45
2022-08-23T13:54:50.873Z,2.00
2022-08-23T13:57:20.969Z,2.30
2022-08-23T13:59:55.847Z,2.42
2022-08-23T14:02:24.014Z,1.95
2022-08-23T14:04:51.204Z,2.03
2022-08-23T14:07:18.517Z,3.22
2022-08-23T14:09:45.293Z,2.05
2022-08-23T14:12:17.223Z,1.67
2022-08-23T14:14:45.747Z,1.20
2022-08-23T14:17:15.693Z,2.40
2022-08-23T14:22:34.147Z,2.17
2022-08-23T14:25:01.216Z,1.20
2022-08-23T14:27:28.146Z,2.10
2022-08-23T14:29:55.001Z,1.48
2022-08-23T14:32:21.769Z,2.13
2022-08-23T14:34:48.478Z,2.35
2022-08-23T14:40:02.694Z,1.25
2022-08-23T14:42:29.475Z,2.22
2022-08-23T14:44:56.203Z,3.55
2022-08-23T14:47:22.917Z,1.65
2022-08-23T14:49:53.222Z,2.38
2022-08-23T14:52:22.010Z,4.05
2022-08-23T14:54:49.597Z,1.98
2022-08-23T14:57:17.026Z,3.42
2022-08-23T14:59:43.772Z,1.90
2022-08-23T15:02:12.969Z,1.52
2022-08-23T15:04:40.501Z,1.65
2022-08-23T15:07:17.831Z,2.55
2022-08-23T15:09:47.284Z,3.10
2022-08-23T15:15:00.977Z,2.65
2022-08-23T15:17:31.519Z,3.15
2022-08-23T15:19:59.401Z,3.53
2022-08-23T15:22:26.292Z,1.75
2022-08-23T15:24:53.034Z,3.65
2022-08-23T15:27:21.412Z,2.83
2022-08-23T15:29:48.229Z,2.95
2022-08-23T15:32:14.974Z,2.20
2022-08-23T15:34:49.232Z,1.55
2022-08-23T15:37:17.958Z,3.03
2022-08-23T15:39:44.774Z,1.20
2022-08-23T15:42:14.280Z,2.75
2022-08-23T15:44:45.006Z,1.60
2022-08-23T15:47:22.498Z,1.88
2022-08-23T15:49:49.869Z,2.70
2022-08-23T15:52:17.280Z,1.60
2022-08-23T15:54:44.460Z,2.45
2022-08-23T15:57:21.884Z,1.38
2022-08-23T15:59:48.762Z,2.63
2022-08-23T16:02:15.930Z,1.35
2022-08-23T16:04:42.956Z,1.40
2022-08-23T16:07:13.594Z,1.85
2022-08-23T16:09:40.880Z,1.33
2022-08-23T16:12:08.239Z,0.93
2022-08-23T16:14:36.459Z,2.15
2022-08-23T16:17:03.590Z,1.23
2022-08-23T16:19:31.005Z,7.05
2022-08-23T16:21:57.842Z,2.40
2022-08-23T16:24:24.870Z,1.00
2022-08-23T16:26:52.091Z,2.72
2022-08-23T16:29:20.414Z,1.25
2022-08-23T16:31:47.312Z,3.15
2022-08-23T16:34:17.182Z,3.70
2022-08-23T16:36:47.146Z,2.97
2022-08-23T16:39:15.632Z,3.88
2022-08-23T16:41:42.703Z,1.98
2022-08-23T16:44:09.422Z,1.75
2022-08-23T16:46:36.999Z,1.52
2022-08-23T16:49:04.126Z,1.25
2022-08-23T16:51:30.840Z,1.23
2022-08-23T16:54:02.605Z,1.90
2022-08-23T16:56:34.004Z,2.63
2022-08-23T16:59:01.270Z,2.10
2022-08-23T17:01:28.791Z,2.00
2022-08-23T17:03:56.159Z,2.30
2022-08-23T17:06:22.898Z,2.15
2022-08-23T17:08:49.815Z,3.88
2022-08-23T17:11:19.231Z,2.05
2022-08-23T17:13:46.258Z,3.10
2022-08-23T17:16:13.110Z,1.38
2022-08-23T17:18:40.148Z,2.15
2022-08-23T17:21:09.033Z,4.05
2022-08-23T17:23:40.476Z,1.67
2022-08-23T17:26:09.314Z,2.58
2022-08-23T17:28:36.266Z,2.28
2022-08-23T17:31:04.095Z,2.83
2022-08-23T17:33:30.868Z,2.55
2022-08-23T17:35:57.784Z,1.95
2022-08-23T17:38:24.682Z,3.95
2022-08-23T17:40:51.530Z,3.50
2022-08-23T17:43:18.600Z,3.80
2022-08-23T17:45:47.729Z,3.05
2022-08-23T17:48:16.091Z,2.22
2022-08-23T17:50:44.011Z,2.63
2022-08-23T17:53:11.904Z,1.92
2022-08-23T17:55:39.801Z,3.88
2022-08-23T17:58:09.553Z,2.03
2022-08-23T18:00:38.863Z,5.22
2022-08-23T18:03:08.778Z,4.85
2022-08-23T18:05:37.706Z,5.40
2022-08-23T18:08:04.483Z,3.17
2022-08-23T18:10:31.434Z,4.80
2022-08-23T18:12:58.721Z,5.40
2022-08-23T18:15:30.035Z,7.18
2022-08-23T18:17:59.496Z,8.95
2022-08-23T18:20:27.738Z,6.00
2022-08-23T18:22:56.005Z,8.15
2022-08-23T18:25:23.201Z,9.05
2022-08-23T18:28:09.110Z,15.77
2022-08-23T18:30:37.211Z,10.15
2022-08-23T18:33:04.917Z,14.60
2022-08-23T18:35:33.362Z,12.18
2022-08-23T18:38:01.163Z,13.93
2022-08-23T18:40:29.677Z,15.30
2022-08-23T18:42:57.078Z,12.38
2022-08-23T18:45:24.306Z,11.60
2022-08-23T18:47:51.221Z,11.02
2022-08-23T18:50:19.048Z,10.02
2022-08-23T18:52:45.868Z,12.88
2022-08-23T18:55:12.675Z,16.88
2022-08-23T18:57:43.098Z,15.30
2022-08-23T19:00:13.437Z,15.93
2022-08-23T19:02:40.198Z,16.10
2022-08-23T19:05:07.738Z,10.05
2022-08-23T19:07:34.976Z,10.15
2022-08-23T19:10:01.817Z,8.27
2022-08-23T19:12:28.586Z,8.60
2022-08-23T19:14:55.922Z,9.60
2022-08-23T19:17:22.676Z,11.68
2022-08-23T19:19:50.177Z,10.18
2022-08-23T19:22:16.908Z,9.98
2022-08-23T19:24:43.646Z,9.85
2022-08-23T19:27:10.380Z,11.75
2022-08-23T19:29:37.220Z,8.57
2022-08-23T19:32:04.237Z,7.35
2022-08-23T19:34:31.117Z,7.57
2022-08-23T19:37:01.286Z,10.05
2022-08-23T19:39:29.511Z,4.57
2022-08-23T19:41:56.656Z,3.65
2022-08-23T19:44:23.698Z,6.57
2022-08-23T19:46:50.520Z,4.85
2022-08-23T19:49:17.344Z,3.50
2022-08-23T19:51:44.288Z,4.88
2022-08-23T19:54:12.654Z,4.55
2022-08-23T19:56:41.354Z,6.25
2022-08-23T19:59:13.674Z,6.53
2022-08-23T20:01:40.774Z,3.85
2022-08-23T20:04:07.644Z,4.55
2022-08-23T20:06:35.478Z,7.00
2022-08-23T20:09:02.369Z,4.20
2022-08-23T20:11:29.510Z,3.25
2022-08-23T20:13:56.628Z,3.40
2022-08-23T20:16:26.662Z,3.35
2022-08-23T20:18:56.641Z,5.90
2022-08-23T20:21:24.072Z,4.93
2022-08-23T20:24:04.323Z,6.15
2022-08-23T20:26:33.826Z,8.60
2022-08-23T20:29:05.395Z,15.02
2022-08-23T20:31:35.918Z,6.95
2022-08-23T20:34:05.031Z,4.55
2022-08-23T20:36:33.266Z,5.30
2022-08-23T20:39:01.610Z,4.32
2022-08-23T20:41:30.950Z,3.15
2022-08-23T20:43:58.723Z,3.72
2022-08-23T20:46:26.616Z,4.47
2022-08-23T20:48:54.076Z,6.07
2022-08-23T20:51:21.077Z,3.50
2022-08-23T20:53:47.847Z,5.95
2022-08-23T20:56:14.785Z,5.70
2022-08-23T20:58:41.906Z,4.88
2022-08-23T21:01:09.285Z,4.80
2022-08-23T21:03:38.541Z,6.25
2022-08-23T21:06:07.450Z,11.25
2022-08-23T21:08:34.948Z,13.23
2022-08-23T21:11:05.814Z,13.52
2022-08-23T21:13:32.706Z,8.45
2022-08-23T21:16:00.338Z,6.97
2022-08-23T21:18:27.170Z,8.45
2022-08-23T21:20:53.918Z,7.88
2022-08-23T21:23:20.770Z,5.70
2022-08-23T21:25:56.734Z,6.25
2022-08-23T21:28:24.728Z,3.90
2022-08-23T21:30:51.727Z,6.50
2022-08-23T21:33:18.950Z,3.92
2022-08-23T21:35:46.099Z,6.38
2022-08-23T21:38:12.908Z,4.55
2022-08-23T21:40:40.038Z,6.05
2022-08-23T21:43:06.789Z,3.83
2022-08-23T21:45:33.526Z,3.40
2022-08-23T21:48:01.366Z,5.30
2022-08-23T21:50:28.538Z,5.85
2022-08-23T21:53:02.360Z,5.38
2022-08-23T21:55:34.432Z,5.20
2022-08-23T21:58:03.727Z,3.85
2022-08-23T22:00:30.772Z,4.93
2022-08-23T22:02:57.645Z,3.88
2022-08-23T22:05:25.817Z,4.78
2022-08-23T22:07:53.750Z,4.20
2022-08-23T22:10:23.764Z,3.95
2022-08-23T22:12:50.842Z,4.75
2022-08-23T22:15:17.601Z,5.15
2022-08-23T22:17:44.321Z,5.32
2022-08-23T22:20:13.456Z,5.32
2022-08-23T22:22:40.380Z,4.95
2022-08-23T22:25:08.686Z,13.60
2022-08-23T22:27:36.265Z,12.02
2022-08-23T22:30:03.104Z,10.48
2022-08-23T22:32:29.820Z,8.52
2022-08-23T22:34:57.705Z,6.78
2022-08-23T22:37:25.219Z,6.68
2022-08-23T22:39:56.112Z,4.78
2022-08-23T22:42:23.219Z,4.60
2022-08-23T22:44:50.019Z,5.50
2022-08-23T22:47:16.746Z,4.38
2022-08-23T22:49:43.446Z,3.95
2022-08-23T22:52:10.150Z,4.25
2022-08-23T22:54:36.888Z,4.43
2022-08-23T22:57:03.763Z,5.03
2022-08-23T22:59:32.975Z,4.57
2022-08-23T23:02:01.573Z,3.80
2022-08-23T23:04:31.354Z,3.95
2022-08-23T23:06:58.607Z,4.28
2022-08-23T23:09:26.250Z,4.13
2022-08-23T23:11:53.625Z,4.03
2022-08-23T23:14:21.543Z,3.97
2022-08-23T23:16:49.444Z,4.10
2022-08-23T23:19:36.382Z,4.80
2022-08-23T23:22:04.142Z,4.30
2022-08-23T23:24:38.031Z,3.78
2022-08-23T23:27:05.585Z,7.35
2022-08-23T23:29:32.727Z,4.75
2022-08-23T23:31:59.605Z,4.63
2022-08-23T23:34:27.849Z,5.63
2022-08-23T23:36:56.510Z,5.78
2022-08-23T23:39:23.315Z,6.25
2022-08-23T23:41:50.581Z,4.65
2022-08-23T23:44:24.360Z,4.82
2022-08-23T23:46:58.005Z,3.75
2022-08-23T23:49:32.135Z,4.55
2022-08-23T23:52:00.055Z,3.90
2022-08-23T23:54:26.873Z,3.80
2022-08-23T23:56:53.691Z,3.88
2022-08-23T23:59:20.402Z,5.28
