createdAt,value
2017-01-28T00:00:15.859Z,0
2017-01-28T00:00:45.860Z,0
2017-01-28T00:01:15.899Z,0
2017-01-28T00:01:45.925Z,0
2017-01-28T00:02:15.795Z,0
2017-01-28T00:02:45.972Z,0
2017-01-28T00:03:15.995Z,0
2017-01-28T00:03:46.023Z,0
2017-01-28T00:04:15.899Z,0
2017-01-28T00:04:46.099Z,0
2017-01-28T00:05:15.960Z,0
2017-01-28T00:05:46.142Z,0
2017-01-28T00:06:16.161Z,0
2017-01-28T00:06:46.222Z,0
2017-01-28T00:07:16.209Z,0
2017-01-28T00:07:46.049Z,0
2017-01-28T00:08:16.271Z,0
2017-01-28T00:08:46.610Z,0
2017-01-28T00:09:16.323Z,0
2017-01-28T00:09:46.357Z,0
2017-01-28T00:10:16.388Z,0
2017-01-28T00:10:46.421Z,0
2017-01-28T00:11:16.430Z,0
2017-01-28T00:11:46.470Z,0
2017-01-28T00:12:16.494Z,0
2017-01-28T00:12:46.522Z,0
2017-01-28T00:13:16.553Z,0
2017-01-28T00:13:46.875Z,0
2017-01-28T00:14:16.603Z,0
2017-01-28T00:14:46.632Z,0
2017-01-28T00:15:16.663Z,0
2017-01-28T00:15:46.545Z,0
2017-01-28T00:16:16.723Z,0
2017-01-28T00:16:46.740Z,0
2017-01-28T00:17:16.771Z,0
2017-01-28T00:17:46.802Z,0
2017-01-28T00:18:16.822Z,0
2017-01-28T00:18:46.847Z,0
2017-01-28T00:19:16.886Z,0
2017-01-28T00:19:46.914Z,0
2017-01-28T00:20:16.934Z,0
2017-01-28T00:20:46.962Z,0
2017-01-28T00:21:16.990Z,0
2017-01-28T00:21:47.015Z,0
2017-01-28T00:22:16.903Z,0
2017-01-28T00:22:47.081Z,0
2017-01-28T00:23:17.104Z,0
2017-01-28T00:23:47.154Z,0
2017-01-28T00:24:17.434Z,0
2017-01-28T00:24:47.183Z,0
2017-01-28T00:25:17.211Z,0
2017-01-28T00:25:47.245Z,0
2017-01-28T00:26:17.257Z,0
2017-01-28T00:26:47.300Z,0
2017-01-28T00:27:17.320Z,0
2017-01-28T00:27:47.205Z,0
2017-01-28T00:28:17.370Z,0
2017-01-28T00:28:47.397Z,0
2017-01-28T00:29:17.738Z,0
2017-01-28T00:29:47.454Z,0
2017-01-28T00:30:17.484Z,0
2017-01-28T00:30:47.516Z,0
2017-01-28T00:31:17.545Z,0
2017-01-28T00:31:47.571Z,0
2017-01-28T00:32:17.623Z,0
2017-01-28T00:32:47.622Z,0
2017-01-28T00:33:17.648Z,0
2017-01-28T00:33:47.683Z,0
2017-01-28T00:34:17.803Z,0
2017-01-28T00:34:47.733Z,0
2017-01-28T00:35:17.759Z,0
2017-01-28T00:35:47.788Z,0
2017-01-28T00:36:17.816Z,0
2017-01-28T00:36:47.843Z,0
2017-01-28T00:37:17.869Z,0
2017-01-28T00:37:47.907Z,0
2017-01-28T00:38:17.926Z,0
2017-01-28T00:38:47.958Z,0
2017-01-28T00:39:17.984Z,0
2017-01-28T00:39:48.012Z,0
2017-01-28T00:40:17.886Z,0
2017-01-28T00:40:48.068Z,0
2017-01-28T00:41:18.091Z,0
2017-01-28T00:41:47.970Z,0
2017-01-28T00:42:18.150Z,0
2017-01-28T00:42:48.182Z,0
2017-01-28T00:43:18.204Z,0
2017-01-28T00:43:48.253Z,0
2017-01-28T00:44:18.259Z,0
2017-01-28T00:44:48.581Z,0
2017-01-28T00:45:18.310Z,0
2017-01-28T00:45:48.347Z,0
2017-01-28T00:46:18.213Z,0
2017-01-28T00:46:48.393Z,0
2017-01-28T00:47:18.136Z,0
2017-01-28T00:47:48.449Z,0
2017-01-28T00:48:18.479Z,0
2017-01-28T00:48:48.510Z,0
2017-01-28T00:49:18.533Z,0
2017-01-28T00:49:48.815Z,0
2017-01-28T00:50:18.586Z,0
2017-01-28T00:50:48.612Z,0
2017-01-28T00:51:18.651Z,0
2017-01-28T00:51:48.671Z,0
2017-01-28T00:52:18.694Z,0
2017-01-28T00:52:48.584Z,0
2017-01-28T00:53:18.749Z,0
2017-01-28T00:53:48.784Z,0
2017-01-28T00:54:18.810Z,0
2017-01-28T00:54:49.135Z,0
2017-01-28T00:55:18.871Z,0
2017-01-28T00:55:48.748Z,0
2017-01-28T00:56:18.912Z,0
2017-01-28T00:56:48.951Z,0
2017-01-28T00:57:18.973Z,0
2017-01-28T00:57:48.997Z,0
2017-01-28T00:58:19.069Z,0
2017-01-28T00:58:49.053Z,0
2017-01-28T00:59:19.078Z,0
2017-01-28T00:59:48.970Z,0
2017-01-28T01:00:19.454Z,0
2017-01-28T01:00:49.016Z,0
2017-01-28T01:01:19.190Z,0
2017-01-28T01:01:49.077Z,0
2017-01-28T01:02:19.247Z,0
2017-01-28T01:02:49.133Z,0
2017-01-28T01:03:19.307Z,0
2017-01-28T01:03:49.339Z,0
2017-01-28T01:04:19.366Z,0
2017-01-28T01:04:49.389Z,0
2017-01-28T01:05:19.714Z,0
2017-01-28T01:05:49.448Z,0
2017-01-28T01:06:19.468Z,0
2017-01-28T01:06:49.343Z,0
2017-01-28T01:07:19.523Z,0
2017-01-28T01:07:49.412Z,0
2017-01-28T01:08:19.579Z,0
2017-01-28T01:08:49.614Z,0
2017-01-28T01:09:19.637Z,0
2017-01-28T01:09:49.665Z,0
2017-01-28T01:10:20.001Z,0
2017-01-28T01:10:49.718Z,0
2017-01-28T01:11:19.752Z,0
2017-01-28T01:11:49.778Z,0
2017-01-28T01:12:19.650Z,0
2017-01-28T01:12:49.828Z,0
2017-01-28T01:13:19.856Z,0
2017-01-28T01:13:49.884Z,0
2017-01-28T01:14:19.905Z,0
2017-01-28T01:14:49.795Z,0
2017-01-28T01:15:19.964Z,0
2017-01-28T01:15:49.998Z,0
2017-01-28T01:16:20.021Z,0
2017-01-28T01:16:50.042Z,0
2017-01-28T01:17:20.073Z,0
2017-01-28T01:17:50.102Z,0
2017-01-28T01:18:20.133Z,0
2017-01-28T01:18:50.018Z,0
2017-01-28T01:19:20.184Z,0
2017-01-28T01:19:50.070Z,0
2017-01-28T01:20:20.235Z,0
2017-01-28T01:20:50.520Z,0
2017-01-28T01:21:20.300Z,0
2017-01-28T01:21:50.176Z,0
2017-01-28T01:22:20.354Z,0
2017-01-28T01:22:50.234Z,0
2017-01-28T01:23:20.405Z,0
2017-01-28T01:23:50.435Z,0
2017-01-28T01:24:20.459Z,0
2017-01-28T01:24:50.494Z,0
2017-01-28T01:25:20.521Z,0
2017-01-28T01:25:50.924Z,0
2017-01-28T01:26:20.569Z,0
2017-01-28T01:26:50.601Z,0
2017-01-28T01:27:20.621Z,0
2017-01-28T01:27:50.653Z,0
2017-01-28T01:28:20.685Z,0
2017-01-28T01:28:50.564Z,0
2017-01-28T01:29:20.740Z,0
2017-01-28T01:29:50.765Z,0
2017-01-28T01:30:20.824Z,0
2017-01-28T01:30:50.825Z,0
2017-01-28T01:31:20.849Z,0
2017-01-28T01:31:50.728Z,0
2017-01-28T01:32:20.916Z,0
2017-01-28T01:32:50.784Z,0
2017-01-28T01:33:20.964Z,0
2017-01-28T01:33:50.862Z,0
2017-01-28T01:34:21.004Z,0
2017-01-28T01:34:51.038Z,0
2017-01-28T01:35:20.918Z,0
2017-01-28T01:35:51.103Z,0
2017-01-28T01:36:21.229Z,0
2017-01-28T01:36:51.159Z,0
2017-01-28T01:37:21.176Z,0
2017-01-28T01:37:51.217Z,0
2017-01-28T01:38:21.232Z,0
2017-01-28T01:38:51.263Z,0
2017-01-28T01:39:21.290Z,0
2017-01-28T01:39:51.316Z,0
2017-01-28T01:40:21.338Z,0
2017-01-28T01:40:51.216Z,0
2017-01-28T01:41:21.697Z,0
2017-01-28T01:41:51.431Z,0
2017-01-28T01:42:21.478Z,0
2017-01-28T01:42:51.471Z,0
2017-01-28T01:43:21.504Z,0
2017-01-28T01:43:51.538Z,0
2017-01-28T01:44:21.555Z,0
2017-01-28T01:44:51.590Z,0
2017-01-28T01:45:21.620Z,0
2017-01-28T01:45:51.648Z,0
2017-01-28T01:46:21.914Z,0
2017-01-28T01:46:51.556Z,0
2017-01-28T01:47:21.729Z,0
2017-01-28T01:47:51.610Z,0
2017-01-28T01:48:21.776Z,0
2017-01-28T01:48:51.805Z,0
2017-01-28T01:49:21.846Z,0
2017-01-28T01:49:51.859Z,0
2017-01-28T01:50:21.883Z,0
2017-01-28T01:50:51.772Z,0
2017-01-28T01:51:21.942Z,0
2017-01-28T01:51:51.830Z,0
2017-01-28T01:52:22.001Z,0
2017-01-28T01:52:52.026Z,0
2017-01-28T01:53:22.053Z,0
2017-01-28T01:53:52.074Z,0
2017-01-28T01:54:22.111Z,0
2017-01-28T01:54:52.132Z,0
2017-01-28T01:55:22.161Z,0
2017-01-28T01:55:52.190Z,0
2017-01-28T01:56:22.214Z,0
2017-01-28T01:56:52.399Z,0
2017-01-28T01:57:22.276Z,0
2017-01-28T01:57:52.294Z,0
2017-01-28T01:58:22.326Z,0
2017-01-28T01:58:52.351Z,0
2017-01-28T01:59:22.234Z,0
2017-01-28T01:59:52.408Z,0
2017-01-28T02:00:22.432Z,0
2017-01-28T02:00:52.313Z,0
2017-01-28T02:01:22.488Z,0
2017-01-28T02:01:52.765Z,0
2017-01-28T02:02:22.550Z,0
2017-01-28T02:02:52.426Z,0
2017-01-28T02:03:22.599Z,0
2017-01-28T02:03:52.622Z,0
2017-01-28T02:04:22.687Z,0
2017-01-28T02:04:52.671Z,0
2017-01-28T02:05:22.703Z,0
2017-01-28T02:05:52.589Z,0
2017-01-28T02:06:22.762Z,0
2017-01-28T02:06:52.994Z,0
2017-01-28T02:07:22.815Z,0
2017-01-28T02:07:52.850Z,0
2017-01-28T02:08:22.874Z,0
2017-01-28T02:08:52.903Z,0
2017-01-28T02:09:22.936Z,0
2017-01-28T02:09:52.958Z,0
2017-01-28T02:10:22.976Z,0
2017-01-28T02:10:53.008Z,0
2017-01-28T02:11:23.032Z,0
2017-01-28T02:11:53.064Z,0
2017-01-28T02:12:23.092Z,0
2017-01-28T02:12:53.130Z,0
2017-01-28T02:13:23.152Z,0
2017-01-28T02:13:53.178Z,0
2017-01-28T02:14:23.202Z,0
2017-01-28T02:14:53.228Z,0
2017-01-28T02:15:23.259Z,0
2017-01-28T02:15:53.285Z,0
2017-01-28T02:16:23.320Z,0
2017-01-28T02:16:53.203Z,0
2017-01-28T02:17:23.677Z,0
2017-01-28T02:17:53.408Z,0
2017-01-28T02:18:23.418Z,0
2017-01-28T02:18:53.340Z,0
2017-01-28T02:19:23.478Z,0
2017-01-28T02:19:53.504Z,0
2017-01-28T02:20:23.543Z,0
2017-01-28T02:20:53.551Z,0
2017-01-28T02:21:23.586Z,0
2017-01-28T02:21:53.617Z,0
2017-01-28T02:22:23.886Z,0
2017-01-28T02:22:53.668Z,0
2017-01-28T02:23:23.698Z,0
2017-01-28T02:23:53.725Z,0
2017-01-28T02:24:23.778Z,0
2017-01-28T02:24:53.805Z,0
2017-01-28T02:25:23.799Z,0
2017-01-28T02:25:53.835Z,0
2017-01-28T02:26:23.864Z,0
2017-01-28T02:26:53.884Z,0
2017-01-28T02:27:24.322Z,0
2017-01-28T02:27:53.940Z,0
2017-01-28T02:28:23.820Z,0
2017-01-28T02:28:54.015Z,0
2017-01-28T02:29:24.026Z,0
2017-01-28T02:29:54.053Z,0
2017-01-28T02:30:24.074Z,0
2017-01-28T02:30:54.108Z,0
2017-01-28T02:31:24.143Z,0
2017-01-28T02:31:54.165Z,0
2017-01-28T02:32:24.044Z,0
2017-01-28T02:32:54.064Z,0
2017-01-28T02:33:24.246Z,0
2017-01-28T02:33:54.278Z,0
2017-01-28T02:34:24.312Z,0
2017-01-28T02:34:54.332Z,0
2017-01-28T02:35:24.360Z,0
2017-01-28T02:35:54.384Z,0
2017-01-28T02:36:24.403Z,0
2017-01-28T02:36:54.437Z,0
2017-01-28T02:37:24.468Z,0
2017-01-28T02:37:54.786Z,0
2017-01-28T02:38:24.513Z,0
2017-01-28T02:38:54.546Z,0
2017-01-28T02:39:24.605Z,0
2017-01-28T02:39:54.599Z,0
2017-01-28T02:40:24.631Z,0
2017-01-28T02:40:54.642Z,0
2017-01-28T02:41:24.701Z,0
2017-01-28T02:41:54.706Z,0
2017-01-28T02:42:24.741Z,0
2017-01-28T02:42:55.060Z,0
2017-01-28T02:43:24.803Z,0
2017-01-28T02:43:54.823Z,0
2017-01-28T02:44:24.840Z,0
2017-01-28T02:44:54.870Z,0
2017-01-28T02:45:24.894Z,0
2017-01-28T02:45:54.933Z,0
2017-01-28T02:46:24.956Z,0
2017-01-28T02:46:54.994Z,0
2017-01-28T02:47:25.009Z,0
2017-01-28T02:47:55.314Z,0
2017-01-28T02:48:25.056Z,0
2017-01-28T02:48:55.093Z,0
2017-01-28T02:49:25.116Z,0
2017-01-28T02:49:55.149Z,0
2017-01-28T02:50:25.176Z,0
2017-01-28T02:50:55.210Z,0
2017-01-28T02:51:25.077Z,0
2017-01-28T02:51:55.253Z,0
2017-01-28T02:52:25.140Z,0
2017-01-28T02:52:55.621Z,0
2017-01-28T02:53:25.337Z,0
2017-01-28T02:53:55.363Z,0
2017-01-28T02:54:25.386Z,0
2017-01-28T02:54:55.417Z,0
2017-01-28T02:55:25.449Z,0
2017-01-28T02:55:55.479Z,0
2017-01-28T02:56:25.529Z,0
2017-01-28T02:56:55.535Z,0
2017-01-28T02:57:25.422Z,0
2017-01-28T02:57:55.583Z,0
2017-01-28T02:58:25.464Z,0
2017-01-28T02:58:55.634Z,0
2017-01-28T02:59:25.666Z,0
2017-01-28T02:59:55.691Z,0
2017-01-28T03:00:25.722Z,0
2017-01-28T03:00:55.752Z,0
2017-01-28T03:01:25.776Z,0
2017-01-28T03:01:55.798Z,0
2017-01-28T03:02:25.859Z,0
2017-01-28T03:02:55.710Z,0
2017-01-28T03:03:26.189Z,0
2017-01-28T03:03:55.920Z,0
2017-01-28T03:04:25.939Z,0
2017-01-28T03:04:55.972Z,0
2017-01-28T03:05:25.997Z,0
2017-01-28T03:05:56.051Z,0
2017-01-28T03:06:26.054Z,0
2017-01-28T03:06:56.091Z,0
2017-01-28T03:07:26.119Z,0
2017-01-28T03:07:56.140Z,0
2017-01-28T03:08:26.414Z,0
2017-01-28T03:08:56.200Z,0
2017-01-28T03:09:26.221Z,0
2017-01-28T03:09:56.278Z,0
2017-01-28T03:10:26.271Z,0
2017-01-28T03:10:56.299Z,0
2017-01-28T03:11:26.335Z,0
2017-01-28T03:11:56.358Z,0
2017-01-28T03:12:26.387Z,0
2017-01-28T03:12:56.410Z,0
2017-01-28T03:13:26.807Z,0
2017-01-28T03:13:56.465Z,0
2017-01-28T03:14:26.541Z,0
2017-01-28T03:14:56.515Z,0
2017-01-28T03:15:26.556Z,0
2017-01-28T03:15:56.581Z,0
2017-01-28T03:16:26.609Z,0
2017-01-28T03:16:56.638Z,0
2017-01-28T03:17:26.662Z,0
2017-01-28T03:17:56.678Z,0
2017-01-28T03:18:26.976Z,0
2017-01-28T03:18:56.742Z,0
2017-01-28T03:19:26.767Z,0
2017-01-28T03:19:56.800Z,0
2017-01-28T03:20:26.823Z,0
2017-01-28T03:20:56.848Z,0
2017-01-28T03:21:26.893Z,0
2017-01-28T03:21:56.910Z,0
2017-01-28T03:22:26.943Z,0
2017-01-28T03:22:56.959Z,0
2017-01-28T03:23:27.003Z,0
2017-01-28T03:23:57.011Z,0
2017-01-28T03:24:27.045Z,0
2017-01-28T03:24:57.070Z,0
2017-01-28T03:25:27.099Z,0
2017-01-28T03:25:57.127Z,0
2017-01-28T03:26:27.160Z,0
2017-01-28T03:26:57.178Z,0
2017-01-28T03:27:27.207Z,0
2017-01-28T03:27:57.239Z,0
2017-01-28T03:28:27.262Z,0
2017-01-28T03:28:57.593Z,0
2017-01-28T03:29:27.311Z,0
2017-01-28T03:29:57.198Z,0
2017-01-28T03:30:27.371Z,0
2017-01-28T03:30:57.404Z,0
2017-01-28T03:31:27.427Z,0
2017-01-28T03:31:57.464Z,0
2017-01-28T03:32:27.482Z,0
2017-01-28T03:32:57.511Z,0
2017-01-28T03:33:27.549Z,0
2017-01-28T03:33:57.818Z,0
2017-01-28T03:34:27.595Z,0
2017-01-28T03:34:57.483Z,0
2017-01-28T03:35:27.643Z,0
2017-01-28T03:35:57.674Z,0
2017-01-28T03:36:27.702Z,0
2017-01-28T03:36:57.728Z,0
2017-01-28T03:37:27.757Z,0
2017-01-28T03:37:57.787Z,0
2017-01-28T03:38:27.810Z,0
2017-01-28T03:38:58.094Z,0
2017-01-28T03:39:27.899Z,0
2017-01-28T03:39:57.894Z,0
2017-01-28T03:40:27.947Z,0
2017-01-28T03:40:57.960Z,0
2017-01-28T03:41:27.981Z,0
2017-01-28T03:41:58.004Z,0
2017-01-28T03:42:28.060Z,0
2017-01-28T03:42:58.059Z,0
2017-01-28T03:43:28.092Z,0
2017-01-28T03:43:58.119Z,0
2017-01-28T03:44:28.539Z,0
2017-01-28T03:44:58.162Z,0
2017-01-28T03:45:28.196Z,0
2017-01-28T03:45:58.226Z,0
2017-01-28T03:46:28.245Z,0
2017-01-28T03:46:58.281Z,0
2017-01-28T03:47:28.305Z,0
2017-01-28T03:47:58.328Z,0
2017-01-28T03:48:28.358Z,0
2017-01-28T03:48:58.394Z,0
2017-01-28T03:49:28.710Z,0
2017-01-28T03:49:58.444Z,0
2017-01-28T03:50:28.469Z,0
2017-01-28T03:50:58.500Z,0
2017-01-28T03:51:28.525Z,0
2017-01-28T03:51:58.552Z,0
2017-01-28T03:52:28.567Z,0
2017-01-28T03:52:58.597Z,0
2017-01-28T03:53:28.634Z,0
2017-01-28T03:53:58.667Z,0
2017-01-28T03:54:28.938Z,0
2017-01-28T03:54:58.719Z,0
2017-01-28T03:55:28.745Z,0
2017-01-28T03:55:58.770Z,0
2017-01-28T03:56:28.799Z,0
2017-01-28T03:56:58.827Z,0
2017-01-28T03:57:28.842Z,0
2017-01-28T03:57:58.880Z,0
2017-01-28T03:58:28.900Z,0
2017-01-28T03:58:58.934Z,0
2017-01-28T03:59:28.955Z,0
2017-01-28T03:59:58.987Z,0
2017-01-28T04:00:29.025Z,0
2017-01-28T04:00:59.037Z,0
2017-01-28T04:01:28.922Z,0
2017-01-28T04:01:59.088Z,0
2017-01-28T04:02:29.116Z,0
2017-01-28T04:02:59.147Z,0
2017-01-28T04:03:29.174Z,0
2017-01-28T04:03:59.199Z,0
2017-01-28T04:04:29.232Z,0
2017-01-28T04:04:59.556Z,0
2017-01-28T04:05:29.278Z,0
2017-01-28T04:05:59.312Z,0
2017-01-28T04:06:29.348Z,0
2017-01-28T04:06:59.366Z,0
2017-01-28T04:07:29.401Z,0
2017-01-28T04:07:59.280Z,0
2017-01-28T04:08:29.447Z,0
2017-01-28T04:08:59.477Z,0
2017-01-28T04:09:29.497Z,0
2017-01-28T04:09:59.781Z,0
2017-01-28T04:10:29.550Z,0
2017-01-28T04:10:59.585Z,0
2017-01-28T04:11:29.465Z,0
2017-01-28T04:11:59.637Z,0
2017-01-28T04:12:29.669Z,0
2017-01-28T04:12:59.699Z,0
2017-01-28T04:13:29.728Z,0
2017-01-28T04:13:59.746Z,0
2017-01-28T04:14:29.771Z,0
2017-01-28T04:15:00.098Z,0
2017-01-28T04:15:29.817Z,0
2017-01-28T04:15:59.855Z,0
2017-01-28T04:16:29.902Z,0
2017-01-28T04:16:59.946Z,0
2017-01-28T04:17:29.939Z,0
2017-01-28T04:17:59.967Z,0
2017-01-28T04:18:29.846Z,0
2017-01-28T04:19:00.018Z,0
2017-01-28T04:19:30.047Z,0
2017-01-28T04:20:00.068Z,0
2017-01-28T04:20:30.407Z,0
2017-01-28T04:21:00.126Z,0
2017-01-28T04:21:30.159Z,0
2017-01-28T04:22:00.193Z,0
2017-01-28T04:22:30.216Z,0
2017-01-28T04:23:00.240Z,0
2017-01-28T04:23:30.268Z,0
2017-01-28T04:24:00.292Z,0
2017-01-28T04:24:30.318Z,0
2017-01-28T04:25:00.349Z,0
2017-01-28T04:25:30.632Z,0
2017-01-28T04:26:00.394Z,0
2017-01-28T04:26:30.429Z,0
2017-01-28T04:27:00.161Z,0
2017-01-28T04:27:30.484Z,0
2017-01-28T04:28:00.357Z,0
2017-01-28T04:28:30.536Z,0
2017-01-28T04:29:00.561Z,0
2017-01-28T04:29:30.592Z,0
2017-01-28T04:30:00.644Z,0
2017-01-28T04:30:30.795Z,0
2017-01-28T04:31:00.670Z,0
2017-01-28T04:31:30.697Z,0
2017-01-28T04:32:00.724Z,0
2017-01-28T04:32:30.752Z,0
2017-01-28T04:33:00.781Z,0
2017-01-28T04:33:30.807Z,0
2017-01-28T04:34:00.834Z,0
2017-01-28T04:34:30.858Z,0
2017-01-28T04:35:00.884Z,0
2017-01-28T04:35:30.915Z,0
2017-01-28T04:36:00.932Z,0
2017-01-28T04:36:30.974Z,0
2017-01-28T04:37:00.996Z,0
2017-01-28T04:37:31.021Z,0
2017-01-28T04:38:01.055Z,0
2017-01-28T04:38:31.084Z,0
2017-01-28T04:39:01.100Z,0
2017-01-28T04:39:31.160Z,0
2017-01-28T04:40:01.151Z,0
2017-01-28T04:40:31.186Z,0
2017-01-28T04:41:01.475Z,0
2017-01-28T04:41:31.241Z,0
2017-01-28T04:42:01.271Z,0
2017-01-28T04:42:31.297Z,0
2017-01-28T04:43:01.321Z,0
2017-01-28T04:43:31.351Z,0
2017-01-28T04:44:01.376Z,0
2017-01-28T04:44:31.398Z,0
2017-01-28T04:45:01.282Z,0
2017-01-28T04:45:31.463Z,0
2017-01-28T04:46:01.963Z,0
2017-01-28T04:46:31.507Z,0
2017-01-28T04:47:01.534Z,0
2017-01-28T04:47:31.568Z,0
2017-01-28T04:48:01.587Z,0
2017-01-28T04:48:31.618Z,0
2017-01-28T04:49:01.645Z,0
2017-01-28T04:49:31.671Z,0
2017-01-28T04:50:01.707Z,0
2017-01-28T04:50:31.728Z,0
2017-01-28T04:51:01.753Z,0
2017-01-28T04:51:31.808Z,0
2017-01-28T04:52:01.851Z,0
2017-01-28T04:52:31.830Z,0
2017-01-28T04:53:01.862Z,0
2017-01-28T04:53:31.890Z,0
2017-01-28T04:54:02.115Z,0
2017-01-28T04:54:31.938Z,0
2017-01-28T04:55:02.175Z,0
2017-01-28T04:55:31.994Z,0
2017-01-28T04:56:01.880Z,0
2017-01-28T04:56:32.305Z,0
2017-01-28T04:57:02.220Z,0
2017-01-28T04:57:32.135Z,0
2017-01-28T04:58:02.139Z,0
2017-01-28T04:58:32.154Z,0
2017-01-28T04:59:02.182Z,0
2017-01-28T04:59:32.215Z,0
2017-01-28T05:00:02.488Z,0
2017-01-28T05:00:32.268Z,0
2017-01-28T05:01:02.496Z,0
2017-01-28T05:01:32.425Z,0
2017-01-28T05:02:02.348Z,0
2017-01-28T05:02:32.223Z,0
2017-01-28T05:03:02.704Z,0
2017-01-28T05:03:32.434Z,0
2017-01-28T05:04:02.807Z,0
2017-01-28T05:04:32.339Z,0
2017-01-28T05:05:02.510Z,0
2017-01-28T05:05:32.534Z,0
2017-01-28T05:06:02.843Z,0
2017-01-28T05:06:32.707Z,0
2017-01-28T05:07:02.618Z,0
2017-01-28T05:07:32.646Z,0
2017-01-28T05:08:02.527Z,0
2017-01-28T05:08:32.695Z,0
2017-01-28T05:09:02.925Z,0
2017-01-28T05:09:32.613Z,0
2017-01-28T05:10:02.796Z,0
2017-01-28T05:10:32.808Z,0
2017-01-28T05:11:02.838Z,0
2017-01-28T05:11:33.112Z,0
2017-01-28T05:12:02.888Z,0
2017-01-28T05:12:32.926Z,0
2017-01-28T05:13:03.094Z,0
2017-01-28T05:13:32.961Z,0
2017-01-28T05:14:02.999Z,0
2017-01-28T05:14:33.019Z,0
2017-01-28T05:15:03.053Z,0
2017-01-28T05:15:33.076Z,0
2017-01-28T05:16:03.359Z,0
2017-01-28T05:16:33.635Z,0
2017-01-28T05:17:03.161Z,0
2017-01-28T05:17:33.187Z,0
2017-01-28T05:18:03.257Z,0
2017-01-28T05:18:33.239Z,0
2017-01-28T05:19:03.570Z,0
2017-01-28T05:19:33.290Z,0
2017-01-28T05:20:03.337Z,0
2017-01-28T05:20:33.358Z,0
2017-01-28T05:21:03.387Z,0
2017-01-28T05:21:33.403Z,0
2017-01-28T05:22:03.683Z,0
2017-01-28T05:22:33.454Z,0
2017-01-28T05:23:03.492Z,0
2017-01-28T05:23:33.508Z,0
2017-01-28T05:24:03.639Z,0
2017-01-28T05:24:33.561Z,0
2017-01-28T05:25:03.501Z,0
2017-01-28T05:25:33.469Z,0
2017-01-28T05:26:03.640Z,0
2017-01-28T05:26:33.679Z,0
2017-01-28T05:27:03.955Z,0
2017-01-28T05:27:33.728Z,0
2017-01-28T05:28:03.765Z,0
2017-01-28T05:28:33.782Z,0
2017-01-28T05:29:03.807Z,0
2017-01-28T05:29:33.835Z,0
2017-01-28T05:30:04.033Z,0
2017-01-28T05:30:33.891Z,0
2017-01-28T05:31:03.928Z,0
2017-01-28T05:31:33.949Z,0
2017-01-28T05:32:04.528Z,0
2017-01-28T05:32:34.007Z,0
2017-01-28T05:33:04.222Z,0
2017-01-28T05:33:34.051Z,0
2017-01-28T05:34:04.094Z,0
2017-01-28T05:34:34.110Z,0
2017-01-28T05:35:04.124Z,0
2017-01-28T05:35:34.156Z,0
2017-01-28T05:36:04.192Z,0
2017-01-28T05:36:34.212Z,0
2017-01-28T05:37:04.542Z,0
2017-01-28T05:37:34.263Z,0
2017-01-28T05:38:04.263Z,0
2017-01-28T05:38:34.328Z,0
2017-01-28T05:39:04.498Z,0
2017-01-28T05:39:34.367Z,0
2017-01-28T05:40:04.403Z,0
2017-01-28T05:40:34.425Z,0
2017-01-28T05:41:04.460Z,0
2017-01-28T05:41:34.480Z,0
2017-01-28T05:42:04.759Z,0
2017-01-28T05:42:34.383Z,0
2017-01-28T05:43:04.925Z,0
2017-01-28T05:43:34.585Z,0
2017-01-28T05:44:04.630Z,0
2017-01-28T05:44:34.642Z,0
2017-01-28T05:45:04.734Z,0
2017-01-28T05:45:34.696Z,0
2017-01-28T05:46:04.576Z,0
2017-01-28T05:46:34.740Z,0
2017-01-28T05:47:04.636Z,0
2017-01-28T05:47:34.810Z,0
2017-01-28T05:48:04.832Z,0
2017-01-28T05:48:34.861Z,0
2017-01-28T05:49:04.900Z,0
2017-01-28T05:49:34.910Z,0
2017-01-28T05:50:04.945Z,0
2017-01-28T05:50:34.970Z,0
2017-01-28T05:51:04.992Z,0
2017-01-28T05:51:35.032Z,0
2017-01-28T05:52:05.053Z,0
2017-01-28T05:52:35.325Z,0
2017-01-28T05:53:05.103Z,0
2017-01-28T05:53:35.125Z,0
2017-01-28T05:54:05.149Z,0
2017-01-28T05:54:35.173Z,0
2017-01-28T05:55:05.225Z,0
2017-01-28T05:55:35.248Z,0
2017-01-28T05:56:05.260Z,0
2017-01-28T05:56:35.294Z,0
2017-01-28T05:57:05.348Z,0
2017-01-28T05:57:35.591Z,0
2017-01-28T05:58:05.363Z,0
2017-01-28T05:58:35.390Z,0
2017-01-28T05:59:05.424Z,0
2017-01-28T05:59:35.453Z,0
2017-01-28T06:00:05.475Z,0
2017-01-28T06:00:35.505Z,0
2017-01-28T06:01:05.385Z,0
2017-01-28T06:01:35.559Z,0
2017-01-28T06:02:05.589Z,0
2017-01-28T06:02:35.913Z,0
2017-01-28T06:03:05.492Z,0
2017-01-28T06:03:35.663Z,0
2017-01-28T06:04:05.398Z,0
2017-01-28T06:04:35.714Z,0
2017-01-28T06:05:05.605Z,0
2017-01-28T06:05:35.778Z,0
2017-01-28T06:06:05.821Z,0
2017-01-28T06:06:35.820Z,0
2017-01-28T06:07:05.706Z,0
2017-01-28T06:07:35.880Z,0
2017-01-28T06:08:05.901Z,0
2017-01-28T06:08:35.931Z,0
2017-01-28T06:09:05.956Z,4
2017-01-28T06:09:35.981Z,4
2017-01-28T06:10:05.859Z,4
2017-01-28T06:10:36.034Z,0
2017-01-28T06:11:06.079Z,0
2017-01-28T06:11:36.089Z,0
2017-01-28T06:12:06.122Z,4
2017-01-28T06:12:36.005Z,4
2017-01-28T06:13:06.477Z,4
2017-01-28T06:13:36.199Z,4
2017-01-28T06:14:06.229Z,0
2017-01-28T06:14:36.253Z,4
2017-01-28T06:15:06.279Z,4
2017-01-28T06:15:36.302Z,4
2017-01-28T06:16:06.046Z,4
2017-01-28T06:16:36.357Z,8
2017-01-28T06:17:06.248Z,4
2017-01-28T06:17:36.422Z,8
2017-01-28T06:18:06.648Z,8
2017-01-28T06:18:36.468Z,8
2017-01-28T06:19:06.349Z,8
2017-01-28T06:19:36.518Z,12
2017-01-28T06:20:06.551Z,12
2017-01-28T06:20:36.567Z,12
2017-01-28T06:21:06.602Z,12
2017-01-28T06:21:36.628Z,16
2017-01-28T06:22:06.663Z,16
2017-01-28T06:22:36.696Z,16
2017-01-28T06:23:06.961Z,16
2017-01-28T06:23:36.726Z,20
2017-01-28T06:24:06.765Z,24
2017-01-28T06:24:36.787Z,24
2017-01-28T06:25:06.814Z,28
2017-01-28T06:25:36.841Z,28
2017-01-28T06:26:06.732Z,32
2017-01-28T06:26:36.897Z,32
2017-01-28T06:27:06.915Z,36
2017-01-28T06:27:36.957Z,44
2017-01-28T06:28:06.977Z,44
2017-01-28T06:28:37.005Z,48
2017-01-28T06:29:06.884Z,52
2017-01-28T06:29:37.056Z,56
2017-01-28T06:30:07.085Z,64
2017-01-28T06:30:37.109Z,68
2017-01-28T06:31:07.135Z,76
2017-01-28T06:31:37.170Z,80
2017-01-28T06:32:07.194Z,84
2017-01-28T06:32:37.227Z,92
2017-01-28T06:33:07.269Z,100
2017-01-28T06:33:37.568Z,104
2017-01-28T06:34:07.305Z,116
2017-01-28T06:34:37.326Z,120
2017-01-28T06:35:07.352Z,132
2017-01-28T06:35:37.384Z,148
2017-01-28T06:36:07.108Z,156
2017-01-28T06:36:37.443Z,168
2017-01-28T06:37:07.474Z,176
2017-01-28T06:37:37.489Z,188
2017-01-28T06:38:07.515Z,208
2017-01-28T06:38:37.850Z,224
2017-01-28T06:39:07.567Z,236
2017-01-28T06:39:37.588Z,252
2017-01-28T06:40:07.477Z,268
2017-01-28T06:40:37.655Z,288
2017-01-28T06:41:07.676Z,308
2017-01-28T06:41:37.701Z,324
2017-01-28T06:42:07.454Z,336
2017-01-28T06:42:37.749Z,356
2017-01-28T06:43:07.787Z,388
2017-01-28T06:43:37.812Z,404
2017-01-28T06:44:07.693Z,424
2017-01-28T06:44:37.716Z,448
2017-01-28T06:45:07.891Z,464
2017-01-28T06:45:37.921Z,496
2017-01-28T06:46:07.804Z,516
2017-01-28T06:46:38.006Z,548
2017-01-28T06:47:07.996Z,564
2017-01-28T06:47:38.021Z,608
2017-01-28T06:48:08.057Z,624
2017-01-28T06:48:38.079Z,636
2017-01-28T06:49:08.413Z,680
2017-01-28T06:49:38.130Z,700
2017-01-28T06:50:08.011Z,728
2017-01-28T06:50:38.184Z,776
2017-01-28T06:51:08.213Z,800
2017-01-28T06:51:38.248Z,824
2017-01-28T06:52:08.122Z,836
2017-01-28T06:52:38.295Z,864
2017-01-28T06:53:08.331Z,928
2017-01-28T06:53:38.205Z,956
2017-01-28T06:54:08.331Z,992
2017-01-28T06:54:38.399Z,1000
2017-01-28T06:55:08.423Z,1048
2017-01-28T06:55:38.452Z,1048
2017-01-28T06:56:08.485Z,1136
2017-01-28T06:56:38.504Z,1156
2017-01-28T06:57:08.537Z,1220
2017-01-28T06:57:38.564Z,1248
2017-01-28T06:58:08.587Z,1296
2017-01-28T06:58:38.651Z,1332
2017-01-28T06:59:08.945Z,1376
2017-01-28T06:59:38.684Z,1360
2017-01-28T07:00:08.560Z,1424
2017-01-28T07:00:38.735Z,1480
2017-01-28T07:01:08.751Z,1504
2017-01-28T07:01:38.789Z,1576
2017-01-28T07:02:08.805Z,1604
2017-01-28T07:02:38.835Z,1676
2017-01-28T07:03:08.869Z,1760
2017-01-28T07:03:38.893Z,1800
2017-01-28T07:04:08.779Z,1860
2017-01-28T07:04:38.950Z,1884
2017-01-28T07:05:08.969Z,1860
2017-01-28T07:05:39.001Z,1984
2017-01-28T07:06:09.016Z,2032
2017-01-28T07:06:39.055Z,2104
2017-01-28T07:07:08.932Z,2092
2017-01-28T07:07:39.107Z,2156
2017-01-28T07:08:08.995Z,2252
2017-01-28T07:08:39.018Z,2200
2017-01-28T07:09:09.187Z,2328
2017-01-28T07:09:39.513Z,2400
2017-01-28T07:10:09.101Z,2448
2017-01-28T07:10:39.269Z,2576
2017-01-28T07:11:09.152Z,2612
2017-01-28T07:11:39.327Z,2640
2017-01-28T07:12:09.207Z,2708
2017-01-28T07:12:39.228Z,2772
2017-01-28T07:13:09.406Z,2844
2017-01-28T07:13:39.433Z,2856
2017-01-28T07:14:09.458Z,2864
2017-01-28T07:14:39.734Z,3040
2017-01-28T07:15:09.364Z,3032
2017-01-28T07:15:39.396Z,3024
2017-01-28T07:16:09.273Z,3032
2017-01-28T07:16:39.599Z,3324
2017-01-28T07:17:09.471Z,3236
2017-01-28T07:17:39.657Z,3424
2017-01-28T07:18:09.694Z,3456
2017-01-28T07:18:39.700Z,3460
2017-01-28T07:19:09.447Z,3588