createdAt,value
2022-08-07T00:00:39.996Z,0.00
2022-08-07T00:01:44.206Z,0.00
2022-08-07T00:02:44.485Z,0.00
2022-08-07T00:03:37.643Z,0.00
2022-08-07T00:04:37.687Z,0.00
2022-08-07T00:05:37.627Z,0.00
2022-08-07T00:06:51.162Z,0.00
2022-08-07T00:07:40.410Z,0.00
2022-08-07T00:08:37.570Z,0.00
2022-08-07T00:09:37.589Z,0.00
2022-08-07T00:10:47.755Z,0.00
2022-08-07T00:11:47.770Z,0.00
2022-08-07T00:12:57.838Z,0.00
2022-08-07T00:13:37.554Z,0.00
2022-08-07T00:14:37.521Z,0.00
2022-08-07T00:15:46.457Z,0.00
2022-08-07T00:16:37.506Z,0.00
2022-08-07T00:17:37.505Z,0.00
2022-08-07T00:18:37.503Z,0.00
2022-08-07T00:20:01.524Z,0.00
2022-08-07T00:20:37.525Z,0.00
2022-08-07T00:21:56.148Z,0.00
2022-08-07T00:22:37.459Z,0.00
2022-08-07T00:23:37.459Z,0.00
2022-08-07T00:24:37.433Z,0.00
2022-08-07T00:25:41.493Z,0.00
2022-08-07T00:26:49.389Z,0.00
2022-08-07T00:27:52.832Z,0.00
2022-08-07T00:28:45.548Z,0.00
2022-08-07T00:29:37.394Z,0.00
2022-08-07T00:30:37.379Z,0.00
2022-08-07T00:31:42.198Z,0.00
2022-08-07T00:32:37.372Z,0.00
2022-08-07T00:33:37.375Z,0.00
2022-08-07T00:34:37.352Z,0.00
2022-08-07T00:35:37.340Z,0.00
2022-08-07T00:36:38.404Z,0.00
2022-08-07T00:37:47.722Z,0.00
2022-08-07T00:38:37.335Z,0.00
2022-08-07T00:39:37.392Z,0.00
2022-08-07T00:40:39.339Z,0.00
2022-08-07T00:41:53.090Z,0.00
2022-08-07T00:42:37.287Z,0.00
2022-08-07T00:43:59.590Z,0.00
2022-08-07T00:44:38.290Z,0.00
2022-08-07T00:45:37.254Z,0.00
2022-08-07T00:46:37.251Z,0.00
2022-08-07T00:48:08.089Z,0.00
2022-08-07T00:48:37.230Z,0.00
2022-08-07T00:50:19.186Z,0.00
2022-08-07T00:50:46.715Z,0.00
2022-08-07T00:51:56.730Z,0.00
2022-08-07T00:52:37.196Z,0.00
2022-08-07T00:53:38.441Z,0.00
2022-08-07T00:54:37.194Z,0.00
2022-08-07T00:56:00.829Z,0.00
2022-08-07T00:56:37.163Z,0.00
2022-08-07T00:57:37.186Z,0.00
2022-08-07T00:58:37.169Z,0.00
2022-08-07T00:59:37.127Z,0.00
2022-08-07T01:00:37.126Z,0.00
2022-08-07T01:01:43.975Z,0.00
2022-08-07T01:02:37.114Z,0.00
2022-08-07T01:03:56.343Z,0.00
2022-08-07T01:04:43.339Z,0.00
2022-08-07T01:05:37.091Z,0.00
2022-08-07T01:06:37.088Z,0.00
2022-08-07T01:07:37.057Z,0.00
2022-08-07T01:08:37.068Z,0.00
2022-08-07T01:10:06.472Z,0.00
2022-08-07T01:10:37.053Z,0.00
2022-08-07T01:12:09.179Z,0.00
2022-08-07T01:12:37.039Z,0.00
2022-08-07T01:13:37.006Z,0.00
2022-08-07T01:14:37.293Z,0.00
2022-08-07T01:16:05.671Z,0.00
2022-08-07T01:16:37.135Z,0.00
2022-08-07T01:17:36.997Z,0.00
2022-08-07T01:18:36.973Z,0.00
2022-08-07T01:19:38.376Z,0.00
2022-08-07T01:20:42.961Z,0.00
2022-08-07T01:21:37.038Z,0.00
2022-08-07T01:22:36.938Z,0.00
2022-08-07T01:23:38.841Z,0.00
2022-08-07T01:24:36.915Z,0.00
2022-08-07T01:25:54.642Z,0.00
2022-08-07T01:26:36.908Z,0.00
2022-08-07T01:27:37.367Z,0.00
2022-08-07T01:28:36.885Z,0.00
2022-08-07T01:29:36.875Z,0.00
2022-08-07T01:30:36.893Z,0.00
2022-08-07T01:31:41.588Z,0.00
2022-08-07T01:32:36.856Z,0.00
2022-08-07T01:33:55.211Z,0.00
2022-08-07T01:34:36.834Z,0.00
2022-08-07T01:35:53.082Z,0.00
2022-08-07T01:36:40.390Z,0.00
2022-08-07T01:37:36.801Z,0.00
2022-08-07T01:38:36.797Z,0.00
2022-08-07T01:39:40.630Z,0.00
2022-08-07T01:40:36.778Z,0.00
2022-08-07T01:41:36.779Z,0.00
2022-08-07T01:42:57.159Z,0.00
2022-08-07T01:43:38.520Z,0.00
2022-08-07T01:44:36.743Z,0.00
2022-08-07T01:45:39.947Z,0.00
2022-08-07T01:46:36.739Z,0.00
2022-08-07T01:48:20.199Z,0.00
2022-08-07T01:48:40.970Z,0.00
2022-08-07T01:49:36.744Z,0.00
2022-08-07T01:50:36.690Z,0.00
2022-08-07T01:52:03.276Z,0.00
2022-08-07T01:52:36.671Z,0.00
2022-08-07T01:54:12.497Z,0.00
2022-08-07T01:54:37.490Z,0.00
2022-08-07T01:55:36.699Z,0.00
2022-08-07T01:56:36.646Z,0.00
2022-08-07T01:58:01.191Z,0.00
2022-08-07T01:58:37.621Z,0.00
2022-08-07T01:59:36.627Z,0.00
2022-08-07T02:00:45.250Z,0.00
2022-08-07T02:01:59.897Z,0.00
2022-08-07T02:03:11.997Z,0.00
2022-08-07T02:03:48.598Z,0.00
2022-08-07T02:04:36.569Z,0.00
2022-08-07T02:05:48.003Z,0.00
2022-08-07T02:06:36.546Z,0.00
2022-08-07T02:07:49.881Z,0.00
2022-08-07T02:08:36.547Z,0.00
2022-08-07T02:09:52.600Z,0.00
2022-08-07T02:10:36.562Z,0.00
2022-08-07T02:12:02.955Z,0.00
2022-08-07T02:12:36.522Z,0.00
2022-08-07T02:13:58.245Z,0.00
2022-08-07T02:14:40.687Z,0.00
2022-08-07T02:15:36.458Z,0.00
2022-08-07T02:16:36.465Z,0.00
2022-08-07T02:17:36.442Z,0.00
2022-08-07T02:18:36.463Z,0.00
2022-08-07T02:20:06.494Z,0.00
2022-08-07T02:20:36.465Z,0.00
2022-08-07T02:21:56.740Z,0.00
2022-08-07T02:22:40.998Z,0.00
2022-08-07T02:23:36.410Z,0.00
2022-08-07T02:24:36.389Z,0.00
2022-08-07T02:26:31.509Z,0.00
2022-08-07T02:26:38.857Z,0.00
2022-08-07T02:27:36.355Z,0.00
2022-08-07T02:28:36.363Z,0.00
2022-08-07T02:29:36.898Z,0.00
2022-08-07T02:30:36.340Z,0.00
2022-08-07T02:31:36.319Z,0.00
2022-08-07T02:32:36.326Z,0.00
2022-08-07T02:34:01.896Z,0.00
2022-08-07T02:34:36.301Z,0.00
2022-08-07T02:36:28.415Z,0.00
2022-08-07T02:36:36.479Z,0.00
2022-08-07T02:37:36.439Z,0.00
2022-08-07T02:38:36.279Z,0.00
2022-08-07T02:39:43.702Z,0.00
2022-08-07T02:40:36.320Z,0.00
2022-08-07T02:41:37.079Z,0.00
2022-08-07T02:42:36.230Z,0.00
2022-08-07T02:43:36.242Z,0.00
2022-08-07T02:44:36.530Z,0.00
2022-08-07T02:46:00.320Z,0.00
2022-08-07T02:46:36.847Z,0.00
2022-08-07T02:47:49.042Z,0.00
2022-08-07T02:48:36.182Z,0.00
2022-08-07T02:49:58.676Z,0.00
2022-08-07T02:50:36.163Z,0.00
2022-08-07T02:51:42.396Z,0.00
2022-08-07T02:52:36.146Z,0.00
2022-08-07T02:53:38.609Z,0.00
2022-08-07T02:54:36.126Z,0.00
2022-08-07T02:56:03.291Z,0.00
2022-08-07T02:56:36.119Z,0.00
2022-08-07T02:57:36.142Z,0.00
2022-08-07T02:58:36.129Z,0.00
2022-08-07T02:59:36.069Z,0.00
2022-08-07T03:00:36.139Z,0.00
2022-08-07T03:01:40.014Z,0.00
2022-08-07T03:02:36.050Z,0.00
2022-08-07T03:03:49.459Z,0.00
2022-08-07T03:04:36.058Z,0.00
2022-08-07T03:05:37.110Z,0.00
2022-08-07T03:06:36.014Z,0.00
2022-08-07T03:08:05.085Z,0.00
2022-08-07T03:08:36.067Z,0.00
2022-08-07T03:09:42.386Z,0.00
2022-08-07T03:10:35.988Z,0.00
2022-08-07T03:11:38.974Z,0.00
2022-08-07T03:12:35.991Z,0.00
2022-08-07T03:13:38.900Z,0.00
2022-08-07T03:14:35.995Z,0.00
2022-08-07T03:15:47.774Z,0.00
2022-08-07T03:16:35.939Z,0.00
2022-08-07T03:17:52.743Z,0.00
2022-08-07T03:18:36.178Z,0.00
2022-08-07T03:19:37.025Z,0.00
2022-08-07T03:20:35.895Z,0.00
2022-08-07T03:21:35.877Z,0.00
2022-08-07T03:22:35.881Z,0.00
2022-08-07T03:24:17.619Z,0.00
2022-08-07T03:24:36.551Z,0.00
2022-08-07T03:25:40.406Z,0.00
2022-08-07T03:26:35.842Z,0.00
2022-08-07T03:27:59.359Z,0.00
2022-08-07T03:28:38.538Z,0.00
2022-08-07T03:29:37.367Z,0.00
2022-08-07T03:30:35.841Z,0.00
2022-08-07T03:31:43.516Z,0.00
2022-08-07T03:32:35.819Z,0.00
2022-08-07T03:33:40.157Z,0.00
2022-08-07T03:34:39.470Z,0.00
2022-08-07T03:35:43.738Z,0.00
2022-08-07T03:36:35.781Z,0.00
2022-08-07T03:37:45.917Z,0.00
2022-08-07T03:38:35.743Z,0.00
2022-08-07T03:39:45.973Z,0.00
2022-08-07T03:40:36.434Z,0.00
2022-08-07T03:41:42.410Z,0.00
2022-08-07T03:42:35.668Z,1.00
2022-08-07T03:43:35.972Z,0.00
2022-08-07T03:44:35.696Z,0.00
2022-08-07T03:45:39.576Z,1.00
2022-08-07T03:46:35.668Z,0.00
2022-08-07T03:47:45.104Z,0.00
2022-08-07T03:49:01.927Z,0.00
2022-08-07T03:49:35.596Z,1.00
2022-08-07T03:50:35.634Z,0.00
2022-08-07T03:51:46.998Z,0.00
2022-08-07T03:52:35.637Z,0.00
2022-08-07T03:54:33.224Z,0.00
2022-08-07T03:54:54.063Z,0.00
2022-08-07T03:55:58.109Z,2.00
2022-08-07T03:56:35.531Z,2.00
2022-08-07T03:58:34.045Z,1.00
2022-08-07T03:59:13.370Z,1.00
2022-08-07T03:59:35.517Z,1.00
2022-08-07T04:00:36.620Z,1.00
2022-08-07T04:01:36.989Z,3.00
2022-08-07T04:02:35.500Z,3.00
2022-08-07T04:03:49.560Z,3.00
2022-08-07T04:04:35.465Z,2.00
2022-08-07T04:05:40.259Z,4.00
2022-08-07T04:06:37.238Z,1.00
2022-08-07T04:07:41.830Z,1.00
2022-08-07T04:08:35.446Z,1.00
2022-08-07T04:09:44.860Z,1.00
2022-08-07T04:10:35.421Z,1.00
2022-08-07T04:12:21.369Z,1.00
2022-08-07T04:12:35.433Z,2.00
2022-08-07T04:14:10.138Z,2.00
2022-08-07T04:14:46.242Z,2.00
2022-08-07T04:15:35.368Z,2.00
2022-08-07T04:16:35.368Z,2.00
2022-08-07T04:18:30.770Z,2.00
2022-08-07T04:19:03.942Z,4.00
2022-08-07T04:19:51.996Z,3.00
2022-08-07T04:20:35.442Z,4.00
2022-08-07T04:21:35.316Z,3.00
2022-08-07T04:22:35.308Z,4.00
2022-08-07T04:23:43.471Z,4.00
2022-08-07T04:24:39.009Z,4.00
2022-08-07T04:25:39.047Z,4.00
2022-08-07T04:26:35.298Z,6.00
2022-08-07T04:27:44.259Z,6.00
2022-08-07T04:28:35.311Z,5.00
2022-08-07T04:29:48.909Z,5.00
2022-08-07T04:30:39.410Z,5.00
2022-08-07T04:31:39.134Z,6.00
2022-08-07T04:32:35.371Z,6.00
2022-08-07T04:33:35.366Z,6.00
2022-08-07T04:34:36.546Z,7.00
2022-08-07T04:35:35.726Z,7.00
2022-08-07T04:36:35.189Z,8.00
2022-08-07T04:37:52.892Z,8.00
2022-08-07T04:38:35.177Z,9.00
2022-08-07T04:39:35.787Z,9.00
2022-08-07T04:40:35.170Z,9.00
2022-08-07T04:41:36.825Z,9.00
2022-08-07T04:42:35.147Z,9.00
2022-08-07T04:44:10.648Z,10.00
2022-08-07T04:44:35.140Z,11.00
2022-08-07T04:46:00.295Z,11.00
2022-08-07T04:46:35.873Z,12.00
2022-08-07T04:48:00.902Z,14.00
2022-08-07T04:48:35.084Z,13.00
2022-08-07T04:49:37.795Z,12.00
2022-08-07T04:50:35.062Z,11.00
2022-08-07T04:51:35.053Z,12.00
2022-08-07T04:52:35.079Z,10.00
2022-08-07T04:54:01.771Z,10.00
2022-08-07T04:54:35.050Z,8.00
2022-08-07T04:58:24.426Z,10.00
2022-08-07T05:00:09.949Z,8.00
2022-08-07T05:00:31.099Z,8.00
2022-08-07T05:01:01.625Z,12.00
2022-08-07T05:02:01.575Z,12.00
2022-08-07T05:03:01.558Z,12.00
2022-08-07T05:04:07.674Z,11.00
2022-08-07T05:05:01.538Z,9.00
2022-08-07T05:06:01.546Z,7.00
2022-08-07T05:07:09.625Z,10.00
2022-08-07T05:08:01.517Z,10.00
2022-08-07T05:09:02.475Z,11.00
2022-08-07T05:10:01.490Z,10.00
2022-08-07T05:11:02.594Z,9.00
2022-08-07T05:12:02.604Z,8.00
2022-08-07T05:14:44.487Z,8.00
2022-08-07T05:15:03.440Z,13.00
2022-08-07T05:15:09.583Z,11.00
2022-08-07T05:16:07.838Z,10.00
2022-08-07T05:17:11.887Z,13.00
2022-08-07T05:18:08.853Z,14.00
2022-08-07T05:19:07.811Z,10.00
2022-08-07T05:20:09.805Z,14.00
2022-08-07T05:21:07.796Z,13.00
2022-08-07T05:22:07.787Z,13.00
2022-08-07T05:23:15.730Z,16.00
2022-08-07T05:24:07.760Z,17.00
2022-08-07T05:25:08.758Z,12.00
2022-08-07T05:26:13.625Z,14.00
2022-08-07T05:27:07.753Z,17.00
2022-08-07T05:28:20.589Z,16.00
2022-08-07T05:29:07.719Z,15.00
2022-08-07T05:30:07.698Z,15.00
2022-08-07T05:31:07.728Z,15.00
2022-08-07T05:32:07.684Z,16.00
2022-08-07T05:33:07.672Z,20.00
2022-08-07T05:34:10.732Z,18.00
2022-08-07T05:35:07.665Z,20.00
2022-08-07T05:36:07.653Z,22.00
2022-08-07T05:37:07.655Z,23.00
2022-08-07T05:38:08.332Z,25.00
2022-08-07T05:40:05.863Z,25.00
2022-08-07T05:40:20.588Z,26.00
2022-08-07T05:41:14.234Z,28.00
2022-08-07T05:42:12.408Z,32.00
2022-08-07T05:43:10.591Z,37.00
2022-08-07T05:44:12.673Z,37.00
2022-08-07T05:45:25.963Z,38.00
2022-08-07T05:46:07.588Z,39.00
2022-08-07T05:47:17.833Z,41.00
2022-08-07T05:48:07.867Z,40.00
2022-08-07T05:49:11.814Z,43.00
2022-08-07T05:50:07.529Z,42.00
2022-08-07T05:51:07.519Z,41.00
2022-08-07T05:52:07.527Z,41.00
2022-08-07T05:53:07.503Z,39.00
2022-08-07T05:54:30.583Z,38.00
2022-08-07T05:55:10.996Z,40.00
2022-08-07T05:56:07.472Z,41.00
2022-08-07T05:57:07.462Z,40.00
2022-08-07T05:58:07.481Z,41.00
2022-08-07T05:59:07.449Z,44.00
2022-08-07T06:00:07.435Z,48.00
2022-08-07T06:01:10.839Z,48.00
2022-08-07T06:02:07.467Z,47.00
2022-08-07T06:03:07.446Z,48.00
2022-08-07T06:04:07.399Z,47.00
2022-08-07T06:05:07.429Z,47.00
2022-08-07T06:06:07.385Z,46.00
2022-08-07T06:07:07.379Z,46.00
2022-08-07T06:08:30.316Z,42.00
2022-08-07T06:09:07.362Z,47.00
2022-08-07T06:10:11.320Z,48.00
2022-08-07T06:11:07.351Z,49.00
2022-08-07T06:12:07.367Z,52.00
2022-08-07T06:13:07.338Z,51.00
2022-08-07T06:14:12.719Z,55.00
2022-08-07T06:15:07.330Z,54.00
2022-08-07T06:16:07.291Z,53.00
2022-08-07T06:17:07.519Z,52.00
2022-08-07T06:18:07.351Z,54.00
2022-08-07T06:19:07.272Z,58.00
2022-08-07T06:20:12.383Z,46.00
2022-08-07T06:22:14.300Z,68.00
2022-08-07T06:22:27.383Z,80.00
2022-08-07T06:23:46.826Z,54.00
2022-08-07T06:24:55.604Z,54.00
2022-08-07T06:25:10.275Z,59.00
2022-08-07T06:26:07.206Z,60.00
2022-08-07T06:27:07.192Z,56.00
2022-08-07T06:28:07.515Z,52.00
2022-08-07T06:29:07.176Z,57.00
2022-08-07T06:30:07.159Z,50.00
2022-08-07T06:31:07.196Z,48.00
2022-08-07T06:32:07.171Z,56.00
2022-08-07T06:33:15.626Z,55.00
2022-08-07T06:34:07.147Z,54.00
2022-08-07T06:35:17.766Z,57.00
2022-08-07T06:36:13.989Z,60.00
2022-08-07T06:37:07.111Z,64.00
2022-08-07T06:38:08.301Z,61.00
2022-08-07T06:40:15.722Z,62.00
2022-08-07T06:40:24.669Z,60.00
2022-08-07T06:41:07.177Z,65.00
2022-08-07T06:42:07.136Z,65.00
2022-08-07T06:43:07.251Z,74.00
2022-08-07T06:44:10.849Z,78.00
2022-08-07T06:45:07.034Z,80.00
2022-08-07T06:46:11.605Z,84.00
2022-08-07T06:47:12.181Z,83.00
2022-08-07T06:48:07.016Z,79.00
2022-08-07T06:49:07.010Z,74.00
2022-08-07T06:50:07.056Z,71.00
2022-08-07T06:51:08.201Z,72.00
2022-08-07T06:52:07.563Z,66.00
2022-08-07T06:53:06.963Z,67.00
2022-08-07T06:55:34.503Z,68.00
2022-08-07T06:56:01.431Z,77.00
2022-08-07T06:56:07.495Z,73.00
2022-08-07T06:57:07.075Z,72.00
2022-08-07T06:58:10.222Z,69.00
2022-08-07T07:00:13.121Z,76.00
2022-08-07T07:00:21.591Z,71.00
2022-08-07T07:01:07.107Z,68.00
2022-08-07T07:02:07.113Z,65.00
2022-08-07T07:03:10.928Z,79.00
2022-08-07T07:04:28.221Z,71.00
2022-08-07T07:05:07.018Z,64.00
2022-08-07T07:06:11.499Z,81.00
2022-08-07T07:07:10.811Z,82.00
2022-08-07T07:08:10.045Z,66.00
2022-08-07T07:09:06.971Z,67.00
2022-08-07T07:10:06.966Z,70.00
2022-08-07T07:11:14.129Z,80.00
2022-08-07T07:12:15.616Z,83.00
2022-08-07T07:13:06.936Z,82.00
2022-08-07T07:14:08.263Z,77.00
2022-08-07T07:15:08.658Z,79.00
2022-08-07T07:16:06.899Z,85.00
2022-08-07T07:17:06.891Z,85.00
2022-08-07T07:18:06.889Z,90.00
2022-08-07T07:19:54.806Z,95.00
2022-08-07T07:20:06.888Z,99.00
2022-08-07T07:21:13.553Z,96.00
2022-08-07T07:22:33.798Z,96.00
2022-08-07T07:24:08.821Z,92.00
2022-08-07T07:24:16.688Z,83.00
2022-08-07T07:26:31.224Z,89.00
2022-08-07T07:26:40.703Z,104.00
2022-08-07T07:27:06.851Z,103.00
2022-08-07T07:28:29.487Z,99.00
2022-08-07T07:29:39.792Z,84.00
2022-08-07T07:30:09.979Z,83.00
2022-08-07T07:31:07.062Z,74.00
2022-08-07T07:32:06.766Z,70.00
2022-08-07T07:33:06.750Z,80.00
2022-08-07T07:34:06.738Z,76.00
2022-08-07T07:35:06.732Z,72.00
2022-08-07T07:36:13.094Z,71.00
2022-08-07T07:37:22.046Z,69.00
2022-08-07T07:38:06.987Z,74.00
2022-08-07T07:39:06.754Z,71.00
2022-08-07T07:40:10.366Z,78.00
2022-08-07T07:41:08.735Z,84.00
2022-08-07T07:42:13.760Z,83.00
2022-08-07T07:43:15.099Z,84.00
2022-08-07T07:44:16.949Z,94.00
2022-08-07T07:45:06.661Z,98.00
2022-08-07T07:46:40.593Z,105.00
2022-08-07T07:47:16.035Z,94.00
2022-08-07T07:48:06.639Z,82.00
2022-08-07T07:50:15.872Z,88.00
2022-08-07T07:50:40.379Z,91.00
2022-08-07T07:51:08.032Z,92.00
2022-08-07T07:52:06.580Z,88.00
2022-08-07T07:53:13.692Z,78.00
2022-08-07T07:54:06.598Z,79.00
2022-08-07T07:55:06.558Z,75.00
2022-08-07T07:56:06.545Z,74.00
2022-08-07T07:57:06.567Z,72.00
2022-08-07T07:58:06.523Z,66.00
2022-08-07T07:59:06.545Z,60.00
2022-08-07T08:00:06.523Z,63.00
2022-08-07T08:02:01.812Z,63.00
2022-08-07T08:02:10.707Z,64.00
2022-08-07T08:03:08.411Z,65.00
2022-08-07T08:04:11.268Z,67.00
2022-08-07T08:05:14.260Z,59.00
2022-08-07T08:06:06.472Z,50.00
2022-08-07T08:07:07.729Z,32.00
2022-08-07T08:08:06.433Z,36.00
2022-08-07T08:09:06.483Z,42.00
2022-08-07T08:10:06.426Z,61.00
2022-08-07T08:11:08.645Z,63.00
2022-08-07T08:12:06.421Z,62.00
2022-08-07T08:13:06.397Z,66.00
2022-08-07T08:14:06.398Z,61.00
2022-08-07T08:15:06.877Z,60.00
2022-08-07T08:16:06.365Z,61.00
2022-08-07T08:17:55.655Z,66.00
2022-08-07T08:18:17.429Z,68.00
2022-08-07T08:19:17.238Z,67.00
2022-08-07T08:20:22.317Z,72.00
2022-08-07T08:21:07.606Z,76.00
2022-08-07T08:22:06.311Z,74.00
2022-08-07T08:23:08.162Z,80.00
2022-08-07T08:24:06.307Z,83.00
2022-08-07T08:25:25.056Z,85.00
2022-08-07T08:26:07.289Z,87.00
2022-08-07T08:27:09.555Z,92.00
2022-08-07T08:28:06.267Z,92.00
2022-08-07T08:29:06.275Z,85.00
2022-08-07T08:30:06.245Z,90.00
2022-08-07T08:31:06.235Z,97.00
2022-08-07T08:32:17.826Z,99.00
2022-08-07T08:33:15.138Z,100.00
2022-08-07T08:34:06.273Z,110.00
2022-08-07T08:35:06.220Z,115.00
2022-08-07T08:36:13.756Z,112.00
2022-08-07T08:37:09.997Z,107.00
2022-08-07T08:38:06.305Z,110.00
2022-08-07T08:39:06.517Z,115.00
2022-08-07T08:40:06.201Z,116.00
2022-08-07T08:41:06.156Z,105.00
2022-08-07T08:42:06.162Z,100.00
2022-08-07T08:43:06.132Z,80.00
2022-08-07T08:44:06.191Z,65.00
2022-08-07T08:45:06.146Z,61.00
2022-08-07T08:46:06.109Z,69.00
2022-08-07T08:47:06.121Z,76.00
2022-08-07T08:48:06.194Z,88.00
2022-08-07T08:49:06.075Z,88.00
2022-08-07T08:50:06.231Z,93.00
2022-08-07T08:51:14.721Z,98.00
2022-08-07T08:52:14.009Z,100.00
2022-08-07T08:53:06.048Z,104.00
2022-08-07T08:54:06.077Z,115.00
2022-08-07T08:55:07.891Z,123.00
2022-08-07T08:56:06.011Z,125.00
2022-08-07T08:57:06.013Z,117.00
2022-08-07T08:58:06.014Z,113.00
2022-08-07T08:59:06.658Z,115.00
2022-08-07T09:00:06.006Z,118.00
2022-08-07T09:01:15.179Z,122.00
2022-08-07T09:02:08.929Z,116.00
2022-08-07T09:03:07.673Z,125.00
2022-08-07T09:04:15.331Z,129.00
2022-08-07T09:05:05.945Z,129.00
2022-08-07T09:06:05.928Z,124.00
2022-08-07T09:07:05.923Z,128.00
2022-08-07T09:08:05.908Z,124.00
2022-08-07T09:09:13.378Z,125.00
2022-08-07T09:10:05.905Z,121.00
2022-08-07T09:11:05.897Z,118.00
2022-08-07T09:12:30.644Z,117.00
2022-08-07T09:13:05.884Z,120.00
2022-08-07T09:14:05.862Z,126.00
2022-08-07T09:16:20.631Z,121.00
2022-08-07T09:16:30.419Z,116.00
2022-08-07T09:17:05.829Z,125.00
2022-08-07T09:18:11.424Z,129.00
2022-08-07T09:19:27.119Z,137.00
2022-08-07T09:20:09.442Z,160.00
2022-08-07T09:21:05.806Z,177.00
2022-08-07T09:22:22.991Z,183.00
2022-08-07T09:24:55.457Z,180.00
2022-08-07T09:25:11.892Z,179.00
2022-08-07T09:25:44.443Z,139.00
2022-08-07T09:26:47.704Z,127.00
2022-08-07T09:27:59.832Z,124.00
2022-08-07T09:30:05.813Z,121.00
2022-08-07T09:30:12.727Z,130.00
2022-08-07T09:30:46.433Z,143.00
2022-08-07T09:31:48.667Z,158.00
2022-08-07T09:32:44.372Z,166.00
2022-08-07T09:33:57.538Z,163.00
2022-08-07T09:34:44.357Z,154.00
2022-08-07T09:36:03.404Z,142.00
2022-08-07T09:36:49.537Z,134.00
2022-08-07T09:37:48.329Z,123.00
2022-08-07T09:38:53.505Z,113.00
2022-08-07T09:39:54.115Z,118.00
2022-08-07T09:40:44.309Z,130.00
2022-08-07T09:41:59.094Z,146.00
2022-08-07T09:42:45.434Z,162.00
2022-08-07T09:44:06.470Z,169.00
2022-08-07T09:44:58.735Z,172.00
2022-08-07T09:47:49.623Z,172.00
2022-08-07T09:48:11.704Z,170.00
2022-08-07T09:48:19.079Z,174.00
2022-08-07T09:50:02.272Z,182.00
2022-08-07T09:50:18.895Z,181.00
2022-08-07T09:52:15.901Z,182.00
2022-08-07T09:52:38.005Z,182.00
2022-08-07T09:53:15.190Z,175.00
2022-08-07T09:54:16.420Z,174.00
2022-08-07T09:55:17.380Z,175.00
2022-08-07T09:56:19.873Z,167.00
2022-08-07T09:57:15.153Z,159.00
2022-08-07T09:58:15.173Z,150.00
2022-08-07T09:59:15.120Z,147.00
2022-08-07T10:00:15.118Z,150.00
2022-08-07T10:01:51.943Z,153.00
2022-08-07T10:02:15.380Z,163.00
2022-08-07T10:04:05.051Z,169.00
2022-08-07T10:04:16.943Z,172.00
2022-08-07T10:05:15.173Z,168.00
2022-08-07T10:06:17.416Z,158.00
2022-08-07T10:07:25.734Z,149.00
2022-08-07T10:08:15.105Z,145.00
2022-08-07T10:09:15.477Z,142.00
2022-08-07T10:10:15.072Z,142.00
2022-08-07T10:11:59.391Z,143.00
2022-08-07T10:12:21.389Z,148.00
2022-08-07T10:13:29.584Z,155.00
2022-08-07T10:14:15.017Z,165.00
2022-08-07T10:15:18.369Z,172.00
2022-08-07T10:16:14.972Z,181.00
2022-08-07T10:17:16.823Z,191.00
2022-08-07T10:18:15.062Z,193.00
2022-08-07T10:19:14.969Z,183.00
2022-08-07T10:20:14.961Z,181.00
2022-08-07T10:21:50.405Z,183.00
2022-08-07T10:22:17.434Z,194.00
2022-08-07T10:23:14.947Z,195.00
2022-08-07T10:24:18.641Z,207.00
2022-08-07T10:25:14.909Z,230.00
2022-08-07T10:26:14.909Z,251.00
2022-08-07T10:27:15.667Z,263.00
2022-08-07T10:28:14.933Z,270.00
2022-08-07T10:29:14.880Z,252.00
2022-08-07T10:30:14.915Z,244.00
2022-08-07T10:31:14.856Z,234.00
2022-08-07T10:32:36.447Z,247.00
2022-08-07T10:34:05.128Z,262.00
2022-08-07T10:34:18.505Z,276.00
2022-08-07T10:35:20.234Z,306.00
2022-08-07T10:36:14.867Z,341.00
2022-08-07T10:37:14.857Z,373.00
2022-08-07T10:38:36.168Z,377.00
2022-08-07T10:39:14.948Z,385.00
2022-08-07T10:40:14.946Z,407.00
2022-08-07T10:41:47.306Z,390.00
2022-08-07T10:42:20.794Z,374.00
2022-08-07T10:43:14.760Z,388.00
2022-08-07T10:44:14.762Z,369.00
2022-08-07T10:45:14.763Z,332.00
2022-08-07T10:46:14.817Z,317.00
2022-08-07T10:47:14.710Z,304.00
2022-08-07T10:48:14.743Z,310.00
2022-08-07T10:49:14.696Z,306.00
2022-08-07T10:50:15.190Z,291.00
2022-08-07T10:51:16.330Z,287.00
2022-08-07T10:52:14.672Z,291.00
2022-08-07T10:53:21.719Z,297.00
2022-08-07T10:54:14.654Z,291.00
2022-08-07T10:55:32.679Z,296.00
2022-08-07T10:56:31.065Z,309.00
2022-08-07T10:57:15.417Z,279.00
2022-08-07T10:58:14.614Z,236.00
2022-08-07T10:59:14.633Z,212.00
2022-08-07T11:02:12.543Z,253.00
2022-08-07T11:03:03.727Z,261.00
2022-08-07T11:04:16.454Z,246.00
2022-08-07T11:05:10.521Z,251.00
2022-08-07T11:06:04.997Z,274.00
2022-08-07T11:07:03.630Z,282.00
2022-08-07T11:08:03.848Z,266.00
2022-08-07T11:09:03.614Z,261.00
2022-08-07T11:10:07.390Z,265.00
2022-08-07T11:11:03.621Z,284.00
2022-08-07T11:12:03.593Z,288.00
2022-08-07T11:13:03.583Z,309.00
2022-08-07T11:14:57.249Z,352.00
2022-08-07T11:15:09.601Z,402.00
2022-08-07T11:16:03.564Z,422.00
2022-08-07T11:17:07.268Z,418.00
2022-08-07T11:18:04.554Z,405.00
2022-08-07T11:19:03.519Z,397.00
2022-08-07T11:20:03.600Z,401.00
2022-08-07T11:21:03.509Z,385.00
2022-08-07T11:22:03.543Z,368.00
2022-08-07T11:23:03.487Z,328.00
2022-08-07T11:24:03.486Z,320.00
2022-08-07T11:25:06.582Z,318.00
2022-08-07T11:26:06.273Z,327.00
2022-08-07T11:27:03.463Z,321.00
2022-08-07T11:28:04.090Z,314.00
2022-08-07T11:29:05.714Z,321.00
2022-08-07T11:30:17.663Z,326.00
2022-08-07T11:31:03.416Z,316.00
2022-08-07T11:32:07.957Z,299.00
2022-08-07T11:33:14.018Z,294.00
2022-08-07T11:34:03.386Z,281.00
2022-08-07T11:35:03.445Z,274.00
2022-08-07T11:36:06.912Z,261.00
2022-08-07T11:37:03.743Z,261.00
2022-08-07T11:38:12.363Z,258.00
2022-08-07T11:39:03.414Z,256.00
2022-08-07T11:40:03.789Z,272.00
2022-08-07T11:41:03.438Z,268.00
2022-08-07T11:42:03.472Z,278.00
2022-08-07T11:43:03.308Z,276.00
2022-08-07T11:44:12.048Z,266.00
2022-08-07T11:45:03.572Z,263.00
2022-08-07T11:46:03.309Z,259.00
2022-08-07T11:47:03.260Z,245.00
2022-08-07T11:48:06.119Z,233.00
2022-08-07T11:49:50.751Z,221.00
2022-08-07T11:50:35.386Z,208.00
2022-08-07T11:51:03.221Z,192.00
2022-08-07T11:52:03.221Z,190.00
2022-08-07T11:53:05.169Z,193.00
2022-08-07T11:54:09.773Z,188.00
2022-08-07T11:55:03.190Z,176.00
2022-08-07T11:56:09.480Z,173.00
2022-08-07T11:57:03.176Z,175.00
2022-08-07T11:58:03.310Z,203.00
2022-08-07T11:59:03.159Z,233.00
2022-08-07T12:00:10.778Z,245.00
2022-08-07T12:01:04.333Z,254.00
2022-08-07T12:02:03.195Z,281.00
2022-08-07T12:03:03.178Z,304.00
2022-08-07T12:04:03.125Z,324.00
2022-08-07T12:05:03.087Z,339.00
2022-08-07T12:06:03.103Z,359.00
2022-08-07T12:07:09.041Z,375.00
2022-08-07T12:08:03.627Z,340.00
2022-08-07T12:09:03.061Z,299.00
2022-08-07T12:10:05.831Z,278.00
2022-08-07T12:11:20.702Z,246.00
2022-08-07T12:12:09.122Z,165.00
2022-08-07T12:13:03.043Z,153.00
2022-08-07T12:14:03.052Z,148.00
2022-08-07T12:15:03.055Z,142.00
2022-08-07T12:16:06.705Z,163.00
2022-08-07T12:17:02.994Z,191.00
2022-08-07T12:18:08.074Z,195.00
2022-08-07T12:19:02.979Z,203.00
2022-08-07T12:20:09.460Z,197.00
2022-08-07T12:21:02.955Z,206.00
2022-08-07T12:22:39.401Z,235.00
2022-08-07T12:23:02.943Z,267.00
2022-08-07T12:24:06.633Z,280.00
2022-08-07T12:25:07.848Z,267.00
2022-08-07T12:26:22.905Z,253.00
2022-08-07T12:27:02.903Z,235.00
2022-08-07T12:28:08.532Z,229.00
2022-08-07T12:29:02.886Z,222.00
2022-08-07T12:30:02.907Z,226.00
2022-08-07T12:31:02.934Z,225.00
2022-08-07T12:32:04.628Z,232.00
2022-08-07T12:33:02.840Z,264.00
2022-08-07T12:34:04.053Z,295.00
2022-08-07T12:35:02.824Z,320.00
2022-08-07T12:36:02.861Z,333.00
2022-08-07T12:37:08.768Z,326.00
2022-08-07T12:38:10.857Z,334.00
2022-08-07T12:39:02.857Z,316.00
2022-08-07T12:40:02.928Z,290.00
2022-08-07T12:41:02.886Z,287.00
2022-08-07T12:42:02.851Z,344.00
2022-08-07T12:43:02.931Z,381.00
2022-08-07T12:44:06.364Z,364.00
2022-08-07T12:45:04.432Z,371.00
2022-08-07T12:46:02.783Z,377.00
2022-08-07T12:47:02.713Z,402.00
2022-08-07T12:48:02.766Z,448.00
2022-08-07T12:49:10.105Z,429.00
2022-08-07T12:50:04.852Z,392.00
2022-08-07T12:51:17.103Z,375.00
2022-08-07T12:52:13.841Z,357.00
2022-08-07T12:53:05.283Z,378.00
2022-08-07T12:54:36.858Z,350.00
2022-08-07T12:55:05.202Z,323.00
2022-08-07T12:56:04.042Z,326.00
2022-08-07T12:57:07.165Z,334.00
2022-08-07T12:58:02.896Z,314.00
2022-08-07T12:59:02.614Z,287.00