createdAt,value
2023-05-14T00:00:38.979Z,11.55
2023-05-14T00:03:26.611Z,11.50
2023-05-14T00:05:54.317Z,11.45
2023-05-14T00:08:21.963Z,11.39
2023-05-14T00:10:49.646Z,11.34
2023-05-14T00:13:17.330Z,11.28
2023-05-14T00:15:45.394Z,11.18
2023-05-14T00:18:13.325Z,11.10
2023-05-14T00:20:41.008Z,11.01
2023-05-14T00:23:09.262Z,10.93
2023-05-14T00:25:36.920Z,10.87
2023-05-14T00:28:04.908Z,10.79
2023-05-14T00:30:33.670Z,10.75
2023-05-14T00:33:01.487Z,10.72
2023-05-14T00:35:29.252Z,10.67
2023-05-14T00:37:56.883Z,10.58
2023-05-14T00:40:27.055Z,10.51
2023-05-14T00:42:56.207Z,10.44
2023-05-14T00:45:23.834Z,10.41
2023-05-14T00:47:52.210Z,10.41
2023-05-14T00:50:20.126Z,10.41
2023-05-14T00:52:47.911Z,10.35
2023-05-14T00:55:16.602Z,10.26
2023-05-14T00:57:45.057Z,10.20
2023-05-14T01:00:13.236Z,10.17
2023-05-14T01:02:40.927Z,10.14
2023-05-14T01:05:09.875Z,10.09
2023-05-14T01:08:01.314Z,10.08
2023-05-14T01:10:36.725Z,10.08
2023-05-14T01:13:20.780Z,10.05
2023-05-14T01:15:49.478Z,10.04
2023-05-14T01:18:19.410Z,10.03
2023-05-14T01:20:51.451Z,10.02
2023-05-14T01:23:19.176Z,10.01
2023-05-14T01:25:46.866Z,10.01
2023-05-14T01:28:27.212Z,10.00
2023-05-14T01:31:12.006Z,9.96
2023-05-14T01:33:42.651Z,9.94
2023-05-14T01:36:10.926Z,9.91
2023-05-14T01:38:39.603Z,9.90
2023-05-14T01:41:07.481Z,9.89
2023-05-14T01:43:36.143Z,9.88
2023-05-14T01:46:04.864Z,9.88
2023-05-14T01:48:32.721Z,9.86
2023-05-14T01:51:00.463Z,9.80
2023-05-14T01:53:28.279Z,9.75
2023-05-14T01:55:55.951Z,9.73
2023-05-14T01:58:23.661Z,9.72
2023-05-14T02:00:51.288Z,9.72
2023-05-14T02:03:19.930Z,9.72
2023-05-14T02:05:47.632Z,9.69
2023-05-14T02:08:15.772Z,9.68
2023-05-14T02:10:43.383Z,9.65
2023-05-14T02:13:11.061Z,9.59
2023-05-14T02:15:38.762Z,9.54
2023-05-14T02:18:06.520Z,9.52
2023-05-14T02:20:34.250Z,9.50
2023-05-14T02:23:01.888Z,9.45
2023-05-14T02:25:29.570Z,9.39
2023-05-14T02:27:57.223Z,9.36
2023-05-14T02:30:25.288Z,9.32
2023-05-14T02:32:53.415Z,9.25
2023-05-14T02:35:21.865Z,9.20
2023-05-14T02:37:49.505Z,9.18
2023-05-14T02:40:17.281Z,9.14
2023-05-14T02:42:44.910Z,9.14
2023-05-14T02:45:12.554Z,9.18
2023-05-14T02:47:41.169Z,9.24
2023-05-14T02:50:09.521Z,9.29
2023-05-14T02:52:37.209Z,9.34
2023-05-14T02:55:06.172Z,9.36
2023-05-14T02:57:33.873Z,9.39
2023-05-14T03:00:01.825Z,9.42
2023-05-14T03:02:30.261Z,9.41
2023-05-14T03:04:58.522Z,9.38
2023-05-14T03:07:26.115Z,9.38
2023-05-14T03:09:53.746Z,9.36
2023-05-14T03:12:21.771Z,9.31
2023-05-14T03:14:49.647Z,9.28
2023-05-14T03:17:17.286Z,9.28
2023-05-14T03:19:44.919Z,9.26
2023-05-14T03:22:12.681Z,9.24
2023-05-14T03:24:40.829Z,9.24
2023-05-14T03:27:08.753Z,9.24
2023-05-14T03:29:36.390Z,9.23
2023-05-14T03:32:04.747Z,9.23
2023-05-14T03:34:32.695Z,9.25
2023-05-14T03:37:00.344Z,9.25
2023-05-14T03:39:27.975Z,9.25
2023-05-14T03:41:57.095Z,9.23
2023-05-14T03:44:25.845Z,9.23
2023-05-14T03:46:53.612Z,9.27
2023-05-14T03:49:21.508Z,9.31
2023-05-14T03:51:49.170Z,9.36
2023-05-14T03:54:16.839Z,9.37
2023-05-14T03:56:45.954Z,9.36
2023-05-14T03:59:14.345Z,9.39
2023-05-14T04:01:42.078Z,9.46
2023-05-14T04:04:09.831Z,9.53
2023-05-14T04:06:37.848Z,9.61
2023-05-14T04:09:05.484Z,9.71
2023-05-14T04:11:33.147Z,9.78
2023-05-14T04:14:01.032Z,9.82
2023-05-14T04:16:28.788Z,9.88
2023-05-14T04:18:56.766Z,9.95
2023-05-14T04:21:24.477Z,10.00
2023-05-14T04:23:52.144Z,10.05
2023-05-14T04:26:19.751Z,10.10
2023-05-14T04:28:47.361Z,10.14
2023-05-14T04:31:16.197Z,10.21
2023-05-14T04:33:43.995Z,10.30
2023-05-14T04:36:11.667Z,10.41
2023-05-14T04:38:39.822Z,10.53
2023-05-14T04:41:07.430Z,10.65
2023-05-14T04:43:35.487Z,10.76
2023-05-14T04:46:03.286Z,10.86
2023-05-14T04:48:31.486Z,10.98
2023-05-14T04:50:59.250Z,11.09
2023-05-14T04:53:26.922Z,11.20
2023-05-14T04:55:55.118Z,11.31
2023-05-14T04:58:23.972Z,11.44
2023-05-14T05:00:51.724Z,11.56
2023-05-14T05:03:19.509Z,11.70
2023-05-14T05:05:47.170Z,11.84
2023-05-14T05:08:14.871Z,11.98
2023-05-14T05:10:42.493Z,12.12
2023-05-14T05:13:10.171Z,12.26
2023-05-14T05:15:37.885Z,12.39
2023-05-14T05:18:06.233Z,12.52
2023-05-14T05:20:34.162Z,12.66
2023-05-14T05:23:01.814Z,12.77
2023-05-14T05:25:29.503Z,12.90
2023-05-14T05:27:57.148Z,13.03
2023-05-14T05:30:25.073Z,13.17
2023-05-14T05:32:53.213Z,13.30
2023-05-14T05:35:20.914Z,13.42
2023-05-14T05:37:48.627Z,13.56
2023-05-14T05:40:16.932Z,13.70
2023-05-14T05:42:44.686Z,13.84
2023-05-14T05:45:12.345Z,13.98
2023-05-14T05:47:40.082Z,14.09
2023-05-14T05:50:09.633Z,14.20
2023-05-14T05:52:37.701Z,14.32
2023-05-14T05:55:05.960Z,14.42
2023-05-14T05:57:33.566Z,14.53
2023-05-14T06:00:04.731Z,14.65
2023-05-14T06:02:44.155Z,14.77
2023-05-14T06:05:12.819Z,14.88
2023-05-14T06:07:40.556Z,15.01
2023-05-14T06:10:08.600Z,15.12
2023-05-14T06:12:36.492Z,15.24
2023-05-14T06:15:04.645Z,15.36
2023-05-14T06:17:32.298Z,15.49
2023-05-14T06:20:00.261Z,15.60
2023-05-14T06:22:27.926Z,15.72
2023-05-14T06:24:55.673Z,15.83
2023-05-14T06:27:23.295Z,15.94
2023-05-14T06:29:50.961Z,16.06
2023-05-14T06:32:18.674Z,16.21
2023-05-14T06:34:46.606Z,16.37
2023-05-14T06:37:14.235Z,16.50
2023-05-14T06:39:48.189Z,16.64
2023-05-14T06:42:16.662Z,16.79
2023-05-14T06:44:45.051Z,16.90
2023-05-14T06:47:12.712Z,17.02
2023-05-14T06:49:40.322Z,17.15
2023-05-14T06:52:08.232Z,17.28
2023-05-14T06:54:36.105Z,17.40
2023-05-14T06:57:03.943Z,17.51
2023-05-14T06:59:31.624Z,17.61
2023-05-14T07:01:59.679Z,17.71
2023-05-14T07:04:27.430Z,17.80
2023-05-14T07:06:55.057Z,17.90
2023-05-14T07:09:22.706Z,17.99
2023-05-14T07:11:50.378Z,18.10
2023-05-14T07:14:18.002Z,18.21
2023-05-14T07:16:47.044Z,18.32
2023-05-14T07:19:14.883Z,18.42
2023-05-14T07:21:42.504Z,18.54
2023-05-14T07:24:10.150Z,18.64
2023-05-14T07:26:39.084Z,18.75
2023-05-14T07:29:07.126Z,18.86
2023-05-14T07:31:34.860Z,18.95
2023-05-14T07:34:02.532Z,19.04
2023-05-14T07:36:30.894Z,19.16
2023-05-14T07:38:58.549Z,19.27
2023-05-14T07:41:26.245Z,19.36
2023-05-14T07:43:53.880Z,19.41
2023-05-14T07:46:21.513Z,19.48
2023-05-14T07:48:49.151Z,19.58
2023-05-14T07:51:16.828Z,19.66
2023-05-14T07:53:44.440Z,19.72
2023-05-14T07:56:12.049Z,19.78
2023-05-14T07:58:39.732Z,19.80
2023-05-14T08:01:09.202Z,19.80
2023-05-14T08:03:37.074Z,19.82
2023-05-14T08:06:05.374Z,19.90
2023-05-14T08:08:33.016Z,20.00
2023-05-14T08:11:02.286Z,20.07
2023-05-14T08:13:30.238Z,20.09
2023-05-14T08:15:58.000Z,20.16
2023-05-14T08:18:25.883Z,20.24
2023-05-14T08:20:53.506Z,20.26
2023-05-14T08:23:21.179Z,20.29
2023-05-14T08:25:48.835Z,20.36
2023-05-14T08:28:16.538Z,20.44
2023-05-14T08:30:44.259Z,20.50
2023-05-14T08:33:12.034Z,20.57
2023-05-14T08:35:39.654Z,20.60
2023-05-14T08:38:07.308Z,20.63
2023-05-14T08:40:35.084Z,20.65
2023-05-14T08:43:02.784Z,20.69
2023-05-14T08:45:34.399Z,20.74
2023-05-14T08:48:08.593Z,20.79
2023-05-14T08:50:36.468Z,20.84
2023-05-14T08:53:04.593Z,20.87
2023-05-14T08:55:34.017Z,20.90
2023-05-14T08:58:01.758Z,20.96
2023-05-14T09:00:29.589Z,21.05
2023-05-14T09:02:58.968Z,21.13
2023-05-14T09:05:27.035Z,21.20
2023-05-14T09:07:54.704Z,21.29
2023-05-14T09:10:22.828Z,21.34
2023-05-14T09:12:51.655Z,21.34
2023-05-14T09:15:19.365Z,21.35
2023-05-14T09:17:48.609Z,21.39
2023-05-14T09:20:16.752Z,21.43
2023-05-14T09:22:44.384Z,21.52
2023-05-14T09:25:12.850Z,21.59
2023-05-14T09:27:40.468Z,21.65
2023-05-14T09:30:10.988Z,21.70
2023-05-14T09:32:47.220Z,21.75
2023-05-14T09:35:24.553Z,21.78
2023-05-14T09:37:54.189Z,21.83
2023-05-14T09:40:24.423Z,21.91
2023-05-14T09:42:52.985Z,21.98
2023-05-14T09:45:20.796Z,22.07
2023-05-14T09:47:48.497Z,22.17
2023-05-14T09:50:16.189Z,22.26
2023-05-14T09:52:43.849Z,22.34
2023-05-14T09:55:11.571Z,22.34
2023-05-14T09:57:39.360Z,22.32
2023-05-14T10:00:08.776Z,22.40
2023-05-14T10:02:38.304Z,22.45
2023-05-14T10:05:07.692Z,22.53
2023-05-14T10:07:39.979Z,22.58
2023-05-14T10:10:11.502Z,22.59
2023-05-14T10:12:40.861Z,22.72
2023-05-14T10:15:17.696Z,22.88
2023-05-14T10:17:57.110Z,22.97
2023-05-14T10:20:27.079Z,23.12
2023-05-14T10:22:56.469Z,23.30
2023-05-14T10:25:24.681Z,23.43
2023-05-14T10:27:53.219Z,23.44
2023-05-14T10:30:25.309Z,23.42
2023-05-14T10:33:11.584Z,23.52
2023-05-14T10:36:00.749Z,23.64
2023-05-14T10:38:30.733Z,23.67
2023-05-14T10:41:04.182Z,23.63
2023-05-14T10:43:37.434Z,23.54
2023-05-14T10:46:06.229Z,23.45
2023-05-14T10:48:34.658Z,23.35
2023-05-14T10:51:02.923Z,23.18
2023-05-14T10:53:32.519Z,22.99
2023-05-14T10:56:11.372Z,22.90
2023-05-14T10:58:41.751Z,22.92
2023-05-14T11:01:11.949Z,22.98
2023-05-14T11:03:47.078Z,23.05
2023-05-14T11:06:16.085Z,23.19
2023-05-14T11:08:44.754Z,23.37
2023-05-14T11:11:12.562Z,23.52
2023-05-14T11:13:41.558Z,23.55
2023-05-14T11:16:21.840Z,23.51
2023-05-14T11:19:03.270Z,23.48
2023-05-14T11:21:32.495Z,23.49
2023-05-14T11:24:01.321Z,23.52
2023-05-14T11:26:29.100Z,23.56
2023-05-14T11:28:57.022Z,23.63
2023-05-14T11:31:25.454Z,23.65
2023-05-14T11:33:53.673Z,23.65
2023-05-14T11:36:22.034Z,23.79
2023-05-14T11:38:51.310Z,23.86
2023-05-14T11:41:21.367Z,23.84
2023-05-14T11:43:49.213Z,23.70
2023-05-14T11:46:18.714Z,23.64
2023-05-14T11:48:46.797Z,23.68
2023-05-14T11:51:14.481Z,23.74
2023-05-14T11:53:42.184Z,23.70
2023-05-14T11:56:10.161Z,23.53
2023-05-14T11:58:37.958Z,23.35
2023-05-14T12:01:05.651Z,23.18
2023-05-14T12:03:35.065Z,22.96
2023-05-14T12:06:08.004Z,22.87
2023-05-14T12:08:37.579Z,22.81
2023-05-14T12:11:05.649Z,22.92
2023-05-14T12:13:33.322Z,23.10
2023-05-14T12:16:02.743Z,23.31
2023-05-14T12:18:32.410Z,23.80
2023-05-14T12:21:07.718Z,24.29
2023-05-14T12:23:35.481Z,24.83
2023-05-14T12:26:07.328Z,25.18
2023-05-14T12:28:38.500Z,25.91
2023-05-14T12:31:06.959Z,26.89
2023-05-14T12:33:34.820Z,27.29
2023-05-14T12:36:13.557Z,28.05
2023-05-14T12:38:50.201Z,28.77
2023-05-14T12:41:18.145Z,29.59
2023-05-14T12:43:49.307Z,30.70
2023-05-14T12:46:16.986Z,31.74
2023-05-14T12:48:44.683Z,32.62
2023-05-14T12:51:12.483Z,33.68
2023-05-14T12:53:40.578Z,34.78
2023-05-14T12:56:08.594Z,35.71
2023-05-14T12:58:36.601Z,36.59
2023-05-14T13:01:05.225Z,37.16
2023-05-14T13:03:32.987Z,37.70
2023-05-14T13:06:01.336Z,38.52
2023-05-14T13:08:29.015Z,39.01
2023-05-14T13:10:56.869Z,39.31
2023-05-14T13:13:24.579Z,39.88
2023-05-14T13:15:53.145Z,40.53
2023-05-14T13:18:20.801Z,40.90
2023-05-14T13:20:48.512Z,40.65
2023-05-14T13:23:16.155Z,39.41
2023-05-14T13:25:43.881Z,38.22
2023-05-14T13:28:11.502Z,37.55
2023-05-14T13:30:39.158Z,36.55
2023-05-14T13:33:06.883Z,35.85
2023-05-14T13:35:34.661Z,35.00
2023-05-14T13:38:02.911Z,34.60
2023-05-14T13:40:30.528Z,34.52
2023-05-14T13:42:58.167Z,34.11
2023-05-14T13:45:25.966Z,33.34
2023-05-14T13:47:53.886Z,33.23
2023-05-14T13:50:22.076Z,34.37
2023-05-14T13:52:49.714Z,35.67
2023-05-14T13:55:17.457Z,36.67
2023-05-14T13:57:45.355Z,37.38
2023-05-14T14:00:14.888Z,36.95
2023-05-14T14:02:42.530Z,36.03
2023-05-14T14:05:10.354Z,35.67
2023-05-14T14:07:39.560Z,35.58
2023-05-14T14:10:10.602Z,34.73
2023-05-14T14:12:38.309Z,33.53
2023-05-14T14:15:06.796Z,32.38
2023-05-14T14:17:34.730Z,32.06
2023-05-14T14:20:05.800Z,32.50
2023-05-14T14:22:33.719Z,33.29
2023-05-14T14:25:02.029Z,34.13
2023-05-14T14:27:34.806Z,34.92
2023-05-14T14:30:02.874Z,35.65
2023-05-14T14:32:30.780Z,36.18
2023-05-14T14:34:58.467Z,36.49
2023-05-14T14:37:26.144Z,36.46
2023-05-14T14:39:53.753Z,36.10
2023-05-14T14:42:21.412Z,35.70
2023-05-14T14:44:49.038Z,35.91
2023-05-14T14:47:16.765Z,36.23
2023-05-14T14:49:44.357Z,36.47
2023-05-14T14:52:11.987Z,36.80
2023-05-14T14:54:39.586Z,36.55
2023-05-14T14:57:07.203Z,35.50
2023-05-14T14:59:35.596Z,34.43
2023-05-14T15:02:03.685Z,34.36
2023-05-14T15:04:34.050Z,34.89
2023-05-14T15:07:02.262Z,35.41
2023-05-14T15:09:30.888Z,35.78
2023-05-14T15:11:58.661Z,36.26
2023-05-14T15:14:26.700Z,36.47
2023-05-14T15:16:54.386Z,36.76
2023-05-14T15:19:22.022Z,36.93
2023-05-14T15:21:50.041Z,37.06
2023-05-14T15:24:17.709Z,37.55
2023-05-14T15:26:45.804Z,37.73
2023-05-14T15:29:13.453Z,37.82
2023-05-14T15:31:41.231Z,38.00
2023-05-14T15:34:09.075Z,38.20
2023-05-14T15:36:36.637Z,38.42
2023-05-14T15:39:04.212Z,38.55
2023-05-14T15:41:31.836Z,38.50
2023-05-14T15:43:59.830Z,38.06
2023-05-14T15:46:27.548Z,37.50
2023-05-14T15:48:55.359Z,36.94
2023-05-14T15:51:22.944Z,36.40
2023-05-14T15:53:53.768Z,35.57
2023-05-14T15:56:22.887Z,35.33
2023-05-14T15:58:50.826Z,34.96
2023-05-14T16:01:19.540Z,34.26
2023-05-14T16:03:47.351Z,33.69
2023-05-14T16:06:15.077Z,33.31
2023-05-14T16:08:42.690Z,33.15
2023-05-14T16:11:10.379Z,32.90
2023-05-14T16:13:39.892Z,32.82
2023-05-14T16:16:08.082Z,32.66
2023-05-14T16:18:35.791Z,32.26
2023-05-14T16:21:03.545Z,32.17
2023-05-14T16:23:31.268Z,32.09
2023-05-14T16:25:58.969Z,31.89
2023-05-14T16:28:27.000Z,31.65
2023-05-14T16:30:54.656Z,31.57
2023-05-14T16:33:22.259Z,31.50
2023-05-14T16:35:51.147Z,31.35
2023-05-14T16:38:21.502Z,31.16
2023-05-14T16:40:49.106Z,30.90
2023-05-14T16:43:17.046Z,30.53
2023-05-14T16:45:44.728Z,30.04
2023-05-14T16:48:12.532Z,29.69
2023-05-14T16:50:40.183Z,29.41
2023-05-14T16:53:07.824Z,29.21
2023-05-14T16:55:35.570Z,29.09
2023-05-14T16:58:03.180Z,29.05
2023-05-14T17:00:30.794Z,29.01
2023-05-14T17:02:58.435Z,29.03
2023-05-14T17:05:26.234Z,28.90
2023-05-14T17:07:54.059Z,28.65
2023-05-14T17:10:21.784Z,28.20
2023-05-14T17:12:49.377Z,27.70
2023-05-14T17:15:19.970Z,27.30
2023-05-14T17:17:47.632Z,26.84
2023-05-14T17:20:16.915Z,26.44
2023-05-14T17:22:44.914Z,26.11
2023-05-14T17:25:12.678Z,25.83
2023-05-14T17:27:40.354Z,25.54
2023-05-14T17:30:08.407Z,25.15
2023-05-14T17:32:36.205Z,24.89
2023-05-14T17:35:05.238Z,24.64
2023-05-14T17:37:32.994Z,24.37
2023-05-14T17:40:00.666Z,24.09
2023-05-14T17:42:28.334Z,23.80
2023-05-14T17:44:55.992Z,23.53
2023-05-14T17:47:23.662Z,23.36
2023-05-14T17:49:51.340Z,23.13
2023-05-14T17:52:19.201Z,22.88
2023-05-14T17:54:46.881Z,22.66
2023-05-14T17:57:14.805Z,22.48
2023-05-14T17:59:42.428Z,22.32
2023-05-14T18:02:10.100Z,22.13
2023-05-14T18:04:37.804Z,21.94
2023-05-14T18:07:05.733Z,21.75
2023-05-14T18:09:33.397Z,21.59
2023-05-14T18:12:01.001Z,21.41
2023-05-14T18:14:28.614Z,21.28
2023-05-14T18:16:56.407Z,21.16
2023-05-14T18:19:24.764Z,21.01
2023-05-14T18:21:55.182Z,20.88
2023-05-14T18:24:22.938Z,20.76
2023-05-14T18:26:50.791Z,20.61
2023-05-14T18:29:18.392Z,20.44
2023-05-14T18:31:46.009Z,20.30
2023-05-14T18:34:13.617Z,20.16
2023-05-14T18:36:41.451Z,20.01
2023-05-14T18:39:09.599Z,19.87
2023-05-14T18:41:37.279Z,19.76
2023-05-14T18:44:04.898Z,19.62
2023-05-14T18:46:32.695Z,19.48
2023-05-14T18:49:00.410Z,19.33
2023-05-14T18:51:28.088Z,19.18
2023-05-14T18:53:55.749Z,19.07
2023-05-14T18:56:24.471Z,18.95
2023-05-14T18:58:53.395Z,18.83
2023-05-14T19:01:23.121Z,18.71
2023-05-14T19:03:52.915Z,18.60
2023-05-14T19:06:20.754Z,18.48
2023-05-14T19:08:48.437Z,18.37
2023-05-14T19:11:17.938Z,18.27
2023-05-14T19:13:49.431Z,18.17
2023-05-14T19:16:17.110Z,18.07
2023-05-14T19:18:44.941Z,17.97
2023-05-14T19:21:14.729Z,17.88
2023-05-14T19:23:42.427Z,17.77
2023-05-14T19:26:10.462Z,17.65
2023-05-14T19:28:38.755Z,17.54
2023-05-14T19:31:06.472Z,17.42
2023-05-14T19:33:34.246Z,17.32
2023-05-14T19:36:01.915Z,17.26
2023-05-14T19:38:30.327Z,17.21
2023-05-14T19:40:58.014Z,17.15
2023-05-14T19:43:26.088Z,17.09
2023-05-14T19:45:53.919Z,17.05
2023-05-14T19:48:21.587Z,17.00
2023-05-14T19:50:49.267Z,16.94
2023-05-14T19:53:16.853Z,16.88
2023-05-14T19:55:44.611Z,16.82
2023-05-14T19:58:12.253Z,16.76
2023-05-14T20:00:39.917Z,16.70
2023-05-14T20:03:07.641Z,16.63
2023-05-14T20:05:36.156Z,16.56
2023-05-14T20:08:06.532Z,16.50
2023-05-14T20:10:34.191Z,16.43
2023-05-14T20:13:01.810Z,16.38
2023-05-14T20:15:29.587Z,16.32
2023-05-14T20:17:57.542Z,16.27
2023-05-14T20:20:25.599Z,16.22
2023-05-14T20:22:53.510Z,16.17
2023-05-14T20:25:21.760Z,16.10
2023-05-14T20:27:49.692Z,16.03
2023-05-14T20:30:17.353Z,15.96
2023-05-14T20:32:45.245Z,15.90
2023-05-14T20:35:13.206Z,15.86
2023-05-14T20:37:41.203Z,15.82
2023-05-14T20:40:12.589Z,15.77
2023-05-14T20:42:40.576Z,15.73
2023-05-14T20:45:08.853Z,15.68
2023-05-14T20:47:36.572Z,15.63
2023-05-14T20:50:04.698Z,15.59
2023-05-14T20:52:32.406Z,15.56
2023-05-14T20:55:01.844Z,15.52
2023-05-14T20:57:30.154Z,15.45
2023-05-14T20:59:57.777Z,15.39
2023-05-14T21:02:25.521Z,15.32
2023-05-14T21:04:53.403Z,15.25
2023-05-14T21:07:21.106Z,15.19
2023-05-14T21:09:52.178Z,15.14
2023-05-14T21:12:19.819Z,15.11
2023-05-14T21:14:47.561Z,15.06
2023-05-14T21:17:15.274Z,15.02
2023-05-14T21:19:42.945Z,14.97
2023-05-14T21:22:10.520Z,14.91
2023-05-14T21:24:38.142Z,14.84
2023-05-14T21:27:05.898Z,14.79
2023-05-14T21:29:33.541Z,14.75
2023-05-14T21:32:01.223Z,14.71
2023-05-14T21:34:31.264Z,14.67
2023-05-14T21:36:59.752Z,14.66
2023-05-14T21:39:27.346Z,14.64
2023-05-14T21:41:54.931Z,14.61
2023-05-14T21:44:22.696Z,14.58
2023-05-14T21:46:50.575Z,14.55
2023-05-14T21:49:18.213Z,14.53
2023-05-14T21:51:45.841Z,14.51
2023-05-14T21:54:13.999Z,14.48
2023-05-14T21:56:41.651Z,14.45
2023-05-14T21:59:09.345Z,14.42
2023-05-14T22:01:46.058Z,14.40
2023-05-14T22:04:24.810Z,14.37
2023-05-14T22:06:52.445Z,14.35
2023-05-14T22:09:20.767Z,14.32
2023-05-14T22:11:48.356Z,14.30
2023-05-14T22:14:16.003Z,14.28
2023-05-14T22:16:43.714Z,14.27
2023-05-14T22:19:11.870Z,14.27
2023-05-14T22:21:39.615Z,14.27
2023-05-14T22:24:07.387Z,14.24
2023-05-14T22:26:35.388Z,14.23
2023-05-14T22:29:03.021Z,14.21
2023-05-14T22:31:30.790Z,14.18
2023-05-14T22:33:58.382Z,14.15
2023-05-14T22:36:25.993Z,14.12
2023-05-14T22:38:53.642Z,14.09
2023-05-14T22:41:22.064Z,14.06
2023-05-14T22:43:50.827Z,14.02
2023-05-14T22:46:18.578Z,13.99
2023-05-14T22:48:48.911Z,13.95
2023-05-14T22:51:16.612Z,13.93
2023-05-14T22:53:44.254Z,13.90
2023-05-14T22:56:11.878Z,13.89
2023-05-14T22:58:39.482Z,13.87
2023-05-14T23:01:07.148Z,13.85
2023-05-14T23:03:34.798Z,13.84
2023-05-14T23:06:02.471Z,13.82
2023-05-14T23:08:30.189Z,13.81
2023-05-14T23:10:57.836Z,13.79
2023-05-14T23:13:25.570Z,13.77
2023-05-14T23:15:53.402Z,13.77
2023-05-14T23:18:21.308Z,13.77
2023-05-14T23:20:49.898Z,13.77
2023-05-14T23:23:17.599Z,13.77
2023-05-14T23:25:45.721Z,13.76
2023-05-14T23:28:13.432Z,13.77
2023-05-14T23:30:41.337Z,13.77
2023-05-14T23:33:08.980Z,13.78
2023-05-14T23:35:40.560Z,13.79
2023-05-14T23:38:09.385Z,13.79
2023-05-14T23:40:37.165Z,13.79
2023-05-14T23:43:04.771Z,13.80
2023-05-14T23:45:32.850Z,13.81
2023-05-14T23:48:01.584Z,13.82
2023-05-14T23:50:29.456Z,13.82
2023-05-14T23:52:57.208Z,13.84
2023-05-14T23:55:25.087Z,13.84
2023-05-14T23:57:53.074Z,13.85
