createdAt,value
2018-08-11T00:00:20.463Z,95311.23
2018-08-11T00:02:49.158Z,95309.61
2018-08-11T00:05:18.273Z,95303.33
2018-08-11T00:07:47.318Z,95309.42
2018-08-11T00:10:16.022Z,95307.33
2018-08-11T00:12:44.702Z,95314.84
2018-08-11T00:15:17.141Z,95313.73
2018-08-11T00:17:46.064Z,95314.97
2018-08-11T00:20:18.570Z,95313.05
2018-08-11T00:22:47.270Z,95320.37
2018-08-11T00:25:16.704Z,95314.92
2018-08-11T00:28:48.524Z,95306.34
2018-08-11T00:31:17.174Z,95307.45
2018-08-11T00:33:45.766Z,95309.95
2018-08-11T00:36:14.436Z,95311.70
2018-08-11T00:38:43.081Z,95306.84
2018-08-11T00:41:11.829Z,95300.64
2018-08-11T00:43:40.470Z,95301.39
2018-08-11T00:46:09.159Z,95298.31
2018-08-11T00:48:37.838Z,95300.03
2018-08-11T00:51:06.640Z,95303.10
2018-08-11T00:53:35.266Z,95298.36
2018-08-11T00:56:04.054Z,95293.27
2018-08-11T00:58:32.706Z,95300.68
2018-08-11T01:01:01.434Z,95299.45
2018-08-11T01:03:30.151Z,95301.29
2018-08-11T01:05:58.842Z,95287.54
2018-08-11T01:08:27.492Z,95293.78
2018-08-11T01:10:56.207Z,95287.72
2018-08-11T01:13:24.859Z,95284.20
2018-08-11T01:15:53.523Z,95282.21
2018-08-11T01:18:22.203Z,95280.68
2018-08-11T01:20:50.848Z,95284.84
2018-08-11T01:23:19.541Z,95280.06
2018-08-11T01:25:48.179Z,95278.56
2018-08-11T01:28:16.810Z,95278.27
2018-08-11T01:30:45.508Z,95277.74
2018-08-11T01:33:14.240Z,95282.84
2018-08-11T01:35:42.879Z,95275.44
2018-08-11T01:38:11.584Z,95270.08
2018-08-11T01:40:40.222Z,95275.35
2018-08-11T01:43:08.885Z,95272.72
2018-08-11T01:45:37.509Z,95263.70
2018-08-11T01:48:06.382Z,95266.34
2018-08-11T01:50:35.009Z,95273.45
2018-08-11T01:53:03.680Z,95270.93
2018-08-11T01:55:32.343Z,95264.02
2018-08-11T01:59:04.181Z,95254.80
2018-08-11T02:01:32.864Z,95253.11
2018-08-11T02:04:01.561Z,95259.38
2018-08-11T02:06:30.183Z,95260.39
2018-08-11T02:08:58.789Z,95253.53
2018-08-11T02:11:27.498Z,95251.48
2018-08-11T02:13:56.242Z,95249.89
2018-08-11T02:16:24.892Z,95247.67
2018-08-11T02:18:53.570Z,95253.36
2018-08-11T02:21:22.183Z,95248.20
2018-08-11T02:23:50.853Z,95243.86
2018-08-11T02:26:19.504Z,95251.02
2018-08-11T02:28:48.134Z,95246.28
2018-08-11T02:31:16.811Z,95254.17
2018-08-11T02:33:45.474Z,95247.59
2018-08-11T02:36:14.097Z,95246.18
2018-08-11T02:38:42.730Z,95241.72
2018-08-11T02:41:11.373Z,95236.98
2018-08-11T02:43:40.090Z,95241.94
2018-08-11T02:46:08.940Z,95246.00
2018-08-11T02:48:37.607Z,95244.87
2018-08-11T02:51:06.340Z,95243.98
2018-08-11T02:53:35.048Z,95239.63
2018-08-11T02:56:03.724Z,95239.83
2018-08-11T02:58:32.378Z,95229.09
2018-08-11T03:01:00.993Z,95236.20
2018-08-11T03:03:29.659Z,95240.45
2018-08-11T03:05:58.283Z,95235.19
2018-08-11T03:08:26.971Z,95242.05
2018-08-11T03:10:55.622Z,95240.04
2018-08-11T03:13:25.099Z,95240.53
2018-08-11T03:15:53.742Z,95237.42
2018-08-11T03:18:22.444Z,95241.55
2018-08-11T03:20:51.101Z,95239.75
2018-08-11T03:23:19.709Z,95245.31
2018-08-11T03:25:48.334Z,95239.80
2018-08-11T03:28:16.970Z,95234.65
2018-08-11T03:30:45.629Z,95237.90
2018-08-11T03:33:14.910Z,95231.81
2018-08-11T03:35:43.580Z,95234.65
2018-08-11T03:38:12.249Z,95237.80
2018-08-11T03:40:40.886Z,95240.32
2018-08-11T03:43:09.566Z,95240.11
2018-08-11T03:45:38.285Z,95248.70
2018-08-11T03:48:07.447Z,95238.70
2018-08-11T03:50:36.084Z,95245.16
2018-08-11T03:53:04.737Z,95241.23
2018-08-11T03:55:33.445Z,95247.34
2018-08-11T03:58:02.058Z,95251.17
2018-08-11T04:00:30.735Z,95252.59
2018-08-11T04:02:59.388Z,95252.39
2018-08-11T04:05:28.039Z,95244.37
2018-08-11T04:07:56.660Z,95248.44
2018-08-11T04:10:25.298Z,95249.55
2018-08-11T04:12:53.995Z,95250.96
2018-08-11T04:15:22.759Z,95255.22
2018-08-11T04:17:51.446Z,95255.63
2018-08-11T04:20:20.086Z,95258.75
2018-08-11T04:22:48.804Z,95255.70
2018-08-11T04:25:17.423Z,95261.99
2018-08-11T04:27:46.102Z,95258.13
2018-08-11T04:30:14.777Z,95260.77
2018-08-11T04:32:43.471Z,95267.46
2018-08-11T04:35:12.165Z,95263.70
2018-08-11T04:37:40.783Z,95265.83
2018-08-11T04:40:09.416Z,95266.83
2018-08-11T04:42:38.107Z,95268.84
2018-08-11T04:45:08.082Z,95266.11
2018-08-11T04:47:36.754Z,95269.63
2018-08-11T04:50:05.870Z,95267.59
2018-08-11T04:52:34.710Z,95262.63
2018-08-11T04:55:03.466Z,95267.84
2018-08-11T04:57:32.074Z,95268.03
2018-08-11T05:00:00.722Z,95269.53
2018-08-11T05:02:29.334Z,95273.70
2018-08-11T05:04:58.122Z,95272.69
2018-08-11T05:07:26.811Z,95268.83
2018-08-11T05:09:55.492Z,95265.50
2018-08-11T05:12:24.186Z,95270.34
2018-08-11T05:14:52.844Z,95272.17
2018-08-11T05:17:21.433Z,95275.30
2018-08-11T05:19:50.140Z,95270.81
2018-08-11T05:22:18.855Z,95270.38
2018-08-11T05:24:47.747Z,95267.30
2018-08-11T05:27:16.432Z,95266.89
2018-08-11T05:29:45.138Z,95262.98
2018-08-11T05:32:13.804Z,95261.30
2018-08-11T05:34:42.437Z,95257.40
2018-08-11T05:37:11.137Z,95262.13
2018-08-11T05:39:39.824Z,95258.29
2018-08-11T05:42:08.775Z,95259.99
2018-08-11T05:44:37.370Z,95257.86
2018-08-11T05:47:06.262Z,95254.39
2018-08-11T05:49:34.962Z,95259.50
2018-08-11T05:52:03.648Z,95260.54
2018-08-11T05:54:32.305Z,95260.27
2018-08-11T05:57:00.891Z,95258.80
2018-08-11T05:59:29.503Z,95258.59
2018-08-11T06:01:58.153Z,95258.19
2018-08-11T06:04:26.814Z,95260.47
2018-08-11T06:06:55.513Z,95257.56
2018-08-11T06:09:24.294Z,95257.71
2018-08-11T06:11:52.962Z,95254.95
2018-08-11T06:14:21.574Z,95254.65
2018-08-11T06:16:50.221Z,95254.67
2018-08-11T06:19:18.882Z,95257.05
2018-08-11T06:21:47.580Z,95258.13
2018-08-11T06:24:16.539Z,95258.05
2018-08-11T06:26:45.148Z,95249.23
2018-08-11T06:29:13.871Z,95249.67
2018-08-11T06:31:42.564Z,95248.20
2018-08-11T06:34:11.219Z,95251.06
2018-08-11T06:36:39.892Z,95244.61
2018-08-11T06:39:12.157Z,95243.41
2018-08-11T06:41:40.947Z,95243.91
2018-08-11T06:44:09.962Z,95245.29
2018-08-11T06:46:38.658Z,95240.96
2018-08-11T06:49:07.366Z,95243.27
2018-08-11T06:51:36.099Z,95237.48
2018-08-11T06:54:04.806Z,95237.91
2018-08-11T06:56:33.438Z,95236.30
2018-08-11T06:59:02.151Z,95238.76
2018-08-11T07:01:30.826Z,95233.47
2018-08-11T07:04:01.337Z,95231.65
2018-08-11T07:06:29.951Z,95235.14
2018-08-11T07:08:58.655Z,95239.17
2018-08-11T07:11:27.320Z,95229.77
2018-08-11T07:13:55.938Z,95234.23
2018-08-11T07:16:24.631Z,95238.98
2018-08-11T07:18:53.238Z,95233.93
2018-08-11T07:21:21.899Z,95233.86
2018-08-11T07:23:50.462Z,95232.00
2018-08-11T07:26:19.123Z,95229.86
2018-08-11T07:28:47.735Z,95230.67
2018-08-11T07:31:16.405Z,95240.75
2018-08-11T07:33:44.999Z,95227.70
2018-08-11T07:36:13.662Z,95230.37
2018-08-11T07:38:42.614Z,95231.21
2018-08-11T07:41:11.339Z,95235.87
2018-08-11T07:43:39.959Z,95237.37
2018-08-11T07:46:08.638Z,95228.33
2018-08-11T07:48:37.294Z,95228.37
2018-08-11T07:51:05.949Z,95231.45
2018-08-11T07:53:34.629Z,95233.73
2018-08-11T07:56:03.344Z,95222.43
2018-08-11T07:58:31.992Z,95225.00
2018-08-11T08:01:00.621Z,95218.53
2018-08-11T08:03:29.262Z,95222.47
2018-08-11T08:05:57.867Z,95215.50
2018-08-11T08:08:26.511Z,95215.02
2018-08-11T08:10:55.146Z,95212.18
2018-08-11T08:14:53.195Z,95210.08
2018-08-11T08:17:22.990Z,95213.49
2018-08-11T08:19:51.686Z,95215.19
2018-08-11T08:22:20.332Z,95208.05
2018-08-11T08:24:49.843Z,95204.55
2018-08-11T08:27:18.495Z,95207.20
2018-08-11T08:29:47.123Z,95211.25
2018-08-11T08:32:15.806Z,95203.89
2018-08-11T08:34:44.429Z,95205.06
2018-08-11T08:37:13.138Z,95205.38
2018-08-11T08:39:41.764Z,95207.25
2018-08-11T08:43:39.787Z,95207.73
2018-08-11T08:46:08.490Z,95206.71
2018-08-11T08:48:37.101Z,95201.17
2018-08-11T08:51:05.778Z,95199.96
2018-08-11T08:53:34.478Z,95194.05
2018-08-11T08:56:03.263Z,95192.84
2018-08-11T08:58:31.928Z,95198.12
2018-08-11T09:01:00.567Z,95192.93
2018-08-11T09:03:29.282Z,95190.52
2018-08-11T09:05:57.970Z,95190.52
2018-08-11T09:08:27.598Z,95183.97
2018-08-11T09:10:56.242Z,95182.53
2018-08-11T09:13:25.291Z,95182.50
2018-08-11T09:15:54.019Z,95182.34
2018-08-11T09:18:22.881Z,95171.95
2018-08-11T09:20:51.510Z,95172.81
2018-08-11T09:23:20.179Z,95161.48
2018-08-11T09:25:48.884Z,95171.18
2018-08-11T09:28:17.580Z,95164.77
2018-08-11T09:30:46.226Z,95153.53
2018-08-11T09:33:14.819Z,95161.59
2018-08-11T09:35:43.474Z,95158.66
2018-08-11T09:38:12.122Z,95152.88
2018-08-11T09:40:40.752Z,95154.83
2018-08-11T09:43:09.419Z,95145.23
2018-08-11T09:45:38.216Z,95146.30
2018-08-11T09:48:06.892Z,95146.84
2018-08-11T09:50:35.576Z,95140.53
2018-08-11T09:53:04.551Z,95137.94
2018-08-11T09:55:33.199Z,95131.52
2018-08-11T09:58:01.875Z,95132.96
2018-08-11T10:00:35.766Z,95133.84
2018-08-11T10:03:04.458Z,95129.91
2018-08-11T10:05:33.086Z,95124.89
2018-08-11T10:08:01.742Z,95119.84
2018-08-11T10:10:30.834Z,95115.10
2018-08-11T10:13:00.464Z,95125.77
2018-08-11T10:15:29.164Z,95127.91
2018-08-11T10:17:57.798Z,95125.05
2018-08-11T10:20:26.527Z,95122.05
2018-08-11T10:22:55.137Z,95121.56
2018-08-11T10:25:23.811Z,95111.97
2018-08-11T10:27:52.497Z,95121.86
2018-08-11T10:30:21.230Z,95114.15
2018-08-11T10:32:49.929Z,95107.48
2018-08-11T10:35:18.587Z,95110.92
2018-08-11T10:37:47.274Z,95110.66
2018-08-11T10:40:16.031Z,95105.08
2018-08-11T10:42:44.617Z,95107.77
2018-08-11T10:45:13.340Z,95102.20
2018-08-11T10:47:41.995Z,95093.62
2018-08-11T10:50:10.648Z,95090.89
2018-08-11T10:52:39.294Z,95098.22
2018-08-11T10:55:08.060Z,95088.59
2018-08-11T10:57:36.706Z,95094.43
2018-08-11T11:00:07.188Z,95086.25
2018-08-11T11:02:35.813Z,95090.55
2018-08-11T11:05:04.550Z,95081.45
2018-08-11T11:07:33.187Z,95074.43
2018-08-11T11:10:01.855Z,95080.72
2018-08-11T11:12:30.440Z,95072.46
2018-08-11T11:14:59.063Z,95070.37
2018-08-11T11:17:27.856Z,95066.88
2018-08-11T11:19:56.486Z,95067.44
2018-08-11T11:22:25.105Z,95071.60
2018-08-11T11:24:53.756Z,95065.72
2018-08-11T11:27:22.387Z,95069.37
2018-08-11T11:29:51.035Z,95066.16
2018-08-11T11:32:19.625Z,95060.73
2018-08-11T11:34:48.291Z,95057.14
2018-08-11T11:37:16.965Z,95058.28
2018-08-11T11:39:45.605Z,95057.20
2018-08-11T11:42:14.255Z,95054.55
2018-08-11T11:44:42.959Z,95049.93
2018-08-11T11:47:11.594Z,95051.97
2018-08-11T11:49:40.299Z,95044.47
2018-08-11T11:52:08.907Z,95043.20
2018-08-11T11:54:37.505Z,95040.11
2018-08-11T11:57:06.363Z,95042.31
2018-08-11T11:59:35.051Z,95033.83
2018-08-11T12:03:32.763Z,95034.74
2018-08-11T12:06:01.411Z,95032.33
2018-08-11T12:08:30.464Z,95031.34
2018-08-11T12:10:59.048Z,95033.62
2018-08-11T12:13:27.693Z,95035.36
2018-08-11T12:15:56.310Z,95029.38
2018-08-11T12:18:25.026Z,95029.48
2018-08-11T12:20:53.674Z,95023.95
2018-08-11T12:23:22.324Z,95020.09
2018-08-11T12:25:50.986Z,95013.77
2018-08-11T12:28:20.092Z,95007.11
2018-08-11T12:30:48.796Z,95005.12
2018-08-11T12:33:17.382Z,95010.14
2018-08-11T12:35:45.992Z,95011.27
2018-08-11T12:38:14.646Z,95012.14
2018-08-11T12:40:43.280Z,94995.97
2018-08-11T12:43:11.908Z,94995.86
2018-08-11T12:45:40.580Z,94994.08
2018-08-11T12:48:09.233Z,94995.72
2018-08-11T12:50:37.869Z,94989.77
2018-08-11T12:53:06.495Z,94987.09
2018-08-11T12:55:35.207Z,94991.14
2018-08-11T12:58:03.923Z,94986.71
2018-08-11T13:00:32.597Z,94984.14
2018-08-11T13:03:01.249Z,94983.20
2018-08-11T13:05:29.873Z,94985.82
2018-08-11T13:07:58.491Z,94983.02
2018-08-11T13:10:27.095Z,94983.80
2018-08-11T13:12:55.764Z,94978.61
2018-08-11T13:15:24.395Z,94984.98
2018-08-11T13:17:53.038Z,94978.70
2018-08-11T13:20:21.714Z,94979.40
2018-08-11T13:22:50.370Z,94982.14
2018-08-11T13:25:19.040Z,94976.98
2018-08-11T13:27:47.758Z,94969.41
2018-08-11T13:30:16.517Z,94964.94
2018-08-11T13:32:45.114Z,94973.83
2018-08-11T13:35:13.742Z,94970.13
2018-08-11T13:37:42.438Z,94965.56
2018-08-11T13:40:11.106Z,94965.08
2018-08-11T13:42:39.723Z,94962.82
2018-08-11T13:45:08.463Z,94961.33
2018-08-11T13:47:37.200Z,94962.97
2018-08-11T13:50:07.140Z,94958.75
2018-08-11T13:52:35.758Z,94958.62
2018-08-11T13:55:04.982Z,94960.52
2018-08-11T13:57:33.587Z,94957.77
2018-08-11T14:00:03.770Z,94958.83
2018-08-11T14:02:32.365Z,94951.65
2018-08-11T14:05:01.043Z,94953.84
2018-08-11T14:07:29.666Z,94962.02
2018-08-11T14:09:59.279Z,94947.48
2018-08-11T14:12:28.016Z,94953.28
2018-08-11T14:14:56.759Z,94949.22
2018-08-11T14:17:25.572Z,94948.88
2018-08-11T14:19:54.191Z,94953.24
2018-08-11T14:22:22.836Z,94959.19
2018-08-11T14:24:51.447Z,94953.25
2018-08-11T14:27:20.129Z,94951.66
2018-08-11T14:29:48.784Z,94955.94
2018-08-11T14:32:17.462Z,94943.74
2018-08-11T14:34:46.134Z,94941.83
2018-08-11T14:37:14.785Z,94940.70
2018-08-11T14:39:43.534Z,94939.95
2018-08-11T14:42:12.167Z,94935.87
2018-08-11T14:44:40.784Z,94931.79
2018-08-11T14:47:09.454Z,94939.34
2018-08-11T14:49:38.090Z,94937.22
2018-08-11T14:52:06.894Z,94938.00
2018-08-11T14:54:35.500Z,94930.92
2018-08-11T14:57:04.132Z,94928.84
2018-08-11T14:59:32.878Z,94934.97
2018-08-11T15:02:01.502Z,94936.58
2018-08-11T15:04:30.170Z,94935.06
2018-08-11T15:06:58.801Z,94941.48
2018-08-11T15:09:27.455Z,94937.20
2018-08-11T15:11:56.081Z,94935.95
2018-08-11T15:14:24.696Z,94938.57
2018-08-11T15:16:53.337Z,94943.11
2018-08-11T15:19:21.925Z,94943.75
2018-08-11T15:21:50.582Z,94944.06
2018-08-11T15:24:19.623Z,94941.55
2018-08-11T15:26:48.235Z,94944.62
2018-08-11T15:29:16.927Z,94931.98
2018-08-11T15:31:45.530Z,94933.38
2018-08-11T15:34:14.157Z,94941.05
2018-08-11T15:36:42.795Z,94932.38
2018-08-11T15:39:12.990Z,94933.01
2018-08-11T15:41:41.842Z,94934.81
2018-08-11T15:44:10.426Z,94933.59
2018-08-11T15:46:39.092Z,94941.10
2018-08-11T15:49:07.764Z,94942.12
2018-08-11T15:51:36.408Z,94946.44
2018-08-11T15:54:05.135Z,94948.35
2018-08-11T15:56:33.758Z,94955.66
2018-08-11T15:59:02.387Z,94956.89
2018-08-11T16:01:31.007Z,94948.40
2018-08-11T16:03:59.668Z,94944.88
2018-08-11T16:06:28.364Z,94942.53
2018-08-11T16:08:56.962Z,94946.56
2018-08-11T16:11:25.628Z,94945.62
2018-08-11T16:13:54.254Z,94949.28
2018-08-11T16:16:22.946Z,94955.47
2018-08-11T16:18:51.635Z,94953.59
2018-08-11T16:21:35.006Z,94947.27
2018-08-11T16:24:03.711Z,94952.71
2018-08-11T16:26:32.326Z,94940.39
2018-08-11T16:29:01.870Z,94945.56
2018-08-11T16:31:30.470Z,94945.84
2018-08-11T16:33:59.139Z,94949.75
2018-08-11T16:36:27.790Z,94950.88
2018-08-11T16:38:56.409Z,94948.83
2018-08-11T16:41:25.122Z,94943.42
2018-08-11T16:43:53.881Z,94948.71
2018-08-11T16:46:22.500Z,94943.63
2018-08-11T16:48:51.191Z,94942.62
2018-08-11T16:51:19.798Z,94949.38
2018-08-11T16:53:48.447Z,94953.47
2018-08-11T16:56:17.096Z,94951.06
2018-08-11T16:58:45.695Z,94956.73
2018-08-11T17:01:14.343Z,94961.98
2018-08-11T17:03:43.003Z,94959.98
2018-08-11T17:06:11.637Z,94955.33
2018-08-11T17:08:41.130Z,94960.45
2018-08-11T17:11:10.100Z,94962.31
2018-08-11T17:13:39.625Z,94963.37
2018-08-11T17:16:08.692Z,94966.08
2018-08-11T17:18:37.323Z,94969.82
2018-08-11T17:21:06.000Z,94972.48
2018-08-11T17:23:34.655Z,94972.97
2018-08-11T17:26:03.250Z,94973.76
2018-08-11T17:28:32.074Z,94973.21
2018-08-11T17:31:00.714Z,94978.23
2018-08-11T17:33:29.349Z,94974.70
2018-08-11T17:35:57.969Z,94980.21
2018-08-11T17:38:26.606Z,94978.00
2018-08-11T17:40:55.303Z,94983.81
2018-08-11T17:43:23.930Z,94984.55
2018-08-11T17:45:53.443Z,94987.44
2018-08-11T17:48:22.075Z,94984.88
2018-08-11T17:50:50.659Z,94989.36
2018-08-11T17:53:19.307Z,94989.52
2018-08-11T17:55:47.981Z,94986.76
2018-08-11T17:58:16.627Z,94999.80
2018-08-11T18:00:45.347Z,94999.10
2018-08-11T18:03:14.006Z,95005.45
2018-08-11T18:05:42.679Z,95003.84
2018-08-11T18:08:11.341Z,95004.35
2018-08-11T18:10:40.007Z,95011.41
2018-08-11T18:13:08.812Z,95014.75
2018-08-11T18:15:37.450Z,95011.08
2018-08-11T18:18:06.062Z,95013.70
2018-08-11T18:20:34.730Z,95016.13
2018-08-11T18:23:03.337Z,95018.13
2018-08-11T18:25:32.077Z,95016.52
2018-08-11T18:28:00.742Z,95020.36
2018-08-11T18:30:29.424Z,95020.61
2018-08-11T18:32:58.104Z,95013.91
2018-08-11T18:35:26.815Z,95018.63
2018-08-11T18:37:55.501Z,95022.24
2018-08-11T18:40:24.242Z,95027.33
2018-08-11T18:42:52.930Z,95025.28
2018-08-11T18:45:21.534Z,95028.84
2018-08-11T18:47:50.173Z,95026.48
2018-08-11T18:50:18.886Z,95031.44
2018-08-11T18:52:47.598Z,95036.21
2018-08-11T18:55:16.284Z,95037.65
2018-08-11T18:57:45.038Z,95039.66
2018-08-11T19:00:16.955Z,95044.25
2018-08-11T19:02:46.024Z,95041.66
2018-08-11T19:05:14.735Z,95043.95
2018-08-11T19:07:43.478Z,95051.84
2018-08-11T19:10:12.423Z,95061.80
2018-08-11T19:12:41.123Z,95062.91
2018-08-11T19:15:12.518Z,95063.30
2018-08-11T19:17:41.240Z,95054.61
2018-08-11T19:20:11.974Z,95069.40
2018-08-11T19:22:40.706Z,95070.69
2018-08-11T19:25:10.395Z,95065.55
2018-08-11T19:27:39.108Z,95062.69
2018-08-11T19:30:09.291Z,95060.21
2018-08-11T19:32:38.537Z,95060.38
2018-08-11T19:35:07.405Z,95061.61
2018-08-11T19:37:36.892Z,95063.55
2018-08-11T19:40:06.721Z,95060.77
2018-08-11T19:42:35.450Z,95063.86
2018-08-11T19:45:04.294Z,95067.30
2018-08-11T19:47:33.038Z,95061.66
2018-08-11T19:50:01.717Z,95064.17
2018-08-11T19:52:30.339Z,95067.02
2018-08-11T19:54:59.038Z,95063.86
2018-08-11T19:57:27.745Z,95068.48
2018-08-11T19:59:56.461Z,95060.20
2018-08-11T20:02:25.116Z,95063.47
2018-08-11T20:04:53.750Z,95062.63
2018-08-11T20:07:22.450Z,95059.16
2018-08-11T20:09:51.098Z,95058.89
2018-08-11T20:12:19.762Z,95060.22
2018-08-11T20:14:48.455Z,95059.92
2018-08-11T20:17:17.173Z,95062.33
2018-08-11T20:19:45.874Z,95060.47
2018-08-11T20:22:18.770Z,95059.52
2018-08-11T20:24:48.177Z,95058.45
2018-08-11T20:27:17.319Z,95062.75
2018-08-11T20:29:46.017Z,95056.42
2018-08-11T20:32:15.337Z,95054.76
2018-08-11T20:34:44.514Z,95051.90
2018-08-11T20:37:13.554Z,95053.27
2018-08-11T20:39:42.732Z,95049.38
2018-08-11T20:42:11.405Z,95048.10
2018-08-11T20:44:40.838Z,95052.89
2018-08-11T20:47:09.507Z,95060.01
2018-08-11T20:49:38.195Z,95062.78
2018-08-11T20:52:06.985Z,95068.25
2018-08-11T20:54:35.707Z,95062.81
2018-08-11T20:57:04.566Z,95061.14
2018-08-11T20:59:33.271Z,95058.73
2018-08-11T21:02:01.931Z,95062.05
2018-08-11T21:04:30.554Z,95061.02
2018-08-11T21:06:59.224Z,95061.52
2018-08-11T21:09:27.936Z,95057.91
2018-08-11T21:11:56.618Z,95063.84
2018-08-11T21:14:25.314Z,95061.41
2018-08-11T21:16:54.028Z,95061.27
2018-08-11T21:19:22.681Z,95057.30
2018-08-11T21:21:51.306Z,95062.52
2018-08-11T21:24:20.008Z,95065.11
2018-08-11T21:26:48.667Z,95058.94
2018-08-11T21:29:17.325Z,95057.18
2018-08-11T21:31:46.009Z,95056.30
2018-08-11T21:34:14.746Z,95061.40
2018-08-11T21:36:43.404Z,95052.70
2018-08-11T21:39:13.747Z,95054.67
2018-08-11T21:41:42.820Z,95051.44
2018-08-11T21:44:11.472Z,95052.41
2018-08-11T21:46:40.174Z,95054.86
2018-08-11T21:49:09.898Z,95052.25
2018-08-11T21:51:38.562Z,95056.52
2018-08-11T21:54:07.792Z,95053.69
2018-08-11T21:56:36.512Z,95055.67
2018-08-11T21:59:05.319Z,95052.00
2018-08-11T22:01:33.991Z,95063.13
2018-08-11T22:04:03.291Z,95058.73
2018-08-11T22:06:31.930Z,95065.21
2018-08-11T22:09:00.612Z,95060.79
2018-08-11T22:11:29.279Z,95070.13
2018-08-11T22:13:57.973Z,95059.96
2018-08-11T22:16:26.705Z,95063.03
2018-08-11T22:18:55.387Z,95063.95
2018-08-11T22:21:24.078Z,95057.27
2018-08-11T22:23:52.733Z,95061.59
2018-08-11T22:26:21.371Z,95050.69
2018-08-11T22:28:50.047Z,95054.35
2018-08-11T22:31:18.781Z,95046.37
2018-08-11T22:33:48.232Z,95049.44
2018-08-11T22:36:16.908Z,95049.75
2018-08-11T22:38:45.724Z,95044.48
2018-08-11T22:41:14.364Z,95043.25
2018-08-11T22:43:43.147Z,95041.37
2018-08-11T22:46:11.815Z,95048.98
2018-08-11T22:48:40.443Z,95039.67
2018-08-11T22:51:09.182Z,95038.58
2018-08-11T22:53:37.871Z,95039.08
2018-08-11T22:56:06.637Z,95039.67
2018-08-11T22:58:35.330Z,95035.49
2018-08-11T23:01:04.080Z,95034.89
2018-08-11T23:03:32.733Z,95033.84
2018-08-11T23:06:01.423Z,95024.11
2018-08-11T23:08:30.151Z,95032.89
2018-08-11T23:10:58.814Z,95037.78
2018-08-11T23:13:27.475Z,95035.78
2018-08-11T23:15:56.160Z,95040.39
2018-08-11T23:18:24.876Z,95036.44
2018-08-11T23:20:53.531Z,95039.03
2018-08-11T23:23:22.220Z,95036.92
2018-08-11T23:25:50.918Z,95033.36
2018-08-11T23:28:19.605Z,95036.59
2018-08-11T23:30:48.380Z,95029.77
2018-08-11T23:33:17.024Z,95029.10
2018-08-11T23:35:45.639Z,95032.97
2018-08-11T23:38:14.320Z,95036.52
2018-08-11T23:40:43.078Z,95042.00
2018-08-11T23:43:11.760Z,95045.39
2018-08-11T23:45:40.534Z,95044.72
2018-08-11T23:48:09.221Z,95044.82
2018-08-11T23:50:37.923Z,95036.66
2018-08-11T23:53:06.595Z,95039.24
2018-08-11T23:55:35.278Z,95044.50
2018-08-11T23:58:04.003Z,95039.77
