createdAt,value
2019-03-04T00:01:07.755Z,3.67
2019-03-04T00:03:37.148Z,2.35
2019-03-04T00:06:06.445Z,3.10
2019-03-04T00:08:35.530Z,1.50
2019-03-04T00:11:04.606Z,1.50
2019-03-04T00:13:33.935Z,4.00
2019-03-04T00:16:03.438Z,4.30
2019-03-04T00:18:32.485Z,1.40
2019-03-04T00:21:01.826Z,2.20
2019-03-04T00:23:30.863Z,1.70
2019-03-04T00:25:59.939Z,2.10
2019-03-04T00:28:29.633Z,1.70
2019-03-04T00:30:59.047Z,1.50
2019-03-04T00:33:28.093Z,1.55
2019-03-04T00:35:57.528Z,1.82
2019-03-04T00:38:27.239Z,3.37
2019-03-04T00:40:56.945Z,1.45
2019-03-04T00:43:25.997Z,1.70
2019-03-04T00:45:55.056Z,2.90
2019-03-04T00:48:24.426Z,5.07
2019-03-04T00:50:54.192Z,1.67
2019-03-04T00:53:23.544Z,6.00
2019-03-04T00:55:52.628Z,1.70
2019-03-04T00:58:22.248Z,1.62
2019-03-04T01:00:51.304Z,2.83
2019-03-04T01:03:20.363Z,1.95
2019-03-04T01:05:49.434Z,4.90
2019-03-04T01:08:18.495Z,1.65
2019-03-04T01:10:47.553Z,2.90
2019-03-04T01:13:16.591Z,1.50
2019-03-04T01:15:45.655Z,1.70
2019-03-04T01:18:14.998Z,5.85
2019-03-04T01:20:44.419Z,3.60
2019-03-04T01:23:13.461Z,2.47
2019-03-04T01:25:42.803Z,1.90
2019-03-04T01:28:12.099Z,5.55
2019-03-04T01:30:41.230Z,6.95
2019-03-04T01:33:10.268Z,1.80
2019-03-04T01:35:39.328Z,3.58
2019-03-04T01:38:08.708Z,1.50
2019-03-04T01:40:37.751Z,2.40
2019-03-04T01:43:07.078Z,2.33
2019-03-04T01:45:36.168Z,1.75
2019-03-04T01:48:05.528Z,1.50
2019-03-04T01:50:34.583Z,1.35
2019-03-04T01:53:03.976Z,1.85
2019-03-04T01:55:33.371Z,1.85
2019-03-04T01:58:03.080Z,1.50
2019-03-04T02:00:32.485Z,1.50
2019-03-04T02:03:01.885Z,1.52
2019-03-04T02:05:31.630Z,2.00
2019-03-04T02:08:01.041Z,4.62
2019-03-04T02:10:30.115Z,1.50
2019-03-04T02:12:59.499Z,2.70
2019-03-04T02:15:28.584Z,1.70
2019-03-04T02:17:57.643Z,1.70
2019-03-04T02:20:26.687Z,1.30
2019-03-04T02:22:56.080Z,2.80
2019-03-04T02:26:06.748Z,1.32
2019-03-04T02:28:35.783Z,1.40
2019-03-04T02:31:05.664Z,1.47
2019-03-04T02:33:35.123Z,1.52
2019-03-04T02:36:04.175Z,2.17
2019-03-04T02:38:33.234Z,1.50
2019-03-04T02:41:02.306Z,1.00
2019-03-04T02:43:31.329Z,1.60
2019-03-04T02:46:00.734Z,4.40
2019-03-04T02:48:30.468Z,1.83
2019-03-04T02:50:59.540Z,1.30
2019-03-04T02:53:28.845Z,2.83
2019-03-04T02:55:57.873Z,1.80
2019-03-04T02:58:26.924Z,1.50
2019-03-04T03:00:56.060Z,2.55
2019-03-04T03:03:25.115Z,4.30
2019-03-04T03:05:54.160Z,1.55
2019-03-04T03:08:23.505Z,2.02
2019-03-04T03:10:52.917Z,1.70
2019-03-04T03:13:21.983Z,1.52
2019-03-04T03:15:51.072Z,1.55
2019-03-04T03:18:20.136Z,1.60
2019-03-04T03:20:49.252Z,1.70
2019-03-04T03:23:18.292Z,1.87
2019-03-04T03:25:47.312Z,1.90
2019-03-04T03:28:16.667Z,2.25
2019-03-04T03:30:45.708Z,5.40
2019-03-04T03:33:14.745Z,2.50
2019-03-04T03:35:43.763Z,1.70
2019-03-04T03:38:12.805Z,2.70
2019-03-04T03:40:41.844Z,1.33
2019-03-04T03:43:10.865Z,1.50
2019-03-04T03:45:40.167Z,6.10
2019-03-04T03:48:09.224Z,1.37
2019-03-04T03:50:38.519Z,2.52
2019-03-04T03:53:07.825Z,1.70
2019-03-04T03:55:37.228Z,1.82
2019-03-04T03:58:06.324Z,2.67
2019-03-04T04:00:35.362Z,1.70
2019-03-04T04:03:04.725Z,1.50
2019-03-04T04:05:33.747Z,2.30
2019-03-04T04:08:02.805Z,1.40
2019-03-04T04:10:31.872Z,2.80
2019-03-04T04:13:01.229Z,1.53
2019-03-04T04:15:30.623Z,2.08
2019-03-04T04:18:00.301Z,1.30
2019-03-04T04:20:29.631Z,2.20
2019-03-04T04:22:59.039Z,11.27
2019-03-04T04:25:28.067Z,8.95
2019-03-04T04:27:57.116Z,3.50
2019-03-04T04:30:26.973Z,2.30
2019-03-04T04:32:56.327Z,1.77
2019-03-04T04:35:25.715Z,3.00
2019-03-04T04:37:55.037Z,2.50
2019-03-04T04:40:24.132Z,2.00
2019-03-04T04:42:53.154Z,2.60
2019-03-04T04:45:22.504Z,2.00
2019-03-04T04:47:51.537Z,1.53
2019-03-04T04:50:20.597Z,3.20
2019-03-04T04:52:49.667Z,1.77
2019-03-04T04:55:18.724Z,1.70
2019-03-04T04:57:47.764Z,5.70
2019-03-04T05:00:16.843Z,1.85
2019-03-04T05:02:46.730Z,4.95
2019-03-04T05:05:15.780Z,1.60
2019-03-04T05:07:44.823Z,1.60
2019-03-04T05:10:16.313Z,1.82
2019-03-04T05:12:45.347Z,1.60
2019-03-04T05:15:14.496Z,2.10
2019-03-04T05:17:43.525Z,1.20
2019-03-04T05:20:15.036Z,3.60
2019-03-04T05:22:44.348Z,3.60
2019-03-04T05:25:13.387Z,1.67
2019-03-04T05:27:42.743Z,1.32
2019-03-04T05:30:17.471Z,1.90
2019-03-04T05:32:46.772Z,2.20
2019-03-04T05:35:16.220Z,1.65
2019-03-04T05:37:45.254Z,1.70
2019-03-04T05:40:16.055Z,5.50
2019-03-04T05:42:45.409Z,1.73
2019-03-04T05:45:15.200Z,1.92
2019-03-04T05:47:44.615Z,2.80
2019-03-04T05:50:15.271Z,1.90
2019-03-04T05:52:44.958Z,2.20
2019-03-04T05:55:14.974Z,3.55
2019-03-04T05:57:44.374Z,2.40
2019-03-04T06:00:18.877Z,1.90
2019-03-04T06:02:48.290Z,6.85
2019-03-04T06:05:17.357Z,13.45
2019-03-04T06:07:55.891Z,10.72
2019-03-04T06:10:25.311Z,11.33
2019-03-04T06:12:54.404Z,17.90
2019-03-04T06:15:23.759Z,8.45
2019-03-04T06:17:53.115Z,19.70
2019-03-04T06:20:22.200Z,17.52
2019-03-04T06:22:51.250Z,13.20
2019-03-04T06:25:22.656Z,21.70
2019-03-04T06:27:52.044Z,23.05
2019-03-04T06:30:22.464Z,16.55
2019-03-04T06:32:51.503Z,12.40
2019-03-04T06:35:20.870Z,6.72
2019-03-04T06:37:50.575Z,9.43
2019-03-04T06:40:20.034Z,8.27
2019-03-04T06:42:49.379Z,5.42
2019-03-04T06:45:18.423Z,6.20
2019-03-04T06:47:47.771Z,5.00
2019-03-04T06:50:47.913Z,12.03
2019-03-04T06:53:22.219Z,4.05
2019-03-04T06:56:11.677Z,7.28
2019-03-04T06:58:44.261Z,6.42
2019-03-04T07:01:27.905Z,5.62
2019-03-04T07:04:11.108Z,21.42
2019-03-04T07:06:40.431Z,7.42
2019-03-04T07:09:17.989Z,6.20
2019-03-04T07:11:56.718Z,6.22
2019-03-04T07:14:26.343Z,7.53
2019-03-04T07:16:55.384Z,4.85
2019-03-04T07:19:25.826Z,8.37
2019-03-04T07:21:54.903Z,5.90
2019-03-04T07:24:24.257Z,5.20
2019-03-04T07:26:53.390Z,4.75
2019-03-04T07:29:22.754Z,3.62
2019-03-04T07:31:51.788Z,3.30
2019-03-04T07:34:21.157Z,4.97
2019-03-04T07:36:50.219Z,4.22
2019-03-04T07:39:20.359Z,6.80
2019-03-04T07:41:53.946Z,6.30
2019-03-04T07:44:22.984Z,5.85
2019-03-04T07:46:52.671Z,12.67
2019-03-04T07:49:21.964Z,11.73
2019-03-04T07:51:51.355Z,9.88
2019-03-04T07:54:20.664Z,9.55
2019-03-04T07:56:49.731Z,8.25
2019-03-04T07:59:18.817Z,12.00
2019-03-04T08:01:47.860Z,5.97
2019-03-04T08:04:16.889Z,4.17
2019-03-04T08:06:45.944Z,3.80
2019-03-04T08:09:55.418Z,8.77
2019-03-04T08:13:03.073Z,3.62
2019-03-04T08:15:38.687Z,1.40
2019-03-04T08:18:07.754Z,2.27
2019-03-04T08:20:36.796Z,1.80
2019-03-04T08:23:06.112Z,1.70
2019-03-04T08:25:35.171Z,1.92
2019-03-04T08:28:05.851Z,1.50
2019-03-04T08:30:35.240Z,2.20
2019-03-04T08:33:04.275Z,3.07
2019-03-04T08:35:33.299Z,1.67
2019-03-04T08:38:02.330Z,2.60
2019-03-04T08:40:31.346Z,1.53
2019-03-04T08:43:00.396Z,1.30
2019-03-04T08:45:29.444Z,1.23
2019-03-04T08:48:00.537Z,2.70
2019-03-04T08:50:29.732Z,1.20
2019-03-04T08:52:59.032Z,1.67
2019-03-04T08:55:28.332Z,8.43
2019-03-04T08:57:57.396Z,1.10
2019-03-04T09:00:27.874Z,2.80
2019-03-04T09:25:29.877Z,1.10
2019-03-04T09:27:52.309Z,1.20
2019-03-04T09:30:21.723Z,1.30
2019-03-04T09:32:51.112Z,1.30
2019-03-04T09:35:20.143Z,1.53
2019-03-04T09:37:49.502Z,4.87
2019-03-04T09:40:37.911Z,2.20
2019-03-04T09:43:07.245Z,1.70
2019-03-04T09:45:55.691Z,1.07
2019-03-04T09:48:24.740Z,1.43
2019-03-04T09:50:54.183Z,2.23
2019-03-04T09:53:23.252Z,4.30
2019-03-04T09:55:52.279Z,1.47
2019-03-04T09:58:21.992Z,1.90
2019-03-04T10:01:21.913Z,1.13
2019-03-04T10:04:03.991Z,16.40
2019-03-04T10:07:04.302Z,5.70
2019-03-04T10:10:17.769Z,1.33
2019-03-04T10:13:16.966Z,2.37
2019-03-04T10:15:59.145Z,1.20
2019-03-04T10:18:57.031Z,1.70
2019-03-04T10:21:36.336Z,2.77
2019-03-04T10:24:39.049Z,1.73
2019-03-04T10:27:54.491Z,4.00
2019-03-04T10:31:23.172Z,2.03
2019-03-04T10:34:33.993Z,2.17
2019-03-04T10:37:33.891Z,1.63
2019-03-04T10:40:58.227Z,1.40
2019-03-04T10:44:03.442Z,1.47
2019-03-04T10:46:59.990Z,3.23
2019-03-04T10:49:30.663Z,1.50
2019-03-04T10:51:59.683Z,5.60
2019-03-04T10:54:28.731Z,1.47
2019-03-04T10:56:58.108Z,1.03
2019-03-04T10:59:27.153Z,6.43
2019-03-04T11:01:56.505Z,0.70
2019-03-04T11:04:25.912Z,4.00
2019-03-04T11:06:55.264Z,0.97
2019-03-04T11:09:24.667Z,2.63
2019-03-04T11:11:53.723Z,0.93
2019-03-04T11:14:23.102Z,0.70
2019-03-04T12:19:06.014Z,2.40
2019-03-04T12:21:35.429Z,0.80
2019-03-04T12:24:04.820Z,0.95
2019-03-04T12:26:33.877Z,0.98
2019-03-04T12:29:03.222Z,3.10
2019-03-04T12:31:37.000Z,2.15
2019-03-04T12:34:06.424Z,0.80
2019-03-04T12:36:35.464Z,2.00
2019-03-04T12:39:05.807Z,1.55
2019-03-04T12:41:34.754Z,1.10
2019-03-04T12:44:04.136Z,3.00
2019-03-04T12:46:33.435Z,1.20
2019-03-04T12:49:02.731Z,1.62
2019-03-04T12:51:31.763Z,0.90
2019-03-04T12:54:01.124Z,2.63
2019-03-04T12:56:30.148Z,1.40
2019-03-04T12:58:59.520Z,1.25
2019-03-04T13:01:28.560Z,1.57
2019-03-04T13:03:57.918Z,2.52
2019-03-04T13:06:26.944Z,1.20
2019-03-04T13:08:56.308Z,2.60
2019-03-04T13:11:25.443Z,1.10
2019-03-04T13:13:54.499Z,0.90
2019-03-04T13:16:23.535Z,0.90
2019-03-04T13:18:52.906Z,1.10
2019-03-04T13:21:21.928Z,3.00
2019-03-04T13:23:52.007Z,2.45
2019-03-04T13:26:21.303Z,0.80
2019-03-04T13:28:50.371Z,0.95
2019-03-04T13:31:19.705Z,0.97
2019-03-04T13:33:48.761Z,1.30
2019-03-04T13:36:17.808Z,1.40
2019-03-04T13:38:47.220Z,5.00
2019-03-04T13:41:16.259Z,2.40
2019-03-04T13:43:45.585Z,1.40
2019-03-04T13:46:15.199Z,2.60
2019-03-04T13:48:44.598Z,2.40
2019-03-04T13:51:13.624Z,2.67
2019-03-04T13:53:42.663Z,1.20
2019-03-04T13:56:11.975Z,1.77
2019-03-04T13:58:41.281Z,1.60
2019-03-04T14:01:10.580Z,1.10
2019-03-04T14:03:39.980Z,1.00
2019-03-04T14:06:08.991Z,1.10
2019-03-04T14:08:38.021Z,3.60
2019-03-04T14:11:08.671Z,3.20
2019-03-04T14:13:38.023Z,1.70
2019-03-04T14:16:07.819Z,4.20
2019-03-04T14:18:37.225Z,2.00
2019-03-04T14:21:06.936Z,1.20
2019-03-04T14:23:36.323Z,2.87
2019-03-04T14:26:05.623Z,1.40
2019-03-04T14:28:34.682Z,4.60
2019-03-04T14:31:03.728Z,0.90
2019-03-04T14:33:33.420Z,2.83
2019-03-04T14:36:02.721Z,0.95
2019-03-04T14:38:32.024Z,2.20
2019-03-04T14:41:01.062Z,3.00
2019-03-04T14:43:30.406Z,1.05
2019-03-04T14:45:59.714Z,3.77
2019-03-04T14:48:29.013Z,0.85
2019-03-04T14:50:58.025Z,1.00
2019-03-04T14:53:27.408Z,1.55
2019-03-04T14:55:56.458Z,1.30
2019-03-04T14:58:25.496Z,2.10
2019-03-04T15:00:54.907Z,2.60
2019-03-04T15:03:24.295Z,6.60
2019-03-04T15:05:53.338Z,3.52
2019-03-04T15:08:22.797Z,6.67
2019-03-04T15:10:51.873Z,1.65
2019-03-04T15:13:20.925Z,3.05
2019-03-04T15:15:49.946Z,1.90
2019-03-04T15:18:19.271Z,2.10
2019-03-04T15:20:48.576Z,1.40
2019-03-04T15:23:17.610Z,13.20
2019-03-04T15:25:46.972Z,2.57
2019-03-04T15:28:20.828Z,5.15
2019-03-04T15:30:52.406Z,2.00
2019-03-04T15:33:22.044Z,2.63
2019-03-04T15:35:51.086Z,1.92
2019-03-04T15:38:20.431Z,2.80
2019-03-04T15:40:49.759Z,3.50
2019-03-04T15:43:18.869Z,1.30
2019-03-04T15:45:49.644Z,4.87
2019-03-04T15:48:20.219Z,3.10
2019-03-04T15:50:49.256Z,1.80
2019-03-04T15:53:21.760Z,9.25
2019-03-04T15:55:50.836Z,4.43
2019-03-04T15:58:20.255Z,4.78
2019-03-04T16:00:49.303Z,3.00
2019-03-04T16:03:18.652Z,1.10
2019-03-04T16:05:47.765Z,2.77
2019-03-04T16:08:17.069Z,2.80
2019-03-04T16:10:46.449Z,3.65
2019-03-04T16:13:15.626Z,5.12
2019-03-04T16:15:45.288Z,7.87
2019-03-04T16:18:14.335Z,3.27
2019-03-04T16:20:43.646Z,1.67
2019-03-04T16:23:12.674Z,2.83
2019-03-04T16:25:41.716Z,6.80
2019-03-04T16:28:22.372Z,1.02
2019-03-04T16:30:51.925Z,7.92
2019-03-04T16:33:20.973Z,2.90
2019-03-04T16:35:50.296Z,1.60
2019-03-04T16:38:19.600Z,4.42
2019-03-04T16:40:48.899Z,2.20
2019-03-04T16:43:18.208Z,6.20
2019-03-04T16:45:47.524Z,4.10
2019-03-04T16:48:16.932Z,5.03
2019-03-04T16:50:45.984Z,2.08
2019-03-04T16:53:15.664Z,1.65
2019-03-04T16:55:44.699Z,1.65
2019-03-04T16:58:13.991Z,2.40
2019-03-04T17:00:43.600Z,1.60
2019-03-04T17:03:12.624Z,4.75
2019-03-04T17:05:41.666Z,1.92
2019-03-04T17:08:10.986Z,1.23
2019-03-04T17:10:40.040Z,3.37
2019-03-04T17:13:09.311Z,4.60
2019-03-04T17:15:38.683Z,1.90
2019-03-04T17:18:07.690Z,7.70
2019-03-04T17:20:37.076Z,15.18
2019-03-04T17:23:07.503Z,5.85
2019-03-04T17:25:36.899Z,2.50
2019-03-04T17:28:06.264Z,3.52
2019-03-04T17:30:35.424Z,2.00
2019-03-04T17:33:04.440Z,2.40
2019-03-04T17:35:33.810Z,3.13
2019-03-04T17:38:03.096Z,2.00
2019-03-04T17:40:32.128Z,7.62
2019-03-04T17:43:01.159Z,2.43
2019-03-04T17:45:30.285Z,4.28
2019-03-04T17:47:59.680Z,2.60
2019-03-04T17:50:33.712Z,3.02
2019-03-04T17:53:03.470Z,5.85
2019-03-04T17:55:32.873Z,3.80
2019-03-04T17:58:02.295Z,4.78
2019-03-04T18:00:31.395Z,2.20
2019-03-04T18:03:00.442Z,2.20
2019-03-04T18:05:29.792Z,8.55
2019-03-04T18:07:59.089Z,2.60
2019-03-04T18:10:28.487Z,3.47
2019-03-04T18:12:57.616Z,6.22
2019-03-04T18:15:26.685Z,3.05
2019-03-04T18:17:56.078Z,4.55
2019-03-04T18:20:34.036Z,2.10
2019-03-04T18:22:56.543Z,2.10
2019-03-04T18:25:32.603Z,2.72
2019-03-04T18:28:05.257Z,1.98
2019-03-04T18:30:58.377Z,1.75
2019-03-04T18:34:30.378Z,1.50
2019-03-04T18:37:35.731Z,1.30
2019-03-04T18:40:35.519Z,2.12
2019-03-04T18:43:57.562Z,1.50
2019-03-04T18:47:01.855Z,0.80
2019-03-04T18:49:33.177Z,0.90
2019-03-04T18:52:02.559Z,1.20
2019-03-04T18:54:31.852Z,0.80
2019-03-04T18:57:00.928Z,0.60
2019-03-04T18:59:29.960Z,0.78
2019-03-04T19:01:59.000Z,1.10
2019-03-04T19:04:28.064Z,1.30
2019-03-04T19:06:57.433Z,0.98
2019-03-04T19:09:26.463Z,0.98
2019-03-04T19:11:55.835Z,0.70
2019-03-04T19:14:25.252Z,0.85
2019-03-04T19:16:54.263Z,0.60
2019-03-04T19:19:23.727Z,0.70
2019-03-04T19:21:53.544Z,0.70
2019-03-04T19:24:22.611Z,0.78
2019-03-04T19:26:52.296Z,0.80
2019-03-04T19:29:21.330Z,0.70
2019-03-04T19:31:50.646Z,0.63
2019-03-04T19:34:19.751Z,2.47
2019-03-04T19:36:49.043Z,0.80
2019-03-04T19:39:18.059Z,0.70
2019-03-04T19:41:47.118Z,0.70
2019-03-04T19:44:16.163Z,4.97
2019-03-04T19:46:45.236Z,2.58
2019-03-04T19:49:14.263Z,1.00
2019-03-04T19:51:43.283Z,0.80
2019-03-04T19:54:12.596Z,1.20
2019-03-04T19:56:41.676Z,0.80
2019-03-04T19:59:11.080Z,0.70
2019-03-04T20:01:40.386Z,1.37
2019-03-04T20:04:09.410Z,0.70
2019-03-04T20:06:38.780Z,1.50
2019-03-04T20:09:08.977Z,3.00
2019-03-04T20:11:38.022Z,0.93
2019-03-04T20:14:07.064Z,0.72
2019-03-04T20:16:36.391Z,0.60
2019-03-04T20:19:05.447Z,1.00
2019-03-04T20:21:34.788Z,1.10
2019-03-04T20:24:04.200Z,0.90
2019-03-04T20:26:33.599Z,1.20
2019-03-04T20:29:02.707Z,0.80
2019-03-04T20:31:31.738Z,0.70
2019-03-04T20:34:00.780Z,0.70
2019-03-04T20:36:30.071Z,0.60
2019-03-04T20:38:59.783Z,1.30
2019-03-04T20:41:29.272Z,0.80
2019-03-04T20:43:58.299Z,0.70
2019-03-04T20:46:27.336Z,0.77
2019-03-04T20:48:56.360Z,1.23
2019-03-04T20:51:25.383Z,1.70
2019-03-04T20:53:54.399Z,2.20
2019-03-04T20:56:23.852Z,1.00
