createdAt,value
2023-05-02T00:02:09.491Z,21.10
2023-05-02T00:04:36.485Z,19.33
2023-05-02T00:07:03.503Z,20.52
2023-05-02T00:09:30.627Z,28.15
2023-05-02T00:11:57.497Z,20.70
2023-05-02T00:14:25.117Z,22.98
2023-05-02T00:16:51.944Z,19.10
2023-05-02T00:19:18.736Z,22.00
2023-05-02T00:21:49.259Z,22.70
2023-05-02T00:24:17.564Z,19.88
2023-05-02T00:26:44.493Z,26.05
2023-05-02T00:29:11.271Z,20.80
2023-05-02T00:31:40.540Z,22.65
2023-05-02T00:34:07.488Z,17.63
2023-05-02T00:36:34.372Z,16.08
2023-05-02T00:39:01.485Z,18.08
2023-05-02T00:41:28.364Z,19.40
2023-05-02T00:44:02.854Z,20.83
2023-05-02T00:46:37.655Z,19.27
2023-05-02T00:49:07.209Z,19.38
2023-05-02T00:51:34.437Z,22.25
2023-05-02T00:54:12.112Z,17.27
2023-05-02T00:56:38.973Z,17.60
2023-05-02T00:59:08.685Z,15.45
2023-05-02T01:01:52.758Z,16.42
2023-05-02T01:04:26.702Z,13.25
2023-05-02T01:07:30.838Z,10.65
2023-05-02T01:10:21.827Z,8.80
2023-05-02T01:13:03.182Z,9.82
2023-05-02T01:15:32.378Z,10.98
2023-05-02T01:18:01.681Z,6.05
2023-05-02T01:20:31.239Z,6.35
2023-05-02T01:23:03.929Z,6.43
2023-05-02T01:25:48.427Z,7.00
2023-05-02T01:28:21.353Z,6.30
2023-05-02T01:30:50.968Z,4.45
2023-05-02T01:33:19.294Z,5.55
2023-05-02T01:35:50.237Z,4.63
2023-05-02T01:38:19.102Z,6.15
2023-05-02T01:40:47.612Z,5.13
2023-05-02T01:43:15.698Z,5.82
2023-05-02T01:45:45.567Z,7.30
2023-05-02T01:48:14.726Z,4.20
2023-05-02T01:50:43.955Z,6.65
2023-05-02T01:53:13.891Z,9.73
2023-05-02T01:55:43.801Z,7.63
2023-05-02T01:58:12.197Z,4.15
2023-05-02T02:00:40.642Z,8.77
2023-05-02T02:03:09.351Z,8.40
2023-05-02T02:05:37.737Z,7.63
2023-05-02T02:08:04.882Z,6.97
2023-05-02T02:10:37.588Z,4.95
2023-05-02T02:13:28.800Z,5.72
2023-05-02T02:16:01.957Z,5.78
2023-05-02T02:20:59.794Z,6.40
2023-05-02T02:23:29.034Z,9.68
2023-05-02T02:25:57.428Z,5.00
2023-05-02T02:28:24.552Z,4.47
2023-05-02T02:30:51.582Z,6.53
2023-05-02T02:33:19.897Z,6.57
2023-05-02T02:35:58.702Z,5.65
2023-05-02T02:38:28.649Z,9.43
2023-05-02T02:40:59.741Z,10.07
2023-05-02T02:43:32.427Z,6.35
2023-05-02T02:46:13.724Z,7.63
2023-05-02T02:48:57.765Z,8.32
2023-05-02T02:51:38.654Z,6.03
2023-05-02T02:54:27.156Z,6.85
2023-05-02T02:57:26.517Z,9.13
2023-05-02T03:00:16.397Z,8.50
2023-05-02T03:02:46.837Z,7.43
2023-05-02T03:05:14.267Z,14.02
2023-05-02T03:07:41.747Z,10.98
2023-05-02T03:10:09.260Z,16.80
2023-05-02T03:12:36.259Z,17.45
2023-05-02T03:15:33.159Z,18.17
2023-05-02T03:18:00.152Z,15.50
2023-05-02T03:20:27.045Z,14.93
2023-05-02T03:22:53.903Z,13.50
2023-05-02T03:25:21.154Z,15.38
2023-05-02T03:27:48.343Z,16.63
2023-05-02T03:30:15.234Z,16.02
2023-05-02T03:32:42.210Z,17.50
2023-05-02T03:35:09.420Z,22.60
2023-05-02T03:37:36.242Z,27.65
2023-05-02T03:40:03.388Z,24.10
2023-05-02T03:42:30.357Z,19.40
2023-05-02T03:44:57.200Z,25.10
2023-05-02T03:47:24.066Z,25.20
2023-05-02T03:49:53.218Z,25.05
2023-05-02T03:52:20.042Z,26.08
2023-05-02T03:54:46.804Z,40.13
2023-05-02T03:57:13.758Z,24.17
2023-05-02T03:59:45.750Z,21.27
2023-05-02T04:02:12.791Z,25.40
2023-05-02T04:04:41.148Z,25.77
2023-05-02T04:07:08.449Z,29.95
2023-05-02T04:09:35.398Z,29.33
2023-05-02T04:12:02.327Z,19.40
2023-05-02T04:14:29.161Z,25.85
2023-05-02T04:16:56.087Z,27.67
2023-05-02T04:19:23.434Z,28.17
2023-05-02T04:21:50.382Z,22.77
2023-05-02T04:24:17.284Z,16.02
2023-05-02T04:26:44.380Z,24.63
2023-05-02T04:29:14.524Z,19.85
2023-05-02T04:31:43.005Z,15.05
2023-05-02T04:34:20.287Z,20.05
2023-05-02T04:36:47.322Z,21.15
2023-05-02T04:39:14.369Z,18.20
2023-05-02T04:41:41.723Z,13.02
2023-05-02T04:44:16.341Z,22.65
2023-05-02T04:46:43.806Z,15.95
2023-05-02T04:49:22.639Z,17.17
2023-05-02T04:51:49.613Z,19.85
2023-05-02T04:54:17.055Z,24.25
2023-05-02T04:56:52.649Z,14.68
2023-05-02T04:59:19.538Z,20.33
2023-05-02T05:01:46.534Z,20.27
2023-05-02T05:04:13.729Z,17.67
2023-05-02T05:06:44.688Z,15.93
2023-05-02T05:09:11.754Z,18.60
2023-05-02T05:11:48.728Z,16.88
2023-05-02T05:14:15.817Z,13.52
2023-05-02T05:16:48.744Z,14.57
2023-05-02T05:19:19.529Z,14.38
2023-05-02T05:21:46.545Z,12.30
2023-05-02T05:24:13.385Z,15.60
2023-05-02T05:26:40.374Z,15.13
2023-05-02T05:29:08.255Z,10.38
2023-05-02T05:31:38.686Z,9.43
2023-05-02T05:34:09.566Z,10.82
2023-05-02T05:36:41.665Z,12.48
2023-05-02T05:39:14.911Z,13.32
2023-05-02T05:41:44.241Z,10.00
2023-05-02T05:44:14.392Z,7.18
2023-05-02T05:46:41.259Z,12.48
2023-05-02T05:49:38.462Z,9.18
2023-05-02T05:52:05.864Z,13.48
2023-05-02T05:54:32.914Z,9.00
2023-05-02T05:56:59.694Z,10.15
2023-05-02T05:59:27.508Z,6.93
2023-05-02T06:01:54.325Z,7.30
2023-05-02T06:04:23.191Z,5.72
2023-05-02T06:06:56.401Z,5.88
2023-05-02T06:09:24.766Z,9.18
2023-05-02T06:12:17.640Z,5.70
2023-05-02T06:14:44.485Z,4.65
2023-05-02T06:17:11.343Z,9.20
2023-05-02T06:19:38.204Z,9.75
2023-05-02T06:22:05.013Z,11.85
2023-05-02T06:24:31.885Z,9.23
2023-05-02T06:27:06.382Z,9.18
2023-05-02T06:29:33.267Z,8.02
2023-05-02T06:32:00.374Z,9.73
2023-05-02T06:34:27.489Z,14.15
2023-05-02T06:36:56.443Z,11.45
2023-05-02T06:39:23.508Z,11.85
2023-05-02T06:41:50.588Z,10.77
2023-05-02T06:44:20.471Z,11.30
2023-05-02T06:47:06.738Z,12.05
2023-05-02T06:49:33.960Z,9.73
2023-05-02T06:52:00.890Z,12.77
2023-05-02T06:54:31.049Z,11.20
2023-05-02T06:56:58.007Z,10.27
2023-05-02T06:59:50.343Z,15.60
2023-05-02T07:02:17.136Z,13.10
2023-05-02T07:04:44.049Z,13.32
2023-05-02T07:07:29.508Z,14.70
2023-05-02T07:09:56.523Z,9.05
2023-05-02T07:12:23.442Z,18.00
2023-05-02T07:14:50.258Z,14.30
2023-05-02T07:17:26.370Z,10.93
2023-05-02T07:20:19.923Z,9.75
2023-05-02T07:22:47.073Z,15.15
2023-05-02T07:25:13.947Z,14.88
2023-05-02T07:27:40.877Z,10.55
2023-05-02T07:30:08.379Z,11.38
2023-05-02T07:32:35.233Z,14.35
2023-05-02T07:35:02.068Z,12.05
2023-05-02T07:37:34.587Z,7.95
2023-05-02T07:40:02.293Z,11.23
2023-05-02T07:42:32.629Z,10.38
2023-05-02T07:45:00.190Z,9.80
2023-05-02T07:47:27.543Z,9.82
2023-05-02T07:50:02.619Z,14.40
2023-05-02T07:52:30.036Z,7.25
2023-05-02T07:54:56.838Z,12.30
2023-05-02T07:57:24.072Z,9.18
2023-05-02T07:59:51.121Z,13.20
2023-05-02T08:02:20.211Z,16.88
2023-05-02T08:04:48.161Z,14.55
2023-05-02T08:07:15.087Z,11.10
2023-05-02T08:09:47.293Z,12.35
2023-05-02T08:12:14.627Z,7.97
2023-05-02T08:14:41.473Z,12.43
2023-05-02T08:17:08.355Z,10.50
2023-05-02T08:19:35.172Z,13.82
2023-05-02T08:22:23.036Z,10.77
2023-05-02T08:24:49.872Z,13.50
2023-05-02T08:27:16.827Z,12.77
2023-05-02T08:29:43.941Z,6.00
2023-05-02T08:32:11.735Z,9.20
2023-05-02T08:34:43.125Z,11.80
2023-05-02T08:37:13.453Z,14.38
2023-05-02T08:39:40.276Z,12.80
2023-05-02T08:42:10.297Z,10.13
2023-05-02T08:44:37.785Z,8.13
2023-05-02T08:47:06.748Z,10.20
2023-05-02T08:49:36.124Z,10.55
2023-05-02T08:52:03.983Z,10.02
2023-05-02T08:54:32.083Z,9.63
2023-05-02T08:57:10.711Z,9.65
2023-05-02T08:59:38.578Z,10.35
2023-05-02T09:02:26.352Z,9.57
2023-05-02T09:04:55.982Z,7.05
2023-05-02T09:07:23.699Z,7.82
2023-05-02T09:09:51.137Z,6.97
2023-05-02T09:12:24.296Z,10.27
2023-05-02T09:15:19.859Z,10.50
2023-05-02T09:17:48.876Z,8.40
2023-05-02T09:20:16.776Z,11.07
2023-05-02T09:22:51.606Z,11.48
2023-05-02T09:25:20.114Z,13.07
2023-05-02T09:27:57.093Z,13.45
2023-05-02T09:30:26.107Z,14.13
2023-05-02T09:32:55.838Z,10.60
2023-05-02T09:35:26.038Z,11.18
2023-05-02T09:37:59.295Z,15.90
2023-05-02T09:40:27.573Z,11.25
2023-05-02T09:42:54.451Z,9.45
2023-05-02T09:45:22.257Z,9.98
2023-05-02T09:47:50.207Z,9.65
2023-05-02T09:50:37.465Z,10.63
2023-05-02T09:53:09.916Z,7.15
2023-05-02T09:55:36.928Z,8.50
2023-05-02T09:58:04.434Z,12.13
2023-05-02T10:00:45.064Z,6.88
2023-05-02T10:03:24.049Z,7.68
2023-05-02T10:05:51.240Z,7.03
2023-05-02T10:08:20.032Z,7.05
2023-05-02T10:10:56.593Z,10.10
2023-05-02T10:13:27.177Z,5.75
2023-05-02T10:16:05.153Z,14.23
2023-05-02T10:18:38.737Z,7.47
2023-05-02T10:21:11.481Z,5.07
2023-05-02T10:23:44.992Z,8.15
2023-05-02T10:26:17.117Z,7.32
2023-05-02T10:28:44.441Z,6.78
2023-05-02T10:31:12.819Z,5.55
2023-05-02T10:33:40.680Z,12.30
2023-05-02T10:36:13.049Z,5.72
2023-05-02T10:38:40.889Z,4.97
2023-05-02T10:41:13.814Z,5.40
2023-05-02T10:43:41.936Z,6.03
2023-05-02T10:46:33.697Z,10.50
2023-05-02T10:49:12.728Z,2.58
2023-05-02T10:51:43.610Z,4.25
2023-05-02T10:54:23.180Z,4.38
2023-05-02T10:57:06.170Z,6.70
2023-05-02T10:59:39.992Z,4.78
2023-05-02T11:02:32.889Z,3.28
2023-05-02T11:05:04.650Z,3.45
2023-05-02T11:07:33.573Z,4.83
2023-05-02T11:10:18.623Z,6.05
2023-05-02T11:12:50.224Z,4.82
2023-05-02T11:15:29.335Z,3.97
2023-05-02T11:18:09.384Z,3.38
2023-05-02T11:20:37.279Z,5.05
2023-05-02T11:23:26.332Z,6.10
2023-05-02T11:25:57.894Z,3.85
2023-05-02T11:28:37.166Z,4.65
2023-05-02T11:31:28.098Z,5.72
2023-05-02T11:34:02.918Z,2.55
2023-05-02T11:36:34.608Z,3.13
2023-05-02T11:39:03.714Z,4.03
2023-05-02T11:41:40.863Z,4.78
2023-05-02T11:44:08.206Z,8.70
2023-05-02T11:46:39.342Z,9.10
2023-05-02T11:49:09.794Z,3.47
2023-05-02T11:51:45.038Z,10.30
2023-05-02T11:54:25.156Z,5.10
2023-05-02T11:56:52.075Z,6.15
2023-05-02T11:59:19.006Z,2.40
2023-05-02T12:01:53.720Z,3.35
2023-05-02T12:04:23.935Z,2.80
2023-05-02T12:06:57.977Z,5.07
2023-05-02T12:09:24.926Z,10.98
2023-05-02T12:11:55.027Z,2.97
2023-05-02T12:14:33.509Z,2.60
2023-05-02T12:17:01.454Z,6.68
2023-05-02T12:19:28.616Z,5.70
2023-05-02T12:21:55.771Z,6.00
2023-05-02T12:24:22.716Z,2.88
2023-05-02T12:26:51.141Z,4.05
2023-05-02T12:29:18.638Z,5.28
2023-05-02T12:31:52.089Z,4.45
2023-05-02T12:34:33.001Z,3.88
2023-05-02T12:37:00.337Z,5.35
2023-05-02T12:39:37.248Z,3.85
2023-05-02T12:42:14.106Z,7.57
2023-05-02T12:44:42.698Z,2.65
2023-05-02T12:47:15.156Z,1.75
2023-05-02T12:50:11.302Z,2.95
2023-05-02T12:52:49.238Z,3.63
2023-05-02T12:55:27.257Z,4.63
2023-05-02T12:58:20.466Z,3.83
2023-05-02T13:00:49.629Z,4.63
2023-05-02T13:03:17.033Z,9.43
2023-05-02T13:05:44.232Z,4.47
2023-05-02T13:08:11.150Z,4.53
2023-05-02T13:10:37.974Z,4.78
2023-05-02T13:13:04.798Z,4.38
2023-05-02T13:15:31.926Z,5.97
2023-05-02T13:17:58.915Z,4.00
2023-05-02T13:20:26.180Z,7.68
2023-05-02T13:22:53.143Z,5.25
2023-05-02T13:25:20.123Z,6.47
2023-05-02T13:27:47.010Z,5.82
2023-05-02T13:30:14.573Z,10.80
2023-05-02T13:32:41.748Z,2.60
2023-05-02T13:35:09.267Z,2.75
2023-05-02T13:37:36.201Z,4.63
2023-05-02T13:40:04.037Z,4.88
2023-05-02T13:42:31.443Z,4.30
2023-05-02T13:44:58.402Z,6.47
2023-05-02T13:50:16.328Z,5.03
2023-05-02T13:52:43.373Z,4.80
2023-05-02T13:55:10.248Z,3.58
2023-05-02T13:57:39.743Z,3.35
2023-05-02T14:00:14.516Z,5.45
2023-05-02T14:02:41.685Z,10.57
2023-05-02T14:05:09.196Z,3.58
2023-05-02T14:07:36.066Z,2.90
2023-05-02T14:10:03.435Z,5.85
2023-05-02T14:12:31.750Z,4.35
2023-05-02T14:14:58.750Z,4.95
2023-05-02T14:17:25.658Z,5.43
2023-05-02T14:19:52.878Z,3.03
2023-05-02T14:22:19.724Z,4.25
2023-05-02T14:24:46.653Z,5.10
2023-05-02T14:27:18.107Z,3.83
2023-05-02T14:29:48.598Z,4.15
2023-05-02T14:32:15.552Z,1.77
2023-05-02T14:34:42.608Z,2.22
2023-05-02T14:37:09.595Z,1.63
2023-05-02T14:39:36.967Z,2.92
2023-05-02T14:42:04.458Z,4.05
2023-05-02T14:44:31.560Z,2.13
2023-05-02T14:46:59.579Z,5.20
2023-05-02T14:49:27.652Z,1.27
2023-05-02T14:51:57.118Z,0.70
2023-05-02T14:54:30.415Z,2.85
2023-05-02T14:56:58.178Z,1.03
2023-05-02T14:59:28.064Z,3.78
2023-05-02T15:01:55.045Z,3.83
2023-05-02T15:04:22.200Z,2.35
2023-05-02T15:06:49.417Z,3.65
2023-05-02T15:09:16.556Z,3.33
2023-05-02T15:11:44.272Z,4.20
2023-05-02T15:14:11.229Z,4.78
2023-05-02T15:16:39.332Z,5.55
2023-05-02T15:19:06.256Z,2.10
2023-05-02T15:21:33.397Z,8.02
2023-05-02T15:24:00.322Z,4.32
2023-05-02T15:26:27.626Z,7.30
2023-05-02T15:28:54.689Z,5.70
2023-05-02T15:31:21.904Z,5.50
2023-05-02T15:34:08.380Z,4.75
2023-05-02T15:36:38.380Z,2.85
2023-05-02T15:39:05.568Z,1.88
2023-05-02T15:41:32.771Z,4.38
2023-05-02T15:44:00.468Z,4.97
2023-05-02T15:46:27.788Z,5.93
2023-05-02T15:48:54.704Z,6.60
2023-05-02T15:51:21.561Z,2.72
2023-05-02T15:53:52.199Z,7.95
2023-05-02T15:56:21.690Z,6.55
2023-05-02T15:58:48.880Z,1.55
2023-05-02T16:01:15.817Z,4.75
2023-05-02T16:03:42.851Z,2.22
2023-05-02T16:06:10.188Z,3.60
2023-05-02T16:08:37.246Z,4.70
2023-05-02T16:11:04.115Z,4.53
2023-05-02T16:13:31.024Z,3.63
2023-05-02T16:15:58.027Z,2.53
2023-05-02T16:18:28.466Z,4.07
2023-05-02T16:20:57.002Z,4.15
2023-05-02T16:23:24.513Z,2.20
2023-05-02T16:25:57.593Z,3.92
2023-05-02T16:30:51.471Z,3.80
2023-05-02T16:33:18.361Z,4.85
2023-05-02T16:35:45.499Z,4.57
2023-05-02T16:38:12.536Z,4.57
2023-05-02T16:40:40.465Z,2.58
2023-05-02T16:43:08.775Z,5.05
2023-05-02T16:45:36.560Z,11.70
2023-05-02T16:48:05.044Z,2.45
2023-05-02T16:50:32.766Z,4.78
2023-05-02T16:52:59.683Z,3.83
2023-05-02T16:55:26.525Z,2.90
2023-05-02T16:57:53.333Z,5.30
2023-05-02T17:00:21.472Z,4.68
2023-05-02T17:02:48.665Z,8.02
2023-05-02T17:05:16.692Z,4.18
2023-05-02T17:07:43.703Z,3.67
2023-05-02T17:10:11.675Z,4.75
2023-05-02T17:12:41.406Z,6.00
2023-05-02T17:15:11.532Z,3.78
2023-05-02T17:17:38.492Z,5.53
2023-05-02T17:20:11.948Z,9.15
2023-05-02T17:22:41.682Z,5.55
2023-05-02T17:25:09.665Z,3.25
2023-05-02T17:27:47.879Z,6.18
2023-05-02T17:30:17.545Z,4.10
2023-05-02T17:32:45.157Z,5.30
2023-05-02T17:35:12.095Z,4.32
2023-05-02T17:37:39.910Z,5.95
2023-05-02T17:40:07.561Z,2.55
2023-05-02T17:42:34.478Z,4.32
2023-05-02T17:45:06.189Z,5.47
2023-05-02T17:47:40.437Z,3.47
2023-05-02T17:50:11.685Z,5.40
2023-05-02T17:52:48.409Z,5.93
2023-05-02T17:55:16.492Z,7.30
2023-05-02T17:57:45.327Z,5.93
2023-05-02T18:00:13.803Z,5.40
2023-05-02T18:02:40.755Z,6.68
2023-05-02T18:05:08.090Z,3.97
2023-05-02T18:07:35.117Z,4.05
2023-05-02T18:10:03.739Z,5.40
2023-05-02T18:12:36.135Z,4.28
2023-05-02T18:15:10.262Z,6.65
2023-05-02T18:17:37.784Z,1.23
2023-05-02T18:20:10.204Z,5.32
2023-05-02T18:22:37.996Z,4.50
2023-05-02T18:25:06.031Z,5.35
2023-05-02T18:27:41.921Z,5.22
2023-05-02T18:30:10.206Z,2.58
2023-05-02T18:32:37.413Z,8.82
2023-05-02T18:35:17.432Z,1.15
2023-05-02T18:37:44.346Z,6.65
2023-05-02T18:40:11.572Z,4.30
2023-05-02T18:42:38.573Z,4.43
2023-05-02T18:45:06.107Z,4.18
2023-05-02T18:47:33.713Z,10.48
2023-05-02T18:50:01.141Z,3.35
2023-05-02T18:52:30.679Z,4.25
2023-05-02T18:54:57.606Z,4.93
2023-05-02T18:57:25.292Z,5.93
2023-05-02T19:02:42.902Z,7.57
2023-05-02T19:05:13.696Z,4.30
2023-05-02T19:07:48.020Z,3.80
2023-05-02T19:10:15.049Z,5.40
2023-05-02T19:12:44.049Z,4.47
2023-05-02T19:15:11.396Z,7.55
2023-05-02T19:17:38.520Z,6.47
2023-05-02T19:20:06.211Z,7.45
2023-05-02T19:22:34.676Z,1.70
2023-05-02T19:25:04.106Z,5.03
2023-05-02T19:27:42.640Z,8.43
2023-05-02T19:30:10.085Z,5.32
2023-05-02T19:32:37.099Z,4.10
2023-05-02T19:35:10.217Z,4.85
2023-05-02T19:37:37.148Z,5.85
2023-05-02T19:40:24.174Z,4.95
2023-05-02T19:42:51.032Z,5.32
2023-05-02T19:45:18.171Z,5.18
2023-05-02T19:47:51.098Z,4.57
2023-05-02T19:50:18.093Z,5.10
2023-05-02T19:52:45.115Z,5.70
2023-05-02T19:55:12.270Z,5.50
2023-05-02T19:57:40.790Z,4.13
2023-05-02T20:00:08.395Z,8.00
2023-05-02T20:02:35.661Z,6.22
2023-05-02T20:05:07.978Z,3.67
2023-05-02T20:07:41.583Z,5.67
2023-05-02T20:10:18.310Z,9.07
2023-05-02T20:12:47.151Z,2.42
2023-05-02T20:15:16.353Z,5.07
2023-05-02T20:17:44.531Z,5.57
2023-05-02T20:20:12.220Z,5.82
2023-05-02T20:22:41.731Z,7.25
2023-05-02T20:25:11.614Z,8.77
2023-05-02T20:27:38.851Z,6.47
2023-05-02T20:30:07.776Z,6.85
2023-05-02T20:32:37.205Z,4.90
2023-05-02T20:35:07.007Z,6.55
2023-05-02T20:37:38.079Z,7.07
2023-05-02T20:40:10.517Z,5.65
2023-05-02T20:43:02.524Z,8.40
2023-05-02T20:45:29.678Z,4.70
2023-05-02T20:47:57.961Z,6.53
2023-05-02T20:50:24.948Z,6.63
2023-05-02T20:52:51.901Z,3.67
2023-05-02T20:55:18.795Z,4.20
2023-05-02T20:57:45.924Z,4.72
2023-05-02T21:00:18.701Z,5.28
2023-05-02T21:03:04.036Z,7.57
2023-05-02T21:05:30.878Z,6.40
2023-05-02T21:07:57.783Z,1.63
2023-05-02T21:10:27.669Z,4.18
2023-05-02T21:12:54.584Z,5.75
2023-05-02T21:15:21.448Z,7.03
2023-05-02T21:17:48.290Z,5.50
2023-05-02T21:20:15.212Z,5.65
2023-05-02T21:22:42.214Z,3.78
2023-05-02T21:25:09.628Z,7.25
2023-05-02T21:27:36.815Z,5.65
2023-05-02T21:30:04.195Z,5.93
2023-05-02T21:32:31.522Z,5.78
2023-05-02T21:34:58.452Z,3.97
2023-05-02T21:37:25.344Z,4.55
2023-05-02T21:39:52.408Z,5.45
2023-05-02T21:42:19.466Z,7.05
2023-05-02T21:44:46.283Z,4.88
2023-05-02T21:47:13.836Z,4.55
2023-05-02T21:49:40.777Z,3.75
2023-05-02T21:52:07.774Z,4.70
2023-05-02T21:54:34.796Z,5.20
2023-05-02T21:57:02.796Z,4.57
2023-05-02T21:59:29.563Z,3.03
2023-05-02T22:01:57.345Z,3.65
2023-05-02T22:04:24.963Z,4.70
2023-05-02T22:06:52.657Z,4.80
2023-05-02T22:09:20.916Z,3.60
2023-05-02T22:11:47.781Z,3.65
2023-05-02T22:14:14.660Z,9.48
2023-05-02T22:16:41.586Z,6.18
2023-05-02T22:19:10.786Z,4.22
2023-05-02T22:21:37.632Z,5.38
2023-05-02T22:24:04.763Z,2.85
2023-05-02T22:26:32.983Z,3.47
2023-05-02T22:28:59.887Z,3.97
2023-05-02T22:31:27.177Z,5.18
2023-05-02T22:33:54.095Z,4.50
2023-05-02T22:36:21.364Z,5.55
2023-05-02T22:38:48.282Z,5.63
2023-05-02T22:41:15.092Z,5.70
2023-05-02T22:43:41.935Z,7.68
2023-05-02T22:46:09.478Z,3.25
2023-05-02T22:48:36.629Z,4.05
2023-05-02T22:51:03.642Z,4.68
2023-05-02T22:53:30.494Z,9.32
2023-05-02T22:55:57.338Z,7.00
2023-05-02T22:58:24.325Z,4.82
2023-05-02T23:00:51.161Z,4.57
2023-05-02T23:03:18.286Z,4.57
2023-05-02T23:05:45.384Z,2.65
2023-05-02T23:08:12.243Z,5.43
2023-05-02T23:10:39.059Z,4.75
2023-05-02T23:13:06.268Z,6.85
2023-05-02T23:15:33.154Z,6.82
2023-05-02T23:18:00.095Z,11.30
2023-05-02T23:20:27.073Z,8.98
2023-05-02T23:22:53.959Z,7.43
2023-05-02T23:25:21.737Z,5.20
2023-05-02T23:27:48.856Z,7.68
2023-05-02T23:30:15.656Z,3.00
2023-05-02T23:32:42.481Z,2.33
2023-05-02T23:35:11.107Z,8.18
2023-05-02T23:37:38.919Z,7.18
2023-05-02T23:40:09.343Z,5.57
2023-05-02T23:42:39.919Z,6.55
2023-05-02T23:45:11.078Z,5.68
2023-05-02T23:47:38.641Z,3.78
2023-05-02T23:50:06.453Z,6.95
2023-05-02T23:52:33.797Z,5.55
2023-05-02T23:55:00.623Z,6.20
2023-05-02T23:57:30.135Z,4.95
2023-05-02T23:59:57.245Z,3.58
