createdAt,value
2023-02-01T14:12:51.904Z,37.95
2023-02-01T14:16:04.147Z,61.73
2023-02-01T14:19:20.953Z,40.78
2023-02-01T14:22:49.278Z,56.22
2023-02-01T14:26:07.055Z,26.23
2023-02-01T14:29:21.390Z,41.72
2023-02-01T14:32:35.369Z,32.47
2023-02-01T14:35:38.407Z,66.35
2023-02-01T14:38:50.103Z,48.93
2023-02-01T14:41:59.953Z,107.53
2023-02-01T14:45:25.050Z,82.00
2023-02-01T14:48:31.234Z,72.37
2023-02-01T14:51:38.214Z,37.42
2023-02-01T14:55:12.888Z,64.00
2023-02-01T14:58:37.555Z,54.30
2023-02-01T15:01:48.151Z,38.28
2023-02-01T15:04:58.733Z,53.35
2023-02-01T15:08:15.408Z,43.50
2023-02-01T15:11:18.653Z,57.13
2023-02-01T15:14:21.763Z,57.53
2023-02-01T15:17:35.760Z,67.88
2023-02-01T15:20:38.859Z,130.70
2023-02-01T15:24:13.375Z,104.82
2023-02-01T15:27:16.396Z,111.00
2023-02-01T15:30:22.526Z,73.47
2023-02-01T15:33:26.926Z,91.07
2023-02-01T15:36:30.388Z,39.25
2023-02-01T15:39:33.687Z,123.03
2023-02-01T15:42:53.448Z,94.50
2023-02-01T15:46:02.940Z,146.00
2023-02-01T15:49:14.786Z,194.23
2023-02-01T15:52:33.275Z,52.00
2023-02-01T15:55:44.224Z,131.82
2023-02-01T15:58:52.197Z,132.50
2023-02-01T16:01:56.215Z,83.60
2023-02-01T16:04:59.860Z,73.20
2023-02-01T16:08:12.974Z,102.45
2023-02-01T16:11:34.687Z,124.40
2023-02-01T16:14:38.436Z,149.97
2023-02-01T16:17:42.386Z,73.18
2023-02-01T16:20:45.403Z,92.07
2023-02-01T16:23:55.292Z,63.43
2023-02-01T16:26:58.975Z,86.35
2023-02-01T16:33:30.329Z,166.85
2023-02-01T16:36:35.939Z,90.75
2023-02-01T16:39:39.724Z,109.53
2023-02-01T16:42:43.566Z,178.88
2023-02-01T16:45:51.706Z,128.47
2023-02-01T16:49:00.937Z,122.15
2023-02-01T16:52:03.862Z,174.77
2023-02-01T16:55:17.637Z,187.13
2023-02-01T16:58:22.512Z,148.48
2023-02-01T17:01:26.617Z,112.50
2023-02-01T17:04:30.448Z,163.63
2023-02-01T17:07:34.293Z,131.27
2023-02-01T17:10:40.598Z,157.48
2023-02-01T17:13:46.853Z,217.45
2023-02-01T17:16:51.207Z,208.83
2023-02-01T17:19:57.430Z,216.63
2023-02-01T17:23:03.015Z,159.38
2023-02-01T17:26:10.246Z,242.63
2023-02-01T17:29:13.505Z,181.52
2023-02-01T17:32:25.546Z,102.07
2023-02-01T17:35:32.935Z,168.63
2023-02-01T17:38:36.525Z,170.77
2023-02-01T17:41:39.418Z,182.23
2023-02-01T17:44:42.552Z,116.18
2023-02-01T17:47:45.482Z,151.30
2023-02-01T17:50:53.146Z,114.88
2023-02-01T17:53:56.713Z,117.90
2023-02-01T17:57:04.539Z,175.87
2023-02-01T18:00:09.235Z,222.77
2023-02-01T18:03:30.818Z,226.95
2023-02-01T18:06:37.617Z,138.27
2023-02-01T18:09:42.347Z,157.05
2023-02-01T18:12:46.568Z,125.40
2023-02-01T18:15:50.783Z,185.10
2023-02-01T18:18:54.757Z,130.87
2023-02-01T18:21:58.903Z,230.18
2023-02-01T18:25:02.480Z,173.88
2023-02-01T18:28:06.563Z,187.03
2023-02-01T18:31:22.796Z,130.98
2023-02-01T18:34:28.134Z,220.68
2023-02-01T18:37:31.072Z,139.70
2023-02-01T18:40:55.739Z,149.68
2023-02-01T18:43:58.699Z,167.05
2023-02-01T18:47:02.612Z,218.13
2023-02-01T18:50:05.738Z,144.20
2023-02-01T18:53:17.705Z,135.00
2023-02-01T18:56:21.365Z,203.55
2023-02-01T18:59:24.567Z,156.53
2023-02-01T19:02:28.604Z,178.55
2023-02-01T19:05:32.768Z,169.90
2023-02-01T19:08:36.489Z,164.32
2023-02-01T19:11:39.434Z,118.72
2023-02-01T19:14:44.389Z,101.53
2023-02-01T19:17:51.140Z,170.45
2023-02-01T19:20:55.859Z,128.87
2023-02-01T19:23:59.633Z,114.68
2023-02-01T19:27:03.234Z,98.20
2023-02-01T19:30:07.436Z,175.97
2023-02-01T19:33:11.001Z,111.78
2023-02-01T19:36:14.718Z,104.32
2023-02-01T19:39:17.901Z,121.82
2023-02-01T19:42:21.413Z,61.67
2023-02-01T19:45:25.896Z,102.03
2023-02-01T19:48:31.438Z,74.28
2023-02-01T19:51:36.066Z,94.30
2023-02-01T19:54:39.915Z,88.18
2023-02-01T19:57:44.371Z,126.20
2023-02-01T20:00:46.392Z,122.77
2023-02-01T20:03:49.999Z,84.00
2023-02-01T20:06:56.955Z,89.57
2023-02-01T20:10:00.330Z,138.77
2023-02-01T20:13:03.874Z,101.75
2023-02-01T20:16:08.247Z,98.45
2023-02-01T20:19:12.437Z,86.32
2023-02-01T20:22:15.956Z,45.00
2023-02-01T20:25:19.972Z,95.13
2023-02-01T20:28:24.833Z,74.10
2023-02-01T20:31:30.759Z,83.80
2023-02-01T20:34:34.056Z,103.25
2023-02-01T20:37:38.272Z,123.68
2023-02-01T20:40:41.933Z,127.63
2023-02-01T20:43:45.923Z,25.52
2023-02-01T20:46:49.517Z,63.72
2023-02-01T20:49:56.173Z,99.53
2023-02-01T20:52:59.963Z,118.87
2023-02-01T20:56:02.936Z,198.65
2023-02-01T20:59:12.787Z,96.18
2023-02-01T21:02:16.494Z,161.47
2023-02-01T21:05:19.494Z,70.03
2023-02-01T21:08:23.065Z,108.40
2023-02-01T21:11:29.207Z,43.85
2023-02-01T21:14:32.819Z,80.30
2023-02-01T21:17:39.718Z,82.88
2023-02-01T21:20:43.593Z,83.22
2023-02-01T21:23:46.671Z,88.90
2023-02-01T21:26:50.667Z,92.05
2023-02-01T21:29:53.537Z,66.05
2023-02-01T21:32:57.357Z,68.93
2023-02-01T21:36:01.302Z,107.95
2023-02-01T21:39:11.732Z,77.22
2023-02-01T21:42:14.663Z,78.60
2023-02-01T21:45:18.584Z,84.13
2023-02-01T21:48:21.416Z,78.75
2023-02-01T21:51:24.437Z,78.05
2023-02-01T21:54:28.309Z,58.50
2023-02-01T21:57:35.401Z,88.30
2023-02-01T22:00:40.061Z,82.53
2023-02-01T22:03:43.122Z,115.83
2023-02-01T22:06:46.902Z,87.00
2023-02-01T22:09:50.548Z,111.10
2023-02-01T22:12:54.044Z,73.50
2023-02-01T22:15:59.004Z,104.60
2023-02-01T22:19:03.345Z,63.75
2023-02-01T22:22:06.420Z,72.75
2023-02-01T22:25:12.535Z,65.43
2023-02-01T22:28:31.937Z,89.13
2023-02-01T22:31:36.757Z,71.22
2023-02-01T22:34:40.981Z,49.50
2023-02-01T22:37:45.143Z,75.97
2023-02-01T22:41:06.256Z,35.75
2023-02-01T22:44:09.655Z,39.83
2023-02-01T22:47:13.079Z,38.50
2023-02-01T22:50:16.014Z,57.92
2023-02-01T22:53:20.943Z,58.22
2023-02-01T22:56:28.812Z,102.27
2023-02-01T22:59:32.324Z,89.20
2023-02-01T23:02:35.635Z,56.50
2023-02-01T23:05:40.650Z,74.37
2023-02-01T23:08:45.067Z,124.45
2023-02-01T23:11:49.765Z,83.18
2023-02-01T23:15:08.782Z,66.68
2023-02-01T23:18:12.676Z,67.68
2023-02-01T23:21:18.520Z,81.00
2023-02-01T23:24:22.538Z,103.60
2023-02-01T23:27:27.769Z,37.53
2023-02-01T23:30:31.552Z,70.30
2023-02-01T23:33:35.697Z,47.92
2023-02-01T23:36:39.069Z,58.00
2023-02-01T23:39:41.836Z,82.35
2023-02-01T23:43:08.060Z,149.13
2023-02-01T23:46:11.434Z,94.32
2023-02-01T23:49:17.173Z,35.47
2023-02-01T23:52:20.001Z,63.70
2023-02-01T23:55:29.700Z,39.20
2023-02-01T23:58:33.421Z,67.37
