createdAt,value
2022-09-28T00:16:22.000Z,100
2022-09-28T00:26:23.615Z,100
2022-09-28T00:46:28.380Z,100
2022-09-28T00:56:30.593Z,100
2022-09-28T01:06:32.957Z,100
2022-09-28T01:09:11.334Z,100
2022-09-28T01:16:45.160Z,100
2022-09-28T01:26:47.604Z,100
2022-09-28T01:36:49.328Z,100
2022-09-28T01:46:51.421Z,100
2022-09-28T01:56:54.081Z,100
2022-09-28T02:06:56.390Z,100
2022-09-28T02:16:58.276Z,100
2022-09-28T02:27:00.668Z,100
2022-09-28T02:37:03.231Z,100
2022-09-28T02:47:05.764Z,100
2022-09-28T02:57:07.847Z,100
2022-09-28T03:07:10.032Z,100
2022-09-28T03:17:12.403Z,100
2022-09-28T03:27:14.227Z,100
2022-09-28T03:37:16.229Z,100
2022-09-28T03:47:17.930Z,100
2022-09-28T03:57:20.079Z,100
2022-09-28T04:07:21.920Z,100
2022-09-28T04:17:24.364Z,100
2022-09-28T04:27:26.456Z,100
2022-09-28T04:37:28.730Z,100
2022-09-28T04:47:30.664Z,100
2022-09-28T05:17:37.433Z,100
2022-09-28T05:27:39.487Z,100
2022-09-28T05:37:41.834Z,100
2022-09-28T05:47:43.674Z,100
2022-09-28T05:57:45.710Z,100
2022-09-28T06:07:47.850Z,100
2022-09-28T06:17:50.521Z,100
2022-09-28T06:27:53.133Z,100
2022-09-28T06:37:54.988Z,100
2022-09-28T06:47:57.554Z,100
2022-09-28T06:58:00.151Z,100
2022-09-28T07:08:02.803Z,100
2022-09-28T07:18:05.351Z,100
2022-09-28T07:28:07.534Z,100
2022-09-28T07:38:09.796Z,100
2022-09-28T07:58:14.456Z,100
2022-09-28T08:08:16.371Z,100
2022-09-28T08:18:18.738Z,100
2022-09-28T08:28:20.932Z,100
2022-09-28T08:38:23.397Z,100
2022-09-28T08:48:26.019Z,100
2022-09-28T08:58:28.446Z,100
2022-09-28T09:08:30.723Z,100
2022-09-28T09:18:33.305Z,100
2022-09-28T09:28:35.156Z,100
2022-09-28T09:38:37.352Z,100
2022-09-28T09:48:39.418Z,95
2022-09-28T09:58:41.551Z,97
2022-09-28T10:08:43.823Z,97
2022-09-28T10:18:45.882Z,94
2022-09-28T10:28:48.013Z,92
2022-09-28T10:38:50.083Z,89
2022-09-28T10:48:52.437Z,89
2022-09-28T10:58:54.327Z,88
2022-09-28T11:08:56.237Z,87
2022-09-28T11:29:00.724Z,79
2022-09-28T11:39:02.945Z,78
2022-09-28T11:49:04.799Z,78
2022-09-28T11:59:06.718Z,76
2022-09-28T12:09:09.305Z,77
2022-09-28T12:19:11.714Z,79
2022-09-28T12:29:14.312Z,77
2022-09-28T12:39:36.008Z,76
2022-09-28T12:50:07.485Z,75
2022-09-28T12:59:20.754Z,77
2022-09-28T13:09:23.438Z,79
2022-09-28T13:19:25.604Z,80
2022-09-28T13:29:27.515Z,81
2022-09-28T13:39:29.947Z,81
2022-09-28T13:49:31.901Z,80
2022-09-28T13:59:34.459Z,79
2022-09-28T14:09:36.456Z,79
2022-09-28T14:19:38.698Z,78
2022-09-28T14:29:40.689Z,80
2022-09-28T14:39:42.906Z,80
2022-09-28T14:49:44.991Z,78
2022-09-28T14:59:47.230Z,75
2022-09-28T15:09:49.327Z,72
2022-09-28T15:19:51.225Z,71
2022-09-28T15:29:53.853Z,71
2022-09-28T15:39:56.412Z,75
2022-09-28T15:49:58.556Z,76
2022-09-28T16:00:00.562Z,79
2022-09-28T16:10:02.875Z,82
2022-09-28T16:20:04.505Z,84
2022-09-28T16:30:06.727Z,87
2022-09-28T16:50:10.236Z,85
2022-09-28T17:00:12.720Z,86
2022-09-28T17:10:15.238Z,87
2022-09-28T17:20:17.282Z,88
2022-09-28T17:30:22.238Z,89
2022-09-28T17:40:21.982Z,89
2022-09-28T17:50:24.407Z,90
2022-09-28T18:00:26.262Z,91
2022-09-28T18:10:28.519Z,92
2022-09-28T18:20:30.650Z,93
2022-09-28T18:30:33.181Z,93
2022-09-28T18:40:35.936Z,94
2022-09-28T18:50:37.678Z,94
2022-09-28T19:00:40.066Z,95
2022-09-28T19:10:41.758Z,95
2022-09-28T19:20:43.876Z,95
2022-09-28T19:30:45.786Z,96
2022-09-28T19:40:48.027Z,97
2022-09-28T19:50:50.702Z,98
2022-09-28T20:00:52.884Z,100
2022-09-28T20:10:55.465Z,100
2022-09-28T20:20:57.797Z,100
2022-09-28T20:30:59.837Z,100
2022-09-28T20:41:02.476Z,100
2022-09-28T20:51:04.843Z,100
2022-09-28T21:01:06.660Z,100
2022-09-28T21:11:09.214Z,100
2022-09-28T21:21:11.118Z,100
2022-09-28T21:31:13.806Z,100
2022-09-28T21:41:16.210Z,100
2022-09-28T21:51:17.898Z,100
2022-09-28T22:01:19.853Z,100
2022-09-28T22:11:21.605Z,100
2022-09-28T22:21:23.398Z,100
2022-09-28T22:31:25.846Z,100
2022-09-28T22:41:28.083Z,100
2022-09-28T22:51:30.763Z,100
2022-09-28T23:01:33.206Z,100
2022-09-28T23:11:35.303Z,100
2022-09-28T23:31:39.658Z,100
2022-09-28T23:41:41.372Z,100
2022-09-28T23:51:43.893Z,100
