createdAt,value
2018-04-25T00:01:51.080Z,13.53
2018-04-25T00:04:18.626Z,13.07
2018-04-25T00:06:46.161Z,13.60
2018-04-25T00:09:13.690Z,13.17
2018-04-25T00:11:41.281Z,13.40
2018-04-25T00:14:08.805Z,13.77
2018-04-25T00:16:36.398Z,13.30
2018-04-25T00:19:03.922Z,13.73
2018-04-25T00:21:31.452Z,13.53
2018-04-25T00:23:59.013Z,13.83
2018-04-25T00:26:26.539Z,14.57
2018-04-25T00:28:54.063Z,14.50
2018-04-25T00:31:21.590Z,14.77
2018-04-25T00:33:49.224Z,12.97
2018-04-25T00:36:16.772Z,13.03
2018-04-25T00:38:44.305Z,14.27
2018-04-25T00:41:11.823Z,13.83
2018-04-25T00:43:39.458Z,14.10
2018-04-25T00:46:06.984Z,12.70
2018-04-25T00:48:34.514Z,14.80
2018-04-25T00:51:02.048Z,13.80
2018-04-25T00:53:29.591Z,14.13
2018-04-25T00:55:57.156Z,14.20
2018-04-25T00:58:24.681Z,12.53
2018-04-25T01:00:52.204Z,14.77
2018-04-25T01:03:19.833Z,14.30
2018-04-25T01:05:47.351Z,13.77
2018-04-25T01:08:14.887Z,14.20
2018-04-25T01:10:42.428Z,14.40
2018-04-25T01:13:09.959Z,12.23
2018-04-25T01:15:37.497Z,14.53
2018-04-25T01:18:05.089Z,13.87
2018-04-25T01:20:32.659Z,13.90
2018-04-25T01:23:00.197Z,14.60
2018-04-25T01:25:31.267Z,14.37
2018-04-25T01:30:59.811Z,14.07
2018-04-25T01:33:38.143Z,14.13
2018-04-25T01:36:07.575Z,14.33
2018-04-25T01:38:39.537Z,14.20
2018-04-25T01:41:09.789Z,14.50
2018-04-25T01:43:38.156Z,13.03
2018-04-25T01:46:08.563Z,12.93
2018-04-25T01:48:37.050Z,14.13
2018-04-25T01:51:04.049Z,13.63
2018-04-25T01:53:43.232Z,14.87
2018-04-25T01:56:22.764Z,13.03
2018-04-25T01:59:02.308Z,14.27
2018-04-25T02:01:29.300Z,13.60
2018-04-25T02:03:56.894Z,13.23
2018-04-25T02:06:24.463Z,13.10
2018-04-25T02:08:52.000Z,12.87
2018-04-25T02:11:19.533Z,14.87
2018-04-25T02:13:47.081Z,13.23
2018-04-25T02:16:14.614Z,11.90
2018-04-25T02:18:42.166Z,14.00
2018-04-25T02:21:09.842Z,14.07
2018-04-25T02:23:37.379Z,14.07
2018-04-25T02:26:04.950Z,14.47
2018-04-25T02:28:32.468Z,15.43
2018-04-25T02:31:00.077Z,15.47
2018-04-25T02:33:27.615Z,15.57
2018-04-25T02:35:55.135Z,15.00
2018-04-25T02:38:22.671Z,15.43
2018-04-25T02:40:50.213Z,14.57
2018-04-25T02:43:17.759Z,13.30
2018-04-25T02:45:45.290Z,14.73
2018-04-25T02:48:12.893Z,15.97
2018-04-25T02:50:40.457Z,13.70
2018-04-25T02:53:08.013Z,15.10
2018-04-25T02:55:35.527Z,14.67
2018-04-25T02:58:03.079Z,14.97
2018-04-25T03:00:30.697Z,15.17
2018-04-25T03:02:58.233Z,14.93
2018-04-25T03:05:25.817Z,14.83
2018-04-25T03:07:53.357Z,15.87
2018-04-25T03:10:20.897Z,13.57
2018-04-25T03:12:48.444Z,15.73
2018-04-25T03:15:15.994Z,14.53
2018-04-25T03:17:43.531Z,14.80
2018-04-25T03:20:11.066Z,14.97
2018-04-25T03:22:38.679Z,15.20
2018-04-25T03:25:06.155Z,15.83
2018-04-25T03:27:33.677Z,15.47
2018-04-25T03:30:01.312Z,16.13
2018-04-25T03:32:28.873Z,15.40
2018-04-25T03:34:56.397Z,15.43
2018-04-25T03:37:23.937Z,14.63
2018-04-25T03:39:51.557Z,14.53
2018-04-25T03:42:19.080Z,14.77
2018-04-25T03:44:46.619Z,13.20
2018-04-25T03:47:14.151Z,13.27
2018-04-25T03:49:41.704Z,14.37
2018-04-25T03:52:09.350Z,14.00
2018-04-25T03:54:36.912Z,14.17
2018-04-25T03:57:04.434Z,11.70
2018-04-25T03:59:31.960Z,14.43
2018-04-25T04:01:59.501Z,13.60
2018-04-25T04:04:27.100Z,12.70
2018-04-25T04:06:54.659Z,13.47
2018-04-25T04:09:22.243Z,13.13
2018-04-25T04:11:49.784Z,13.90
2018-04-25T04:14:17.332Z,13.87
2018-04-25T04:16:45.261Z,13.93
2018-04-25T04:19:12.778Z,14.07
2018-04-25T04:21:40.372Z,13.87
2018-04-25T04:24:07.915Z,13.27
2018-04-25T04:26:35.440Z,14.37
2018-04-25T04:29:02.988Z,13.20
2018-04-25T04:31:30.520Z,13.87
2018-04-25T04:33:58.046Z,13.20
2018-04-25T04:36:25.578Z,13.27
2018-04-25T04:38:53.109Z,13.47
2018-04-25T04:41:20.756Z,13.37
2018-04-25T04:43:48.313Z,16.40
2018-04-25T04:46:15.849Z,14.10
2018-04-25T04:48:43.433Z,13.53
2018-04-25T04:51:10.970Z,13.70
2018-04-25T04:53:38.558Z,13.27
2018-04-25T04:56:06.086Z,13.50
2018-04-25T04:58:33.617Z,13.27
2018-04-25T05:01:01.271Z,13.83
2018-04-25T05:03:28.897Z,13.07
2018-04-25T05:05:56.558Z,13.07
2018-04-25T05:08:24.169Z,12.30
2018-04-25T05:10:51.638Z,12.93
2018-04-25T05:13:19.182Z,13.80
2018-04-25T05:15:46.706Z,12.17
2018-04-25T05:18:14.361Z,12.37
2018-04-25T05:20:41.919Z,12.50
2018-04-25T05:23:09.448Z,13.10
2018-04-25T05:25:36.967Z,12.67
2018-04-25T05:28:04.496Z,11.93
2018-04-25T05:30:32.025Z,12.70
2018-04-25T05:32:59.543Z,12.83
2018-04-25T05:35:27.175Z,13.13
2018-04-25T05:37:54.731Z,12.20
2018-04-25T05:40:22.252Z,12.40
2018-04-25T05:42:49.788Z,13.47
2018-04-25T05:45:17.347Z,12.30
2018-04-25T05:47:44.874Z,12.53
2018-04-25T05:50:12.400Z,11.73
2018-04-25T05:52:39.920Z,13.27
2018-04-25T05:55:07.450Z,11.00
2018-04-25T05:57:34.977Z,11.80
2018-04-25T06:00:02.575Z,12.40
2018-04-25T06:02:30.291Z,11.97
2018-04-25T06:04:58.475Z,11.43
2018-04-25T06:07:26.028Z,10.93
2018-04-25T06:09:53.556Z,11.13
2018-04-25T06:12:21.100Z,11.73
2018-04-25T06:14:48.639Z,14.27
2018-04-25T06:17:16.178Z,13.27
2018-04-25T06:19:43.793Z,11.50
2018-04-25T06:22:11.329Z,12.10
2018-04-25T06:24:39.047Z,12.87
2018-04-25T06:27:06.600Z,15.73
2018-04-25T06:29:34.130Z,12.20
2018-04-25T06:32:01.773Z,12.53
2018-04-25T06:34:29.301Z,12.80
2018-04-25T06:36:56.862Z,10.70
2018-04-25T06:39:24.467Z,9.97
2018-04-25T06:41:52.013Z,10.47
2018-04-25T06:44:19.543Z,8.87
2018-04-25T06:46:47.135Z,9.40
2018-04-25T06:49:14.691Z,8.73
2018-04-25T06:51:42.204Z,8.63
2018-04-25T06:54:09.781Z,9.23
2018-04-25T06:56:37.385Z,8.57
2018-04-25T06:59:04.928Z,9.73
2018-04-25T07:01:32.456Z,8.70
2018-04-25T07:03:59.983Z,8.20
2018-04-25T07:06:27.509Z,7.57
2018-04-25T07:08:55.032Z,10.93
2018-04-25T07:11:22.555Z,7.77
2018-04-25T07:13:50.086Z,7.43
2018-04-25T07:16:17.612Z,7.00
2018-04-25T07:18:45.191Z,6.80
2018-04-25T07:21:12.706Z,7.07
2018-04-25T07:23:40.224Z,6.87
2018-04-25T07:26:07.753Z,6.67
2018-04-25T07:28:35.277Z,6.37
2018-04-25T07:31:02.801Z,6.60
2018-04-25T07:33:30.340Z,6.40
2018-04-25T07:35:57.892Z,6.10
2018-04-25T07:38:25.451Z,6.00
2018-04-25T07:40:53.036Z,6.17
2018-04-25T07:43:20.580Z,6.63
2018-04-25T07:45:48.122Z,5.60
2018-04-25T07:48:15.652Z,6.10
2018-04-25T07:50:43.271Z,5.13
2018-04-25T07:53:10.838Z,5.77
2018-04-25T07:55:38.396Z,5.53
2018-04-25T07:58:05.956Z,5.83
2018-04-25T08:00:33.521Z,5.30
2018-04-25T08:03:01.082Z,5.53
2018-04-25T08:05:28.603Z,5.57
2018-04-25T08:07:56.211Z,5.57
2018-04-25T08:10:23.823Z,6.07
2018-04-25T08:13:03.004Z,5.90
2018-04-25T08:15:42.550Z,51.15
2018-04-25T08:18:21.943Z,5.30
2018-04-25T08:23:57.012Z,5.40
2018-04-25T08:26:24.589Z,11.70
2018-04-25T08:28:52.119Z,6.07
2018-04-25T08:31:19.644Z,6.50
2018-04-25T08:33:47.264Z,6.93
2018-04-25T08:36:14.785Z,5.70
2018-04-25T08:38:42.378Z,5.50
2018-04-25T08:41:09.923Z,5.70
2018-04-25T08:43:37.509Z,5.53
2018-04-25T08:46:05.055Z,5.37
2018-04-25T08:48:32.595Z,5.20
2018-04-25T08:51:00.142Z,4.80
2018-04-25T08:53:27.672Z,6.20
2018-04-25T08:55:55.234Z,5.27
2018-04-25T08:58:22.856Z,5.07
2018-04-25T09:00:50.387Z,4.57
2018-04-25T09:03:17.912Z,5.13
2018-04-25T09:05:45.515Z,4.93
2018-04-25T09:08:12.987Z,5.30
2018-04-25T09:10:40.500Z,5.10
2018-04-25T09:13:08.110Z,7.13
2018-04-25T09:15:35.654Z,4.63
2018-04-25T09:18:03.247Z,4.27
2018-04-25T09:20:30.763Z,4.13
2018-04-25T09:22:58.350Z,4.00
2018-04-25T09:25:25.922Z,4.40
2018-04-25T09:27:53.455Z,3.90
2018-04-25T09:30:20.979Z,4.20
2018-04-25T09:32:48.590Z,4.65
2018-04-25T09:35:16.133Z,4.65
2018-04-25T09:37:43.652Z,4.00
2018-04-25T09:40:11.183Z,4.12
2018-04-25T09:42:38.710Z,3.80
2018-04-25T09:45:06.228Z,4.60
2018-04-25T09:47:33.859Z,4.67
2018-04-25T09:50:01.420Z,4.83
2018-04-25T09:52:28.947Z,4.90
2018-04-25T09:54:56.514Z,4.57
2018-04-25T09:57:24.056Z,4.53
2018-04-25T09:59:51.651Z,4.20
2018-04-25T10:02:24.938Z,5.50
2018-04-25T10:04:55.561Z,15.87
2018-04-25T10:07:23.099Z,4.53
2018-04-25T10:09:50.715Z,4.60
2018-04-25T10:12:18.268Z,4.50
2018-04-25T10:14:45.794Z,4.60
2018-04-25T10:17:13.374Z,4.27
2018-04-25T10:19:40.865Z,4.43
2018-04-25T10:22:08.495Z,4.60
2018-04-25T10:24:36.045Z,4.13
2018-04-25T10:27:03.564Z,3.87
2018-04-25T10:29:31.075Z,4.30
2018-04-25T10:31:58.699Z,4.40
2018-04-25T10:34:26.156Z,4.73
2018-04-25T10:36:53.756Z,5.10
2018-04-25T10:39:21.297Z,4.80
2018-04-25T10:41:48.837Z,4.50
2018-04-25T10:44:16.379Z,4.53
2018-04-25T10:46:43.949Z,4.37
2018-04-25T10:49:11.517Z,4.63
2018-04-25T10:51:39.059Z,4.57
2018-04-25T10:54:06.735Z,4.83
2018-04-25T10:56:34.250Z,4.60
2018-04-25T10:59:01.772Z,4.60
2018-04-25T11:01:29.295Z,4.80
2018-04-25T11:03:56.992Z,5.30
2018-04-25T11:06:24.559Z,4.63
2018-04-25T11:08:52.083Z,5.17
2018-04-25T11:11:19.635Z,6.00
2018-04-25T11:13:47.167Z,6.37
2018-04-25T11:16:14.693Z,5.90
2018-04-25T11:18:42.258Z,5.87
2018-04-25T11:21:09.811Z,5.60
2018-04-25T11:23:37.373Z,5.00
2018-04-25T11:26:04.895Z,3.90
2018-04-25T11:28:32.419Z,4.50
2018-04-25T11:30:59.978Z,4.20
2018-04-25T11:33:27.507Z,3.30
2018-04-25T11:35:55.107Z,5.30
2018-04-25T11:38:22.640Z,5.60
2018-04-25T11:40:50.164Z,3.80
2018-04-25T11:43:17.787Z,3.13
2018-04-25T11:45:45.315Z,3.07
2018-04-25T11:48:12.837Z,2.70
2018-04-25T11:50:40.463Z,2.37
2018-04-25T11:53:08.004Z,2.47
2018-04-25T11:55:35.588Z,2.40
2018-04-25T11:58:03.143Z,2.30
2018-04-25T12:00:30.678Z,2.70
2018-04-25T12:02:58.273Z,2.83
2018-04-25T12:05:25.792Z,3.10
2018-04-25T12:07:53.382Z,3.30
2018-04-25T12:10:20.946Z,2.60
2018-04-25T12:12:48.508Z,2.70
2018-04-25T12:15:16.019Z,3.60
2018-04-25T12:17:43.625Z,3.00
2018-04-25T12:20:11.150Z,3.10
2018-04-25T12:22:38.681Z,3.07
2018-04-25T12:25:06.376Z,3.20
2018-04-25T12:27:33.987Z,3.50
2018-04-25T12:30:01.499Z,3.70
2018-04-25T12:32:29.007Z,3.20
2018-04-25T12:34:56.538Z,4.00
2018-04-25T12:37:24.067Z,3.73
2018-04-25T12:39:51.596Z,3.17
2018-04-25T12:42:19.252Z,2.67
2018-04-25T12:44:46.885Z,2.80
2018-04-25T12:47:14.409Z,2.60
2018-04-25T12:49:41.973Z,2.37
2018-04-25T12:52:09.560Z,2.10
2018-04-25T12:54:37.084Z,2.50
2018-04-25T12:57:04.681Z,2.37
2018-04-25T12:59:32.212Z,2.27
2018-04-25T13:01:59.737Z,2.13
2018-04-25T13:04:27.292Z,2.20
2018-04-25T13:06:54.933Z,2.30
2018-04-25T13:09:22.487Z,3.17
2018-04-25T13:11:50.029Z,2.87
2018-04-25T13:14:17.553Z,2.60
2018-04-25T13:16:45.077Z,2.43
2018-04-25T13:19:12.634Z,2.30
2018-04-25T13:21:40.355Z,1.90
2018-04-25T13:24:07.963Z,2.53
2018-04-25T13:26:35.492Z,1.63
2018-04-25T13:29:03.041Z,1.80
2018-04-25T13:31:30.571Z,1.77
2018-04-25T13:33:58.152Z,1.67
2018-04-25T13:36:25.674Z,1.53
2018-04-25T13:38:53.311Z,1.37
2018-04-25T13:41:20.995Z,1.30
2018-04-25T13:43:48.632Z,1.40
2018-04-25T13:46:16.164Z,1.77
2018-04-25T13:48:43.751Z,1.00
2018-04-25T13:51:11.311Z,1.30
2018-04-25T13:53:38.833Z,1.50
2018-04-25T13:56:06.373Z,1.20
2018-04-25T13:58:34.060Z,1.50
2018-04-25T14:01:01.787Z,1.23
2018-04-25T14:03:29.320Z,1.47
2018-04-25T14:05:56.839Z,1.40
2018-04-25T14:08:24.361Z,1.37
2018-04-25T14:10:51.995Z,1.53
2018-04-25T14:13:19.551Z,1.07
2018-04-25T14:15:47.189Z,1.20
2018-04-25T14:18:14.884Z,1.13
2018-04-25T14:20:42.418Z,0.97
2018-04-25T14:23:09.951Z,1.23
2018-04-25T14:25:37.495Z,1.20
2018-04-25T14:28:05.108Z,1.30
2018-04-25T14:30:32.634Z,1.10
2018-04-25T14:33:00.309Z,1.20
2018-04-25T14:35:27.861Z,1.10
2018-04-25T14:37:55.464Z,1.30
2018-04-25T14:40:23.024Z,1.57
2018-04-25T14:42:50.549Z,1.30
2018-04-25T14:45:18.063Z,1.03
2018-04-25T14:47:45.585Z,1.00
2018-04-25T14:50:13.181Z,0.90
2018-04-25T14:52:40.851Z,1.00
2018-04-25T14:55:08.493Z,1.07
2018-04-25T14:57:36.011Z,0.87
2018-04-25T15:00:03.548Z,1.00
2018-04-25T15:02:31.068Z,1.20
2018-04-25T15:04:58.622Z,1.20
2018-04-25T15:07:26.178Z,0.93
2018-04-25T15:09:53.746Z,0.80
2018-04-25T15:12:21.406Z,1.00
2018-04-25T15:14:48.963Z,1.10
2018-04-25T15:17:16.725Z,0.97
2018-04-25T15:19:44.311Z,1.10
2018-04-25T15:22:12.058Z,0.93
2018-04-25T15:24:39.593Z,1.07
2018-04-25T15:27:07.151Z,1.33
2018-04-25T15:29:35.112Z,0.90
2018-04-25T15:32:02.652Z,1.03
2018-04-25T15:34:30.197Z,0.97
2018-04-25T15:36:57.720Z,1.20
2018-04-25T15:39:25.247Z,1.17
2018-04-25T15:41:52.797Z,1.47
2018-04-25T15:44:20.471Z,1.10
2018-04-25T15:46:48.131Z,0.90
2018-04-25T15:49:15.756Z,1.00
2018-04-25T15:51:43.292Z,0.90
2018-04-25T15:54:10.909Z,0.83
2018-04-25T15:56:38.449Z,1.30
2018-04-25T15:59:06.009Z,1.07
2018-04-25T16:01:33.629Z,1.20
2018-04-25T16:04:01.187Z,1.23
2018-04-25T16:06:28.735Z,1.10
2018-04-25T16:08:56.310Z,1.10
2018-04-25T16:11:23.831Z,1.07
2018-04-25T16:13:51.435Z,1.00
2018-04-25T16:16:18.988Z,1.30
2018-04-25T16:18:46.520Z,1.27
2018-04-25T16:21:14.071Z,1.30
2018-04-25T16:23:41.595Z,1.10
2018-04-25T16:26:09.230Z,1.53
2018-04-25T16:28:36.759Z,1.27
2018-04-25T16:31:04.275Z,1.20
2018-04-25T16:33:31.802Z,1.30
2018-04-25T16:35:59.384Z,1.50
2018-04-25T16:38:26.945Z,1.33
2018-04-25T16:40:54.467Z,1.00
2018-04-25T16:43:21.975Z,1.63
2018-04-25T16:45:49.645Z,1.50
2018-04-25T16:48:17.156Z,1.40
2018-04-25T16:50:44.779Z,1.20
2018-04-25T16:53:12.329Z,1.17
2018-04-25T16:55:39.969Z,1.20
2018-04-25T16:58:07.631Z,1.57
2018-04-25T17:00:35.145Z,1.10
2018-04-25T17:03:02.665Z,1.40
2018-04-25T17:05:30.189Z,1.10
2018-04-25T17:07:57.712Z,1.40
2018-04-25T17:10:25.243Z,1.30
2018-04-25T17:12:52.773Z,1.60
2018-04-25T17:15:20.322Z,1.47
2018-04-25T17:17:47.888Z,1.40
2018-04-25T17:20:15.395Z,1.30
2018-04-25T17:22:43.018Z,1.77
2018-04-25T17:25:10.545Z,1.30
2018-04-25T17:27:38.137Z,1.30
2018-04-25T17:30:05.665Z,1.23
2018-04-25T17:32:33.177Z,1.23
2018-04-25T17:35:00.791Z,1.40
2018-04-25T17:37:28.363Z,1.23
2018-04-25T17:39:55.921Z,1.40
2018-04-25T17:42:23.455Z,1.00
2018-04-25T17:44:50.976Z,1.37
2018-04-25T17:47:18.556Z,1.50
2018-04-25T17:49:46.088Z,1.00
2018-04-25T17:52:13.610Z,1.53
2018-04-25T17:54:41.178Z,1.23
2018-04-25T17:57:08.708Z,1.50
2018-04-25T17:59:36.309Z,1.37
2018-04-25T18:02:03.841Z,1.20
2018-04-25T18:04:31.355Z,1.53
2018-04-25T18:06:58.884Z,1.80
2018-04-25T18:09:26.417Z,1.60
2018-04-25T18:11:53.937Z,1.43
2018-04-25T18:14:21.465Z,1.50
2018-04-25T18:16:49.041Z,1.53
2018-04-25T18:19:16.555Z,1.70
2018-04-25T18:21:44.067Z,1.50
2018-04-25T18:24:11.705Z,1.30
2018-04-25T18:26:39.220Z,1.67
2018-04-25T18:29:06.767Z,1.70
2018-04-25T18:31:34.309Z,1.60
2018-04-25T18:34:01.844Z,1.43
2018-04-25T18:36:29.370Z,2.13
2018-04-25T18:38:56.928Z,1.43
2018-04-25T18:41:24.455Z,1.43
2018-04-25T18:43:52.068Z,1.50
2018-04-25T18:46:19.523Z,1.60
2018-04-25T18:48:47.099Z,1.90
2018-04-25T18:51:14.616Z,1.93
2018-04-25T18:53:42.223Z,1.63
2018-04-25T18:56:09.745Z,1.70
2018-04-25T18:58:37.255Z,1.63
2018-04-25T19:01:04.764Z,1.60
2018-04-25T19:03:32.279Z,1.60
2018-04-25T19:05:59.795Z,1.57
2018-04-25T19:08:27.303Z,1.50
2018-04-25T19:10:54.828Z,1.27
2018-04-25T19:13:22.356Z,1.57
2018-04-25T19:15:49.880Z,1.50
2018-04-25T19:18:17.507Z,1.40
2018-04-25T19:20:45.068Z,1.40
2018-04-25T19:23:12.579Z,1.30
2018-04-25T19:25:40.109Z,1.27
2018-04-25T19:28:07.639Z,1.60
2018-04-25T19:30:35.205Z,1.40
2018-04-25T19:33:02.719Z,1.30
2018-04-25T19:35:30.267Z,1.47
2018-04-25T19:37:57.813Z,1.90
2018-04-25T19:40:25.337Z,1.60
2018-04-25T19:42:52.859Z,1.53
2018-04-25T19:45:20.380Z,1.40
2018-04-25T19:47:47.891Z,1.60
2018-04-25T19:50:15.406Z,1.80
2018-04-25T19:52:42.938Z,1.80
2018-04-25T19:55:10.501Z,1.53
2018-04-25T19:57:38.020Z,1.50
2018-04-25T20:00:05.537Z,1.57
2018-04-25T20:02:33.050Z,1.40
2018-04-25T20:05:00.565Z,1.60
2018-04-25T20:07:28.171Z,1.60
2018-04-25T20:09:55.685Z,2.07
2018-04-25T20:12:23.215Z,1.70
2018-04-25T20:14:50.772Z,1.70
2018-04-25T20:17:18.342Z,1.53
2018-04-25T20:19:45.866Z,1.80
2018-04-25T20:22:13.461Z,1.40
2018-04-25T20:24:40.983Z,1.73
2018-04-25T20:27:08.582Z,1.80
2018-04-25T20:29:36.199Z,1.50
2018-04-25T20:32:03.765Z,1.80
2018-04-25T20:34:31.324Z,1.83
2018-04-25T20:36:58.888Z,1.73
2018-04-25T20:39:26.543Z,1.80
2018-04-25T20:41:54.137Z,1.90
2018-04-25T20:44:21.670Z,1.83
2018-04-25T20:46:49.192Z,1.80
2018-04-25T20:49:16.815Z,1.90
2018-04-25T20:51:44.377Z,1.77
2018-04-25T20:54:11.904Z,1.93
2018-04-25T20:56:39.500Z,1.40
2018-04-25T20:59:07.026Z,1.80
2018-04-25T21:01:34.542Z,2.17
2018-04-25T21:04:02.077Z,1.60
2018-04-25T21:06:29.600Z,1.77
2018-04-25T21:08:57.120Z,1.70
2018-04-25T21:11:24.652Z,1.77
2018-04-25T21:13:52.176Z,1.93
2018-04-25T21:16:19.736Z,1.73
2018-04-25T21:18:47.255Z,1.70
2018-04-25T21:21:14.784Z,1.70
2018-04-25T21:23:42.313Z,2.10
2018-04-25T21:26:09.871Z,1.83
2018-04-25T21:28:37.395Z,1.90
2018-04-25T21:31:04.926Z,1.60
2018-04-25T21:33:32.594Z,1.70
2018-04-25T21:36:00.111Z,1.60
2018-04-25T21:38:27.636Z,1.60
2018-04-25T21:40:55.167Z,1.60
2018-04-25T21:43:22.698Z,1.90
2018-04-25T21:45:50.287Z,1.73
2018-04-25T21:48:17.878Z,2.07
2018-04-25T21:50:45.462Z,2.10
2018-04-25T21:53:13.071Z,1.90
2018-04-25T21:55:40.592Z,1.80
2018-04-25T21:58:08.242Z,1.87
2018-04-25T22:00:35.747Z,1.77
2018-04-25T22:03:03.302Z,1.80
2018-04-25T22:05:30.841Z,1.80
2018-04-25T22:07:58.424Z,1.80
2018-04-25T22:10:25.989Z,1.87
2018-04-25T22:12:53.505Z,2.00
2018-04-25T22:15:21.032Z,2.23
2018-04-25T22:17:48.667Z,1.77
2018-04-25T22:20:16.193Z,1.90
2018-04-25T22:22:43.782Z,1.90
2018-04-25T22:25:11.351Z,2.00
2018-04-25T22:27:38.907Z,1.70
2018-04-25T22:30:06.458Z,2.23
2018-04-25T22:32:33.993Z,3.00
2018-04-25T22:35:01.544Z,2.30
2018-04-25T22:37:29.069Z,2.03
2018-04-25T22:39:56.588Z,2.13
2018-04-25T22:42:24.119Z,1.90
2018-04-25T22:44:51.664Z,1.93
2018-04-25T22:47:19.184Z,1.80
2018-04-25T22:49:46.756Z,1.93
2018-04-25T22:52:14.284Z,2.30
2018-04-25T22:54:41.819Z,2.37
2018-04-25T22:57:09.343Z,2.00
2018-04-25T22:59:36.850Z,2.20
2018-04-25T23:02:04.362Z,2.23
2018-04-25T23:04:31.999Z,2.40
2018-04-25T23:06:59.600Z,2.40
2018-04-25T23:09:27.133Z,2.20
2018-04-25T23:11:54.781Z,2.07
2018-04-25T23:14:22.312Z,2.20
2018-04-25T23:16:49.902Z,2.30
2018-04-25T23:19:17.417Z,2.10
2018-04-25T23:21:44.939Z,2.13
2018-04-25T23:24:12.448Z,2.10
2018-04-25T23:26:40.009Z,2.43
2018-04-25T23:29:07.529Z,2.50
2018-04-25T23:31:35.057Z,2.37
2018-04-25T23:34:02.572Z,2.50
2018-04-25T23:36:30.099Z,2.40
2018-04-25T23:38:57.735Z,2.40
2018-04-25T23:41:25.265Z,2.30
2018-04-25T23:43:52.788Z,3.10
2018-04-25T23:46:20.313Z,2.50
2018-04-25T23:48:47.830Z,2.70
2018-04-25T23:51:15.371Z,2.97
2018-04-25T23:53:42.912Z,2.50
2018-04-25T23:56:10.434Z,2.50
2018-04-25T23:58:38.012Z,2.40
