createdAt,value
2023-04-21T00:00:59.298Z,10.10
2023-04-21T00:03:48.131Z,10.10
2023-04-21T00:06:37.727Z,10.00
2023-04-21T00:09:26.667Z,9.90
2023-04-21T00:12:15.829Z,9.90
2023-04-21T00:15:05.082Z,9.80
2023-04-21T00:17:54.699Z,9.80
2023-04-21T00:20:43.163Z,9.80
2023-04-21T00:23:32.240Z,9.90
2023-04-21T00:26:21.569Z,9.90
2023-04-21T00:29:12.082Z,10.00
2023-04-21T00:32:02.075Z,10.00
2023-04-21T00:34:53.268Z,10.10
2023-04-21T00:37:42.169Z,10.10
2023-04-21T00:40:33.586Z,9.90
2023-04-21T00:43:22.430Z,9.70
2023-04-21T00:46:11.241Z,9.80
2023-04-21T00:49:03.852Z,9.70
2023-04-21T00:51:53.628Z,9.60
2023-04-21T00:54:45.457Z,9.50
2023-04-21T00:57:36.065Z,9.40
2023-04-21T01:00:25.157Z,9.20
2023-04-21T01:03:14.534Z,9.20
2023-04-21T01:06:03.774Z,9.20
2023-04-21T01:08:54.178Z,9.20
2023-04-21T01:11:43.557Z,9.10
2023-04-21T01:14:32.735Z,9.10
2023-04-21T01:17:21.999Z,9.20
2023-04-21T01:20:13.491Z,9.20
2023-04-21T01:23:02.418Z,9.30
2023-04-21T01:25:52.734Z,9.20
2023-04-21T01:28:41.668Z,9.30
2023-04-21T01:31:31.666Z,9.40
2023-04-21T01:34:20.190Z,9.30
2023-04-21T01:37:14.373Z,9.30
2023-04-21T01:40:07.218Z,9.10
2023-04-21T01:42:56.247Z,9.00
2023-04-21T01:45:45.563Z,8.90
2023-04-21T01:48:34.496Z,8.90
2023-04-21T01:51:23.393Z,8.90
2023-04-21T01:54:11.876Z,9.00
2023-04-21T01:57:00.877Z,9.00
2023-04-21T01:59:50.066Z,9.10
2023-04-21T02:02:39.037Z,9.10
2023-04-21T02:05:28.204Z,9.10
2023-04-21T02:08:18.887Z,9.10
2023-04-21T02:11:07.509Z,9.10
2023-04-21T02:13:57.120Z,9.10
2023-04-21T02:16:47.245Z,9.10
2023-04-21T02:19:35.661Z,9.10
2023-04-21T02:22:24.830Z,9.00
2023-04-21T02:25:13.715Z,9.00
2023-04-21T02:28:02.867Z,9.10
2023-04-21T02:30:51.838Z,9.10
2023-04-21T02:33:41.069Z,9.00
2023-04-21T02:36:30.982Z,9.00
2023-04-21T02:39:20.293Z,9.00
2023-04-21T02:42:09.747Z,8.80
2023-04-21T02:44:58.531Z,8.80
2023-04-21T02:47:47.049Z,8.70
2023-04-21T02:50:36.893Z,8.70
2023-04-21T02:53:25.965Z,8.50
2023-04-21T02:56:16.187Z,8.40
2023-04-21T02:59:05.012Z,8.40
2023-04-21T03:01:53.811Z,8.40
2023-04-21T03:04:42.284Z,8.20
2023-04-21T03:07:31.247Z,8.20
2023-04-21T03:10:20.670Z,8.10
2023-04-21T03:13:09.582Z,8.00
2023-04-21T03:15:59.795Z,8.00
2023-04-21T03:18:48.253Z,8.10
2023-04-21T03:21:39.826Z,8.20
2023-04-21T03:24:28.948Z,8.30
2023-04-21T03:27:17.767Z,8.30
2023-04-21T03:30:07.616Z,8.40
2023-04-21T03:32:56.550Z,8.20
2023-04-21T03:35:44.831Z,8.20
2023-04-21T03:38:34.252Z,8.20
2023-04-21T03:41:24.236Z,8.20
2023-04-21T03:44:12.519Z,8.30
2023-04-21T03:47:04.624Z,8.40
2023-04-21T03:49:53.751Z,8.40
2023-04-21T03:52:42.626Z,8.60
2023-04-21T03:55:31.485Z,8.70
2023-04-21T03:58:20.574Z,8.70
2023-04-21T04:01:09.415Z,8.70
2023-04-21T04:03:58.664Z,8.60
2023-04-21T04:06:47.869Z,8.60
2023-04-21T04:09:36.497Z,8.30
2023-04-21T04:12:25.442Z,8.20
2023-04-21T04:15:15.009Z,8.20
2023-04-21T04:18:03.943Z,8.20
2023-04-21T04:20:52.868Z,8.20
2023-04-21T04:23:41.293Z,8.20
2023-04-21T04:26:30.207Z,8.30
2023-04-21T04:29:19.095Z,8.30
2023-04-21T04:32:11.411Z,8.40
2023-04-21T04:34:59.788Z,8.40
2023-04-21T04:37:48.854Z,8.30
2023-04-21T04:40:38.558Z,8.30
2023-04-21T04:43:27.378Z,8.40
2023-04-21T04:46:16.148Z,8.50
2023-04-21T04:49:04.785Z,8.40
2023-04-21T04:51:54.119Z,8.40
2023-04-21T04:54:42.921Z,8.40
2023-04-21T04:57:32.102Z,8.70
2023-04-21T05:00:21.304Z,9.00
2023-04-21T05:03:10.883Z,9.00
2023-04-21T05:05:59.268Z,9.20
2023-04-21T05:08:47.875Z,9.40
2023-04-21T05:11:36.671Z,9.90
2023-04-21T05:14:25.186Z,9.90
2023-04-21T05:17:13.595Z,10.10
2023-04-21T05:20:02.348Z,10.60
2023-04-21T05:22:52.513Z,11.00
2023-04-21T05:25:41.449Z,11.40
2023-04-21T05:28:31.188Z,11.80
2023-04-21T05:31:19.558Z,12.00
2023-04-21T05:34:08.818Z,11.70
2023-04-21T05:36:58.305Z,11.60
2023-04-21T05:39:46.944Z,12.10
2023-04-21T05:42:35.449Z,12.00
2023-04-21T05:45:24.674Z,11.70
2023-04-21T05:48:14.058Z,11.80
2023-04-21T05:51:15.598Z,11.80
2023-04-21T05:54:03.943Z,11.80
2023-04-21T05:56:52.788Z,11.80
2023-04-21T05:59:42.194Z,12.10
2023-04-21T06:02:31.050Z,12.60
2023-04-21T06:05:20.083Z,12.90
2023-04-21T06:08:09.157Z,12.40
2023-04-21T06:10:58.206Z,11.60
2023-04-21T06:13:46.897Z,12.10
2023-04-21T06:16:36.378Z,12.30
2023-04-21T06:19:26.135Z,12.50
2023-04-21T06:22:15.502Z,13.10
2023-04-21T06:25:04.800Z,13.00
2023-04-21T06:27:53.478Z,12.50
2023-04-21T06:30:41.971Z,12.70
2023-04-21T06:33:31.658Z,12.60
2023-04-21T06:36:23.051Z,13.40
2023-04-21T06:39:11.999Z,13.90
2023-04-21T06:42:00.950Z,14.00
2023-04-21T06:44:50.931Z,14.30
2023-04-21T06:47:39.817Z,14.50
2023-04-21T06:50:28.900Z,14.60
2023-04-21T06:53:42.194Z,14.70
2023-04-21T06:56:31.916Z,15.20
2023-04-21T06:59:20.959Z,15.40
2023-04-21T07:02:10.562Z,15.50
2023-04-21T07:05:00.012Z,15.60
2023-04-21T07:07:48.638Z,15.70
2023-04-21T07:10:37.924Z,15.60
2023-04-21T07:13:27.051Z,16.10
2023-04-21T07:16:15.580Z,16.20
2023-04-21T07:19:04.980Z,16.10
2023-04-21T07:21:53.713Z,15.90
2023-04-21T07:24:42.660Z,16.10
2023-04-21T07:27:31.106Z,16.40
2023-04-21T07:30:19.912Z,16.60
2023-04-21T07:33:09.256Z,16.90
2023-04-21T07:35:58.520Z,17.00
2023-04-21T07:38:47.945Z,17.40
2023-04-21T07:41:36.467Z,16.80
2023-04-21T07:44:25.329Z,17.40
2023-04-21T07:47:14.097Z,16.70
2023-04-21T07:50:03.471Z,17.60
2023-04-21T07:52:54.003Z,16.80
2023-04-21T07:55:42.916Z,17.40
2023-04-21T07:58:31.748Z,17.20
2023-04-21T08:01:21.184Z,16.80
2023-04-21T08:04:10.043Z,17.60
2023-04-21T08:06:59.319Z,18.20
2023-04-21T08:09:48.581Z,19.00
2023-04-21T08:12:37.394Z,19.70
2023-04-21T08:15:26.806Z,20.20
2023-04-21T08:18:19.171Z,20.50
2023-04-21T08:21:10.069Z,20.70
2023-04-21T08:23:59.084Z,20.80
2023-04-21T08:26:47.982Z,20.60
2023-04-21T08:29:37.069Z,19.50
2023-04-21T08:32:26.721Z,20.00
2023-04-21T08:35:16.010Z,20.10
2023-04-21T08:38:04.633Z,20.40
2023-04-21T08:40:54.864Z,20.10
2023-04-21T08:43:45.776Z,20.10
2023-04-21T08:46:36.625Z,20.40
2023-04-21T08:49:29.821Z,20.60
2023-04-21T08:52:19.409Z,21.20
2023-04-21T08:55:10.532Z,20.30
2023-04-21T08:57:59.497Z,20.60
2023-04-21T09:00:48.402Z,21.00
2023-04-21T09:03:37.087Z,20.80
2023-04-21T09:06:43.467Z,21.50
2023-04-21T09:09:31.887Z,22.20
2023-04-21T09:12:20.898Z,21.70
2023-04-21T09:15:12.797Z,21.90
2023-04-21T09:18:01.906Z,22.00
2023-04-21T09:21:04.682Z,22.30
2023-04-21T09:23:55.723Z,22.20
2023-04-21T09:26:44.198Z,22.40
2023-04-21T09:29:33.058Z,22.30
2023-04-21T09:32:21.667Z,22.60
2023-04-21T09:35:11.704Z,22.90
2023-04-21T09:38:02.844Z,22.90
2023-04-21T09:41:02.230Z,22.50
2023-04-21T09:43:50.883Z,21.80
2023-04-21T09:46:43.892Z,21.20
2023-04-21T09:49:36.622Z,21.20
2023-04-21T09:52:29.210Z,21.70
2023-04-21T09:55:19.616Z,21.60
2023-04-21T09:58:12.955Z,21.50
2023-04-21T10:01:03.392Z,21.70
2023-04-21T10:03:53.790Z,21.70
2023-04-21T10:06:43.150Z,22.20
2023-04-21T10:09:40.809Z,22.50
2023-04-21T10:12:30.076Z,22.30
2023-04-21T10:15:40.367Z,22.40
2023-04-21T10:18:30.723Z,22.30
2023-04-21T10:21:22.204Z,22.40
2023-04-21T10:24:15.128Z,22.30
2023-04-21T10:27:04.058Z,21.90
2023-04-21T10:29:57.082Z,22.20
2023-04-21T10:32:46.511Z,22.40
2023-04-21T10:36:12.497Z,22.60
2023-04-21T10:39:04.507Z,22.90
2023-04-21T10:41:58.572Z,21.80
2023-04-21T10:45:08.947Z,21.60
2023-04-21T10:48:01.706Z,21.70
2023-04-21T10:50:50.862Z,21.70
2023-04-21T10:53:46.152Z,21.60
2023-04-21T10:56:36.838Z,22.10
2023-04-21T10:59:30.029Z,21.70
2023-04-21T11:02:19.922Z,21.40
2023-04-21T11:05:10.356Z,21.70
2023-04-21T11:08:13.258Z,22.00
2023-04-21T11:11:02.692Z,22.10
2023-04-21T11:13:53.490Z,22.20
2023-04-21T11:16:43.918Z,22.40
2023-04-21T11:19:32.824Z,22.30
2023-04-21T11:22:25.197Z,21.80
2023-04-21T11:25:22.611Z,21.80
2023-04-21T11:28:11.804Z,22.10
2023-04-21T11:31:00.681Z,22.00
2023-04-21T11:33:51.030Z,21.80
2023-04-21T11:36:44.774Z,21.90
2023-04-21T11:39:33.280Z,22.00
2023-04-21T11:42:22.898Z,21.80
2023-04-21T11:45:21.233Z,21.40
2023-04-21T11:48:17.658Z,21.80
2023-04-21T11:51:06.701Z,21.10
2023-04-21T11:53:55.193Z,21.20
2023-04-21T11:56:47.173Z,21.70
2023-04-21T11:59:36.400Z,21.50
2023-04-21T12:02:31.219Z,21.80
2023-04-21T12:05:20.167Z,21.90
2023-04-21T12:08:15.659Z,21.80
2023-04-21T12:11:04.700Z,21.80
2023-04-21T12:13:53.174Z,21.70
2023-04-21T12:16:42.220Z,22.10
2023-04-21T12:19:42.293Z,22.10
2023-04-21T12:22:30.678Z,22.10
2023-04-21T12:25:19.683Z,22.30
2023-04-21T12:28:33.730Z,22.20
2023-04-21T12:31:23.203Z,22.30
2023-04-21T12:34:11.863Z,22.10
2023-04-21T12:37:01.515Z,21.90
2023-04-21T12:39:49.994Z,22.00
2023-04-21T12:42:38.742Z,22.10
2023-04-21T12:45:28.227Z,22.10
2023-04-21T12:48:17.261Z,21.80
2023-04-21T12:51:06.800Z,21.90
2023-04-21T12:53:55.726Z,22.30
2023-04-21T12:56:46.724Z,22.50
2023-04-21T12:59:35.693Z,22.50
2023-04-21T13:02:25.473Z,22.40
2023-04-21T13:05:15.044Z,22.00
2023-04-21T13:08:04.142Z,22.00
2023-04-21T13:10:55.161Z,22.30
2023-04-21T13:13:44.785Z,22.30
2023-04-21T13:16:34.005Z,22.10
2023-04-21T13:19:22.955Z,22.30
2023-04-21T13:22:11.874Z,22.20
2023-04-21T13:25:00.758Z,22.00
2023-04-21T13:27:49.761Z,21.70
2023-04-21T13:30:39.257Z,21.60
2023-04-21T13:33:28.600Z,21.80
2023-04-21T13:36:17.673Z,22.20
2023-04-21T13:39:10.293Z,22.30
2023-04-21T13:41:58.848Z,22.10
2023-04-21T13:44:48.285Z,22.50
2023-04-21T13:47:37.752Z,22.40
2023-04-21T13:50:26.880Z,22.30
2023-04-21T13:53:21.307Z,22.60
2023-04-21T13:56:11.679Z,22.70
2023-04-21T13:59:00.726Z,22.60
2023-04-21T14:01:49.438Z,22.80
2023-04-21T14:04:38.648Z,23.00
2023-04-21T14:07:27.383Z,23.00
2023-04-21T14:10:16.202Z,23.00
2023-04-21T14:13:05.051Z,23.00
2023-04-21T14:15:54.291Z,22.70
2023-04-21T14:18:45.215Z,22.60
2023-04-21T14:21:33.972Z,22.90
2023-04-21T14:24:23.064Z,23.00
2023-04-21T14:27:12.250Z,22.50
2023-04-21T14:30:00.911Z,22.40
2023-04-21T14:32:50.181Z,22.40
2023-04-21T14:35:39.223Z,22.50
2023-04-21T14:38:29.633Z,22.10
2023-04-21T14:41:18.988Z,22.10
2023-04-21T14:44:07.889Z,21.90
2023-04-21T14:47:08.378Z,21.80
2023-04-21T14:49:58.865Z,21.80
2023-04-21T14:52:49.788Z,21.70
2023-04-21T14:55:38.283Z,21.70
2023-04-21T14:58:26.714Z,21.70
2023-04-21T15:01:16.276Z,21.80
2023-04-21T15:04:05.546Z,21.80
2023-04-21T15:06:54.769Z,21.90
2023-04-21T15:09:46.189Z,22.00
2023-04-21T15:12:36.596Z,21.90
2023-04-21T15:15:25.159Z,21.80
2023-04-21T15:18:14.375Z,21.70
2023-04-21T15:21:03.024Z,21.60
2023-04-21T15:23:52.060Z,21.60
2023-04-21T15:26:40.789Z,21.50
2023-04-21T15:29:29.734Z,21.10
2023-04-21T15:32:19.622Z,21.30
2023-04-21T15:35:09.054Z,21.20
2023-04-21T15:37:57.529Z,21.00
2023-04-21T15:40:59.738Z,20.90
2023-04-21T15:43:49.395Z,20.80
2023-04-21T15:46:38.510Z,20.60
2023-04-21T15:49:27.445Z,20.50
2023-04-21T15:52:16.309Z,20.50
2023-04-21T15:55:06.480Z,20.40
2023-04-21T15:57:55.429Z,20.40
2023-04-21T16:00:44.012Z,20.30
2023-04-21T16:03:33.501Z,20.30
2023-04-21T16:06:24.272Z,20.20
2023-04-21T16:09:13.431Z,20.10
2023-04-21T16:12:08.723Z,19.90
2023-04-21T16:15:04.133Z,19.80
2023-04-21T16:17:58.642Z,19.70
2023-04-21T16:20:47.966Z,19.40
2023-04-21T16:23:38.169Z,19.10
2023-04-21T16:26:27.254Z,18.80
2023-04-21T16:29:16.045Z,18.60
2023-04-21T16:32:04.886Z,18.40
2023-04-21T16:34:53.882Z,18.30
2023-04-21T16:37:44.583Z,18.00
2023-04-21T16:40:33.437Z,17.80
2023-04-21T16:43:22.134Z,17.60
2023-04-21T16:46:11.902Z,17.50
2023-04-21T16:49:00.903Z,17.30
2023-04-21T16:51:49.926Z,17.10
2023-04-21T16:54:39.634Z,16.90
2023-04-21T16:57:29.908Z,16.60
2023-04-21T17:00:19.116Z,16.40
2023-04-21T17:03:08.154Z,16.20
2023-04-21T17:05:57.157Z,15.90
2023-04-21T17:08:46.264Z,15.70
2023-04-21T17:11:35.495Z,15.60
2023-04-21T17:14:25.034Z,15.60
2023-04-21T17:17:13.789Z,15.80
2023-04-21T17:20:03.943Z,15.80
2023-04-21T17:22:53.318Z,15.80
2023-04-21T17:25:44.862Z,15.70
2023-04-21T17:28:33.844Z,15.70
2023-04-21T17:31:22.250Z,15.80
2023-04-21T17:34:11.272Z,15.90
2023-04-21T17:37:01.507Z,15.80
2023-04-21T17:39:50.430Z,15.70
2023-04-21T17:42:40.465Z,15.50
2023-04-21T17:45:29.495Z,15.30
2023-04-21T17:48:18.337Z,15.20
2023-04-21T17:51:07.201Z,15.10
2023-04-21T17:53:55.650Z,15.00
2023-04-21T17:56:46.383Z,14.80
2023-04-21T17:59:34.845Z,14.70
2023-04-21T18:02:24.065Z,14.80
2023-04-21T18:05:15.968Z,14.50
2023-04-21T18:08:05.430Z,14.40
2023-04-21T18:10:55.773Z,14.30
2023-04-21T18:13:44.041Z,14.20
2023-04-21T18:16:33.000Z,14.30
2023-04-21T18:19:22.330Z,14.30
2023-04-21T18:22:11.310Z,14.30
2023-04-21T18:25:00.184Z,14.30
2023-04-21T18:27:48.860Z,14.30
2023-04-21T18:30:37.935Z,14.20
2023-04-21T18:33:26.524Z,14.20
2023-04-21T18:36:14.817Z,14.00
2023-04-21T18:39:04.302Z,14.00
2023-04-21T18:41:53.181Z,14.00
2023-04-21T18:44:42.397Z,13.90
2023-04-21T18:47:31.385Z,13.80
2023-04-21T18:50:20.132Z,13.80
2023-04-21T18:53:09.856Z,13.80
2023-04-21T18:55:59.304Z,13.80
2023-04-21T18:58:48.011Z,13.80
2023-04-21T19:01:37.475Z,13.70
2023-04-21T19:04:26.551Z,13.70
2023-04-21T19:07:16.835Z,13.70
2023-04-21T19:10:05.923Z,13.70
2023-04-21T19:12:55.256Z,13.70
2023-04-21T19:15:44.648Z,13.70
2023-04-21T19:18:32.961Z,13.70
2023-04-21T19:21:21.791Z,13.70
2023-04-21T19:24:11.334Z,13.70
2023-04-21T19:27:02.833Z,13.70
2023-04-21T19:29:52.298Z,13.70
2023-04-21T19:32:41.581Z,13.60
2023-04-21T19:35:29.961Z,13.60
2023-04-21T19:38:18.904Z,13.50
2023-04-21T19:41:08.522Z,13.50
2023-04-21T19:43:57.575Z,13.50
2023-04-21T19:46:46.824Z,13.50
2023-04-21T19:49:35.755Z,13.50
2023-04-21T19:52:24.556Z,13.60
2023-04-21T19:55:13.317Z,13.60
2023-04-21T19:58:01.865Z,13.50
2023-04-21T20:00:51.486Z,13.50
2023-04-21T20:03:40.847Z,13.50
2023-04-21T20:06:29.305Z,13.50
2023-04-21T20:09:18.163Z,13.50
2023-04-21T20:12:06.743Z,13.50
2023-04-21T20:14:56.697Z,13.50
2023-04-21T20:17:47.751Z,13.50
2023-04-21T20:20:37.311Z,13.40
2023-04-21T20:23:25.755Z,13.40
2023-04-21T20:26:14.453Z,13.40
2023-04-21T20:29:03.036Z,13.30
2023-04-21T20:31:52.163Z,13.30
2023-04-21T20:34:41.115Z,13.20
2023-04-21T20:37:29.784Z,13.20
2023-04-21T20:40:18.804Z,13.20
2023-04-21T20:43:10.262Z,13.20
2023-04-21T20:46:01.272Z,13.20
2023-04-21T20:48:50.065Z,13.10
2023-04-21T20:51:42.298Z,13.10
2023-04-21T20:54:34.907Z,13.10
2023-04-21T20:57:27.036Z,13.10
2023-04-21T21:00:16.481Z,13.00
2023-04-21T21:03:09.938Z,12.90
2023-04-21T21:05:59.328Z,12.80
2023-04-21T21:08:48.126Z,12.80
2023-04-21T21:11:37.346Z,12.70
2023-04-21T21:14:26.673Z,12.80
2023-04-21T21:17:16.707Z,12.80
2023-04-21T21:20:07.347Z,12.80
2023-04-21T21:22:56.457Z,12.80
2023-04-21T21:25:44.958Z,12.80
2023-04-21T21:28:33.355Z,12.70
2023-04-21T21:31:22.366Z,12.60
2023-04-21T21:34:11.366Z,12.60
2023-04-21T21:37:00.437Z,12.60
2023-04-21T21:39:48.830Z,12.50
2023-04-21T21:42:38.993Z,12.40
2023-04-21T21:45:28.162Z,12.30
2023-04-21T21:48:17.018Z,12.20
2023-04-21T21:51:06.073Z,12.10
2023-04-21T21:53:55.155Z,12.10
2023-04-21T21:56:45.022Z,12.10
2023-04-21T21:59:34.475Z,12.00
2023-04-21T22:02:23.739Z,12.00
2023-04-21T22:05:13.838Z,12.00
2023-04-21T22:08:02.350Z,12.00
2023-04-21T22:10:51.004Z,12.00
2023-04-21T22:13:39.787Z,12.00
2023-04-21T22:16:30.340Z,12.00
2023-04-21T22:19:19.279Z,12.00
2023-04-21T22:22:08.474Z,11.90
2023-04-21T22:24:57.394Z,11.80
2023-04-21T22:27:46.655Z,11.80
2023-04-21T22:30:35.344Z,11.70
2023-04-21T22:33:24.435Z,11.60
2023-04-21T22:36:13.205Z,11.60
2023-04-21T22:39:02.519Z,11.50
2023-04-21T22:41:51.346Z,11.40
2023-04-21T22:44:41.280Z,11.40
2023-04-21T22:47:29.905Z,11.40
2023-04-21T22:50:19.955Z,11.30
2023-04-21T22:53:08.962Z,11.00
2023-04-21T22:55:58.389Z,10.80
2023-04-21T22:58:47.345Z,10.80
2023-04-21T23:01:35.886Z,10.90
2023-04-21T23:04:24.786Z,10.80
2023-04-21T23:07:14.007Z,10.80
2023-04-21T23:10:03.870Z,10.90
2023-04-21T23:12:52.869Z,11.00
2023-04-21T23:15:42.005Z,11.10
2023-04-21T23:18:31.122Z,11.00
2023-04-21T23:21:20.170Z,11.10
2023-04-21T23:24:08.554Z,11.10
2023-04-21T23:26:57.927Z,10.90
2023-04-21T23:29:46.870Z,10.90
2023-04-21T23:32:35.491Z,10.70
2023-04-21T23:35:24.385Z,10.80
2023-04-21T23:38:13.266Z,10.90
2023-04-21T23:41:02.594Z,10.90
2023-04-21T23:43:51.000Z,10.80
2023-04-21T23:46:39.895Z,10.70
2023-04-21T23:49:28.172Z,10.50
2023-04-21T23:52:16.612Z,10.50
2023-04-21T23:55:05.528Z,10.40
2023-04-21T23:57:54.951Z,10.50
