createdAt,value
2018-07-27T00:01:34.353Z,2.2
2018-07-27T00:04:34.354Z,2.4
2018-07-27T00:07:34.379Z,2.4
2018-07-27T00:10:34.285Z,2.4
2018-07-27T00:13:34.427Z,2.3
2018-07-27T00:16:34.435Z,2.3
2018-07-27T00:19:34.168Z,2.2
2018-07-27T00:22:34.272Z,2.6
2018-07-27T00:25:34.338Z,2.6
2018-07-27T00:28:34.369Z,2.3
2018-07-27T00:31:34.445Z,2.4
2018-07-27T00:34:34.281Z,2.9
2018-07-27T00:37:34.307Z,2.7
2018-07-27T00:40:34.294Z,2.1
2018-07-27T00:43:34.431Z,2.2
2018-07-27T00:46:34.223Z,2.4
2018-07-27T00:49:34.349Z,2.3
2018-07-27T00:52:34.413Z,2.2
2018-07-27T00:55:34.192Z,2.2
2018-07-27T00:58:34.194Z,3
2018-07-27T01:01:34.414Z,2.2
2018-07-27T01:04:34.416Z,2.2
2018-07-27T01:07:34.358Z,2.2
2018-07-27T01:10:34.400Z,2.1
2018-07-27T01:13:34.405Z,2.5
2018-07-27T01:16:34.331Z,2.1
2018-07-27T01:19:34.654Z,2.3
2018-07-27T01:22:34.490Z,2
2018-07-27T01:25:34.402Z,2.2
2018-07-27T01:28:34.287Z,2
2018-07-27T01:31:34.349Z,2.2
2018-07-27T01:34:34.148Z,2.3
2018-07-27T01:37:34.393Z,2.3
2018-07-27T01:40:34.467Z,2.3
2018-07-27T01:43:34.252Z,2.4
2018-07-27T01:46:34.243Z,2.3
2018-07-27T01:49:34.255Z,2.4
2018-07-27T01:52:34.146Z,2.2
2018-07-27T01:55:34.230Z,2.1
2018-07-27T01:58:34.404Z,2.1
2018-07-27T02:01:34.213Z,2.2
2018-07-27T02:04:34.344Z,2.5
2018-07-27T02:07:34.362Z,2.4
2018-07-27T02:10:34.019Z,2.2
2018-07-27T02:13:34.329Z,2.3
2018-07-27T02:16:34.280Z,2
2018-07-27T02:19:34.127Z,2
2018-07-27T02:22:34.286Z,2.3
2018-07-27T02:25:34.197Z,2.3
2018-07-27T02:28:34.165Z,2.1
2018-07-27T02:31:34.570Z,2.1
2018-07-27T02:34:34.209Z,2.6
2018-07-27T02:37:34.157Z,2.1
2018-07-27T02:40:34.203Z,2.2
2018-07-27T02:43:34.248Z,2.2
2018-07-27T02:46:34.283Z,2.4
2018-07-27T02:49:34.270Z,2.3
2018-07-27T02:52:34.515Z,2.3
2018-07-27T02:55:34.097Z,2.2
2018-07-27T02:58:34.460Z,2.3
2018-07-27T03:01:34.181Z,2.2
2018-07-27T03:04:34.228Z,2.2
2018-07-27T03:07:34.334Z,2
2018-07-27T03:10:34.277Z,2
2018-07-27T03:13:34.294Z,2.3
2018-07-27T03:16:34.424Z,2.2
2018-07-27T03:19:34.782Z,2.1
2018-07-27T03:22:34.123Z,2.2
2018-07-27T03:25:34.359Z,2.1
2018-07-27T03:28:34.251Z,2.3
2018-07-27T03:31:34.214Z,2.2
2018-07-27T03:34:34.128Z,3.1
2018-07-27T03:37:34.251Z,2.2
2018-07-27T03:40:34.190Z,2.9
2018-07-27T03:43:34.368Z,2.3
2018-07-27T03:46:34.373Z,2.2
2018-07-27T03:49:34.087Z,2.3
2018-07-27T03:52:34.273Z,2.3
2018-07-27T03:55:34.603Z,2.6
2018-07-27T03:58:34.092Z,2.2
2018-07-27T04:01:34.296Z,2.2
2018-07-27T04:04:34.220Z,2.2
2018-07-27T04:07:34.104Z,2.1
2018-07-27T04:10:34.429Z,2.2
2018-07-27T04:13:34.268Z,2.1
2018-07-27T04:16:34.092Z,2.3
2018-07-27T04:19:34.533Z,2.5
2018-07-27T04:22:34.782Z,2.1
2018-07-27T04:25:34.133Z,2.3
2018-07-27T04:28:34.331Z,2.3
2018-07-27T04:31:34.299Z,2.4
2018-07-27T04:34:34.223Z,2.3
2018-07-27T04:37:34.352Z,2.3
2018-07-27T04:40:34.203Z,2
2018-07-27T04:43:34.045Z,2.2
2018-07-27T04:46:34.380Z,2.1
2018-07-27T04:49:34.146Z,2.3
2018-07-27T04:52:34.144Z,2.4
2018-07-27T04:55:34.132Z,2
2018-07-27T04:58:34.076Z,2.1
2018-07-27T05:01:34.099Z,8.4
2018-07-27T05:04:34.831Z,7.3
2018-07-27T05:07:34.389Z,10.7
2018-07-27T05:10:34.120Z,9.9
2018-07-27T05:13:34.624Z,9.8
2018-07-27T05:16:34.123Z,9.7
2018-07-27T05:19:34.103Z,7.8
2018-07-27T05:22:34.252Z,10.9
2018-07-27T05:25:34.296Z,7.6
2018-07-27T05:28:34.039Z,8.6
2018-07-27T05:31:34.551Z,7.6
2018-07-27T05:34:34.146Z,7.2
2018-07-27T05:37:34.236Z,9.4
2018-07-27T05:40:34.304Z,11.6
2018-07-27T05:43:34.185Z,8.9
2018-07-27T05:46:34.078Z,13.5
2018-07-27T05:49:34.248Z,21.3
2018-07-27T05:52:34.283Z,14.2
2018-07-27T05:55:57.563Z,23
2018-07-27T05:58:34.080Z,11
2018-07-27T06:01:34.047Z,12.6
2018-07-27T06:04:34.162Z,15.6
2018-07-27T06:07:34.096Z,13.3
2018-07-27T06:10:34.292Z,11.8
2018-07-27T06:13:34.223Z,14.7
2018-07-27T06:16:34.074Z,14
2018-07-27T06:19:34.207Z,14.9
2018-07-27T06:22:34.250Z,12.9
2018-07-27T06:25:34.822Z,20.9
2018-07-27T06:28:34.058Z,13.6
2018-07-27T06:31:34.174Z,20.6
2018-07-27T06:34:34.120Z,20.1
2018-07-27T06:37:34.129Z,19
2018-07-27T06:40:34.198Z,20
2018-07-27T06:43:34.015Z,20.4
2018-07-27T06:46:34.175Z,18.3
2018-07-27T06:49:34.155Z,13.5
2018-07-27T06:52:35.509Z,15.5
2018-07-27T06:55:34.341Z,13.2
2018-07-27T06:58:34.250Z,15.2
2018-07-27T07:01:34.031Z,16.2
2018-07-27T07:04:34.153Z,17
2018-07-27T07:07:34.163Z,14.4
2018-07-27T07:10:34.033Z,14.5
2018-07-27T07:13:34.138Z,12.5
2018-07-27T07:16:34.069Z,16.3
2018-07-27T07:19:34.084Z,12
2018-07-27T07:22:34.030Z,11.4
2018-07-27T07:25:36.419Z,14.2
2018-07-27T07:28:34.006Z,11.2
2018-07-27T07:31:34.329Z,14.2
2018-07-27T07:34:34.041Z,13.7
2018-07-27T07:37:34.030Z,14.6
2018-07-27T07:40:34.175Z,14.3
2018-07-27T07:43:34.072Z,13.9
2018-07-27T07:46:34.341Z,11.7
2018-07-27T07:49:34.187Z,12.8
2018-07-27T07:52:34.072Z,12.3
2018-07-27T07:55:34.040Z,10.4
2018-07-27T07:58:35.089Z,13.2
2018-07-27T08:01:34.177Z,18.6
2018-07-27T08:04:34.018Z,20.5
2018-07-27T08:07:34.414Z,14.2
2018-07-27T08:10:34.261Z,17.1
2018-07-27T08:13:34.191Z,13.7
2018-07-27T08:16:34.204Z,13.5
2018-07-27T08:19:33.989Z,13.8
2018-07-27T08:22:33.977Z,13.5
2018-07-27T08:25:33.995Z,12.1
2018-07-27T09:14:09.282Z,15.5
2018-07-27T09:17:09.132Z,16.5
2018-07-27T09:20:09.387Z,15.6
2018-07-27T09:23:09.585Z,12.7
2018-07-27T09:26:09.387Z,15.3
2018-07-27T09:29:09.296Z,14
2018-07-27T09:32:09.433Z,15.9
2018-07-27T09:40:18.779Z,11.7
2018-07-27T09:43:18.895Z,12.2
2018-07-27T09:46:18.693Z,13.8
2018-07-27T09:49:18.694Z,12.2
2018-07-27T09:52:18.817Z,14
2018-07-27T09:55:18.859Z,11.5
2018-07-27T09:58:18.787Z,12.9
2018-07-27T10:01:18.798Z,11.2
2018-07-27T10:04:18.843Z,8.9
2018-07-27T10:10:02.738Z,10.5
2018-07-27T10:13:02.865Z,9.9
2018-07-27T10:16:02.781Z,11.1
2018-07-27T10:19:02.916Z,10.6
2018-07-27T10:22:02.766Z,9.8
2018-07-27T10:25:02.667Z,7.8
2018-07-27T10:28:03.014Z,11.5
2018-07-27T10:31:02.940Z,8.3
2018-07-27T10:34:02.875Z,9.8
2018-07-27T10:37:03.228Z,8.1
2018-07-27T10:40:02.948Z,8.4
2018-07-27T10:43:02.714Z,6.2
2018-07-27T10:46:02.681Z,7.8
2018-07-27T10:49:02.868Z,8.4
2018-07-27T10:52:02.775Z,8.9
2018-07-27T10:55:03.195Z,11.3
2018-07-27T10:58:02.608Z,7.1
2018-07-27T11:01:02.667Z,7.7
2018-07-27T11:04:02.699Z,6.7
2018-07-27T11:07:02.822Z,8.7
2018-07-27T11:10:02.795Z,6.9
2018-07-27T11:13:02.767Z,7.2
2018-07-27T11:16:02.858Z,6.5
2018-07-27T11:19:02.726Z,7.5
2018-07-27T11:22:02.746Z,8
2018-07-27T11:25:02.877Z,8.8
2018-07-27T11:28:02.745Z,7.6
2018-07-27T11:31:03.589Z,8.7
2018-07-27T11:34:03.083Z,7.9
2018-07-27T11:37:04.125Z,8.2
2018-07-27T11:40:02.715Z,8.6
2018-07-27T11:43:02.696Z,9.2
2018-07-27T11:46:02.564Z,7.5
2018-07-27T11:49:03.018Z,8
2018-07-27T11:52:02.855Z,7.8
2018-07-27T11:55:03.019Z,7.7
2018-07-27T11:58:02.691Z,9.6
2018-07-27T12:01:02.726Z,6.3
2018-07-27T12:04:02.814Z,9.7
2018-07-27T12:07:04.353Z,10.4
2018-07-27T12:10:02.900Z,10.5
2018-07-27T12:13:02.768Z,9.9
2018-07-27T12:16:02.858Z,9.5
2018-07-27T12:19:02.731Z,11.7
2018-07-27T12:22:02.742Z,7.4
2018-07-27T12:25:02.789Z,7
2018-07-27T12:28:03.086Z,6.5
2018-07-27T12:31:02.920Z,7.5
2018-07-27T12:34:02.757Z,9.3
2018-07-27T12:37:02.935Z,10.9
2018-07-27T12:40:02.865Z,15.6
2018-07-27T12:43:02.610Z,10.8
2018-07-27T12:46:02.900Z,14.9
2018-07-27T12:49:02.959Z,8.6
2018-07-27T12:52:03.237Z,10.6
2018-07-27T12:55:02.744Z,8.7
2018-07-27T12:58:02.767Z,8.5
2018-07-27T13:01:02.825Z,7.7
2018-07-27T13:04:02.750Z,8
2018-07-27T13:07:02.752Z,7.4
2018-07-27T13:10:02.695Z,7.8
2018-07-27T13:13:02.870Z,8.7
2018-07-27T13:16:03.611Z,6.9
2018-07-27T13:19:02.947Z,8
2018-07-27T13:22:04.216Z,6.6
2018-07-27T13:25:03.990Z,8.2
2018-07-27T13:28:03.140Z,8.8
2018-07-27T13:31:02.738Z,8.6
2018-07-27T13:34:03.804Z,7.7
2018-07-27T13:37:02.579Z,7.1
2018-07-27T13:40:02.867Z,6.5
2018-07-27T13:43:02.806Z,9
2018-07-27T13:46:02.794Z,6.1
2018-07-27T13:49:02.801Z,15.9
2018-07-27T13:52:02.774Z,7.2
2018-07-27T13:55:02.858Z,5.7
2018-07-27T13:58:02.658Z,6.7
2018-07-27T14:01:02.533Z,8.1
2018-07-27T14:04:02.680Z,6.6
2018-07-27T14:07:02.451Z,7.3
2018-07-27T14:10:02.576Z,6.8
2018-07-27T14:13:02.751Z,8.1
2018-07-27T14:16:02.517Z,6.3
2018-07-27T14:19:02.533Z,6.6
2018-07-27T14:22:02.397Z,7.4
2018-07-27T14:25:02.417Z,5.4
2018-07-27T14:33:35.052Z,10.8
2018-07-27T14:36:35.825Z,7.5
2018-07-27T14:39:35.125Z,13.4
2018-07-27T14:42:35.089Z,12.5
2018-07-27T14:59:27.190Z,6.6
2018-07-27T15:02:27.185Z,9.3
2018-07-27T15:05:27.245Z,6.3
2018-07-27T15:10:47.078Z,5.5
2018-07-27T15:13:46.978Z,7.2
2018-07-27T15:31:29.086Z,6.7
2018-07-27T15:34:28.996Z,9
2018-07-27T15:37:29.165Z,6.9
2018-07-27T15:40:29.331Z,4.9
2018-07-27T15:46:47.940Z,5.2
2018-07-27T15:49:47.455Z,6.2
2018-07-27T15:52:47.653Z,8.4
2018-07-27T15:55:47.345Z,8.6
2018-07-27T15:58:47.370Z,6.5
2018-07-27T16:01:47.576Z,11.8
2018-07-27T16:04:47.372Z,10.2
2018-07-27T16:11:47.276Z,6.9
2018-07-27T16:14:46.644Z,7.5
2018-07-27T16:17:46.737Z,5.8
2018-07-27T16:20:46.462Z,9.2
2018-07-27T16:23:46.708Z,8.2
2018-07-27T16:26:46.614Z,8.2
2018-07-27T16:29:46.874Z,5.4
2018-07-27T16:32:46.663Z,8.4
2018-07-27T16:35:46.468Z,10.8
2018-07-27T16:38:46.879Z,7.2
2018-07-27T16:41:46.404Z,6.4
2018-07-27T16:44:46.553Z,6.1
2018-07-27T16:47:46.957Z,5.5
2018-07-27T16:50:46.739Z,7.3
2018-07-27T16:53:46.820Z,7.5
2018-07-27T16:56:46.351Z,4.7
2018-07-27T16:59:48.685Z,7.2
2018-07-27T17:02:46.522Z,5.7
2018-07-27T17:05:46.426Z,4.8
2018-07-27T17:08:46.569Z,7.2
2018-07-27T17:11:46.405Z,5.7
2018-07-27T17:14:46.686Z,7.4
2018-07-27T17:17:46.567Z,5.2
2018-07-27T17:20:46.518Z,5.2
2018-07-27T17:23:46.755Z,4.9
2018-07-27T17:26:46.544Z,3.9
2018-07-27T17:29:46.418Z,3.9
2018-07-27T17:32:47.489Z,4.4
2018-07-27T17:35:46.512Z,5.6
2018-07-27T17:38:46.735Z,4.4
2018-07-27T17:41:46.398Z,5.8
2018-07-27T17:44:46.448Z,4.3
2018-07-27T17:47:46.454Z,4
2018-07-27T17:50:46.522Z,4.4
2018-07-27T17:53:46.471Z,4.3
2018-07-27T17:56:46.941Z,5.1
2018-07-27T17:59:46.531Z,4.2
2018-07-27T18:02:46.522Z,5.4
2018-07-27T18:05:46.421Z,4.4
2018-07-27T18:08:46.411Z,4.6
2018-07-27T18:11:46.507Z,4.5
2018-07-27T18:14:46.803Z,5.3
2018-07-27T18:17:46.550Z,3.8
2018-07-27T18:20:46.503Z,5.4
2018-07-27T18:23:46.420Z,4.5
2018-07-27T18:26:46.604Z,4
2018-07-27T18:29:46.555Z,4.1
2018-07-27T18:32:46.330Z,4.7
2018-07-27T18:35:46.648Z,3.9
2018-07-27T18:38:46.731Z,4.8
2018-07-27T18:41:46.355Z,4.7
2018-07-27T18:44:46.753Z,4
2018-07-27T18:47:46.482Z,4
2018-07-27T18:50:46.814Z,3.8
2018-07-27T18:53:46.743Z,3.8
2018-07-27T18:56:46.361Z,3.6
2018-07-27T18:59:46.742Z,5
2018-07-27T19:02:46.655Z,3.7
2018-07-27T19:05:46.454Z,3.7
2018-07-27T19:08:46.568Z,4.1
2018-07-27T19:11:46.669Z,4.1
2018-07-27T19:14:46.381Z,4
2018-07-27T19:17:46.738Z,3.8
2018-07-27T19:20:46.640Z,3.6
2018-07-27T19:23:46.766Z,3.9
2018-07-27T19:26:46.667Z,3.5
2018-07-27T19:29:46.391Z,4
2018-07-27T19:32:46.419Z,3.7
2018-07-27T19:35:46.503Z,3.8
2018-07-27T19:38:46.486Z,3.8
2018-07-27T19:41:46.288Z,3.6
2018-07-27T19:44:46.293Z,3.9
2018-07-27T19:47:46.456Z,4
2018-07-27T19:50:46.504Z,4.6
2018-07-27T19:53:46.403Z,3.6
2018-07-27T19:56:46.484Z,3.7
2018-07-27T19:59:46.672Z,4
2018-07-27T20:02:47.026Z,3.7
2018-07-27T20:05:46.392Z,3.6
2018-07-27T20:08:46.478Z,4.2
2018-07-27T20:11:46.292Z,3.3
2018-07-27T20:14:46.791Z,3.5
2018-07-27T20:17:46.500Z,4.1
2018-07-27T20:20:46.715Z,3.4
2018-07-27T20:23:46.654Z,3.3
2018-07-27T20:26:46.743Z,3.5
2018-07-27T20:29:46.514Z,5
2018-07-27T20:32:46.509Z,5.5
2018-07-27T20:35:46.419Z,8.8
2018-07-27T20:38:46.522Z,6.1
2018-07-27T20:41:46.461Z,6.8
2018-07-27T20:44:46.407Z,6.9
2018-07-27T20:47:46.469Z,6
2018-07-27T20:50:46.390Z,5.1
2018-07-27T20:53:46.629Z,4.5
2018-07-27T20:56:46.602Z,6.3
2018-07-27T20:59:46.434Z,4.5
2018-07-27T21:03:46.455Z,6.1
2018-07-27T21:06:46.435Z,5.3
2018-07-27T21:09:47.109Z,3.6
2018-07-27T21:12:46.515Z,5.8
2018-07-27T21:15:46.694Z,3.5
2018-07-27T21:18:46.528Z,5.6
2018-07-27T21:21:47.910Z,4.4
2018-07-27T21:24:47.560Z,4.8
2018-07-27T21:27:46.854Z,3.6
2018-07-27T21:30:46.591Z,3.4
2018-07-27T21:33:46.564Z,4.2
2018-07-27T21:36:46.505Z,4
2018-07-27T21:39:47.655Z,3.7
2018-07-27T21:42:46.536Z,3.5
2018-07-27T21:45:48.094Z,4.2
2018-07-27T21:48:46.527Z,3.5
2018-07-27T21:51:47.954Z,3.5
2018-07-27T21:54:46.844Z,4.3
2018-07-27T21:57:47.152Z,3.5
2018-07-27T22:00:46.325Z,3.9
2018-07-27T22:03:46.685Z,3.3
2018-07-27T22:06:46.404Z,3.4
2018-07-27T22:09:46.396Z,3.7
2018-07-27T22:12:46.273Z,3.8
2018-07-27T22:15:46.452Z,4
2018-07-27T22:18:46.352Z,3.4
2018-07-27T22:21:46.421Z,3.3
2018-07-27T22:24:46.483Z,3.1
2018-07-27T22:27:46.552Z,3.3
2018-07-27T22:30:46.243Z,3.4
2018-07-27T22:33:46.520Z,3.8
2018-07-27T22:36:46.494Z,3.1
2018-07-27T22:39:46.394Z,3.2
2018-07-27T22:42:46.270Z,3.4
2018-07-27T22:45:46.450Z,3.4
2018-07-27T22:48:46.430Z,3.1
2018-07-27T22:51:46.441Z,3.3
2018-07-27T22:54:46.270Z,3
2018-07-27T22:57:46.362Z,3.1
2018-07-27T23:00:46.552Z,3.9
2018-07-27T23:03:47.117Z,3
2018-07-27T23:06:46.333Z,3.3
2018-07-27T23:09:46.350Z,3
2018-07-27T23:12:46.401Z,3.3
2018-07-27T23:15:46.292Z,3.3
2018-07-27T23:18:46.422Z,2.9
