createdAt,value
2017-07-25T00:01:00.292Z,88.9
2017-07-25T00:02:01.654Z,88.4
2017-07-25T00:03:23.184Z,88.8
2017-07-25T00:04:24.618Z,88.3
2017-07-25T00:05:46.223Z,88.4
2017-07-25T00:06:47.576Z,88.8
2017-07-25T00:08:09.115Z,88.6
2017-07-25T00:09:10.501Z,88.1
2017-07-25T00:10:32.018Z,87.7
2017-07-25T00:11:33.417Z,87.7
2017-07-25T00:12:55.016Z,87.7
2017-07-25T00:13:56.421Z,88.1
2017-07-25T00:15:17.954Z,88.3
2017-07-25T00:16:19.314Z,88.5
2017-07-25T00:17:40.875Z,88.5
2017-07-25T00:18:42.255Z,88.4
2017-07-25T00:20:03.788Z,87.9
2017-07-25T00:21:05.147Z,87.9
2017-07-25T00:22:26.663Z,88.0
2017-07-25T00:23:28.112Z,87.5
2017-07-25T00:24:49.706Z,87.5
2017-07-25T00:25:51.064Z,87.9
2017-07-25T00:27:12.577Z,87.7
2017-07-25T00:28:13.939Z,87.6
2017-07-25T00:29:35.569Z,87.7
2017-07-25T00:30:37.043Z,87.7
2017-07-25T00:31:58.549Z,87.8
2017-07-25T00:32:59.911Z,88.0
2017-07-25T00:34:21.441Z,88.2
2017-07-25T00:35:22.802Z,87.9
2017-07-25T00:36:44.314Z,88.4
2017-07-25T00:37:45.675Z,87.7
2017-07-25T00:39:07.315Z,88.5
2017-07-25T00:40:08.746Z,87.6
2017-07-25T00:41:30.363Z,87.7
2017-07-25T00:42:31.721Z,87.4
2017-07-25T00:43:53.259Z,87.8
2017-07-25T00:44:54.619Z,87.1
2017-07-25T00:46:16.130Z,87.4
2017-07-25T00:47:17.570Z,87.9
2017-07-25T00:48:39.102Z,87.6
2017-07-25T00:49:40.462Z,87.4
2017-07-25T00:51:01.978Z,87.4
2017-07-25T00:52:03.349Z,87.4
2017-07-25T00:53:24.880Z,87.4
2017-07-25T00:54:26.243Z,87.6
2017-07-25T00:55:47.782Z,87.7
2017-07-25T00:56:49.139Z,87.9
2017-07-25T00:58:10.696Z,88.1
2017-07-25T00:59:12.117Z,87.8
2017-07-25T01:00:33.658Z,87.6
2017-07-25T01:01:35.022Z,87.8
2017-07-25T01:02:56.533Z,88.1
2017-07-25T01:03:57.895Z,88.1
2017-07-25T01:05:19.492Z,87.4
2017-07-25T01:06:20.883Z,87.7
2017-07-25T01:07:42.382Z,87.8
2017-07-25T01:08:43.737Z,87.5
2017-07-25T01:10:05.275Z,87.0
2017-07-25T01:11:06.631Z,87.9
2017-07-25T01:12:28.219Z,87.7
2017-07-25T01:13:29.585Z,87.6
2017-07-25T01:14:51.137Z,87.7
2017-07-25T01:15:52.496Z,87.6
2017-07-25T01:17:14.078Z,87.5
2017-07-25T01:18:15.435Z,87.7
2017-07-25T01:19:36.974Z,87.9
2017-07-25T01:20:38.333Z,88.0
2017-07-25T01:21:59.842Z,87.1
2017-07-25T01:23:01.205Z,87.8
2017-07-25T01:24:22.736Z,87.4
2017-07-25T01:25:24.096Z,86.9
2017-07-25T01:26:45.609Z,86.7
2017-07-25T01:27:46.970Z,86.8
2017-07-25T01:29:08.503Z,87.2
2017-07-25T01:30:09.864Z,87.7
2017-07-25T01:31:31.378Z,87.8
2017-07-25T01:32:32.741Z,88.0
2017-07-25T01:33:54.275Z,87.7
2017-07-25T01:34:55.634Z,87.6
2017-07-25T01:36:17.148Z,87.8
2017-07-25T01:37:18.510Z,87.5
2017-07-25T01:38:40.044Z,87.6
2017-07-25T01:39:41.404Z,87.8
2017-07-25T01:41:02.919Z,87.4
2017-07-25T01:42:04.279Z,87.3
2017-07-25T01:43:25.795Z,86.8
2017-07-25T01:44:27.155Z,87.0
2017-07-25T01:45:49.010Z,87.0
2017-07-25T01:46:50.506Z,86.1
2017-07-25T01:48:12.215Z,85.8
2017-07-25T01:49:13.597Z,85.8
2017-07-25T01:50:35.207Z,85.6
2017-07-25T01:51:37.919Z,85.7
2017-07-25T01:52:59.435Z,85.9
2017-07-25T01:54:00.800Z,85.4
2017-07-25T01:55:22.479Z,85.6
2017-07-25T01:56:23.839Z,85.4
2017-07-25T01:57:45.352Z,85.2
2017-07-25T01:58:46.712Z,85.3
2017-07-25T02:00:08.244Z,85.5
2017-07-25T02:01:09.602Z,86.2
2017-07-25T02:02:31.118Z,86.4
2017-07-25T02:03:32.488Z,86.4
2017-07-25T02:04:54.020Z,86.2
2017-07-25T02:05:55.392Z,86.3
2017-07-25T02:07:16.907Z,86.2
2017-07-25T02:08:18.268Z,86.3
2017-07-25T02:09:39.797Z,86.3
2017-07-25T02:10:41.158Z,86.4
2017-07-25T02:12:02.668Z,86.6
2017-07-25T02:13:04.028Z,86.4
2017-07-25T02:14:25.564Z,87.0
2017-07-25T02:15:26.922Z,86.9
2017-07-25T02:16:48.435Z,87.0
2017-07-25T02:17:49.795Z,87.2
2017-07-25T02:19:11.332Z,87.9
2017-07-25T02:20:12.691Z,87.0
2017-07-25T02:21:34.207Z,88.0
2017-07-25T02:22:35.567Z,87.6
2017-07-25T02:23:57.081Z,87.6
2017-07-25T02:24:58.442Z,88.1
2017-07-25T02:26:19.978Z,87.6
2017-07-25T02:27:21.409Z,88.0
2017-07-25T02:28:42.922Z,88.8
2017-07-25T02:29:44.286Z,88.6
2017-07-25T02:31:05.819Z,88.1
2017-07-25T02:32:07.198Z,88.6
2017-07-25T02:33:28.713Z,88.5
2017-07-25T02:34:30.068Z,88.4
2017-07-25T02:35:51.598Z,87.6
2017-07-25T02:36:53.010Z,87.6
2017-07-25T02:38:14.565Z,87.7
2017-07-25T02:39:15.967Z,87.6
2017-07-25T02:40:37.496Z,87.8
2017-07-25T02:41:38.858Z,87.9
2017-07-25T02:43:00.382Z,88.1
2017-07-25T02:44:01.741Z,88.1
2017-07-25T02:45:23.270Z,88.5
2017-07-25T02:46:24.630Z,88.0
2017-07-25T02:47:46.148Z,88.0
2017-07-25T02:48:47.509Z,88.3
2017-07-25T02:50:09.040Z,87.5
2017-07-25T02:51:10.401Z,87.7
2017-07-25T02:52:31.920Z,87.6
2017-07-25T02:53:33.275Z,87.7
2017-07-25T02:54:54.805Z,87.5
2017-07-25T02:55:56.165Z,87.5
2017-07-25T02:57:17.678Z,87.9
2017-07-25T02:58:19.040Z,87.5
2017-07-25T02:59:40.574Z,87.7
2017-07-25T03:00:41.931Z,88.2
2017-07-25T03:02:03.450Z,87.7
2017-07-25T03:03:04.808Z,87.1
2017-07-25T03:04:26.343Z,87.9
2017-07-25T03:05:27.704Z,87.7
2017-07-25T03:06:49.226Z,87.8
2017-07-25T03:07:50.588Z,87.6
2017-07-25T03:09:12.103Z,87.4
2017-07-25T03:10:13.463Z,87.8
2017-07-25T03:11:34.999Z,87.9
2017-07-25T03:12:36.357Z,88.0
2017-07-25T03:13:57.873Z,87.6
2017-07-25T03:14:59.234Z,87.7
2017-07-25T03:16:20.767Z,87.7
2017-07-25T03:17:22.125Z,87.6
2017-07-25T03:18:43.642Z,87.7
2017-07-25T03:19:45.003Z,87.8
2017-07-25T03:21:06.533Z,88.3
2017-07-25T03:22:07.892Z,87.8
2017-07-25T03:23:29.412Z,88.3
2017-07-25T03:24:30.768Z,88.3
2017-07-25T03:25:52.300Z,88.5
2017-07-25T03:26:53.661Z,88.8
2017-07-25T03:28:15.182Z,88.2
2017-07-25T03:29:16.545Z,87.7
2017-07-25T03:30:38.084Z,88.4
2017-07-25T03:31:39.442Z,88.5
2017-07-25T03:33:00.960Z,88.5
2017-07-25T03:34:02.334Z,88.4
2017-07-25T03:35:23.867Z,88.5
2017-07-25T03:36:25.227Z,88.9
2017-07-25T03:37:46.743Z,89.0
2017-07-25T03:38:48.104Z,89.3
2017-07-25T03:40:09.639Z,88.8
2017-07-25T03:41:10.997Z,89.0
2017-07-25T03:42:32.513Z,88.4
2017-07-25T03:43:33.875Z,88.4
2017-07-25T03:44:55.409Z,88.7
2017-07-25T03:45:56.769Z,89.0
2017-07-25T03:47:18.285Z,88.9
2017-07-25T03:48:19.646Z,89.0
2017-07-25T03:49:41.179Z,89.0
2017-07-25T03:50:42.539Z,89.1
2017-07-25T03:52:04.054Z,88.8
2017-07-25T03:53:05.418Z,89.5
2017-07-25T03:54:26.929Z,89.5
2017-07-25T03:55:28.291Z,89.4
2017-07-25T03:56:49.825Z,89.3
2017-07-25T03:57:51.186Z,89.4
2017-07-25T03:59:12.701Z,89.4
2017-07-25T04:00:14.063Z,89.7
2017-07-25T04:01:35.594Z,89.8
2017-07-25T04:02:36.956Z,90.3
2017-07-25T04:03:58.478Z,90.2
2017-07-25T04:04:59.837Z,90.0
2017-07-25T04:06:21.374Z,90.1
2017-07-25T04:07:22.733Z,90.2
2017-07-25T04:08:44.250Z,90.5
2017-07-25T04:09:45.613Z,90.3
2017-07-25T04:11:07.144Z,91.1
2017-07-25T04:12:08.506Z,91.1
2017-07-25T04:13:30.156Z,91.0
2017-07-25T04:14:31.518Z,90.9
2017-07-25T04:15:53.051Z,91.1
2017-07-25T04:16:54.415Z,90.5
2017-07-25T04:18:15.931Z,90.5
2017-07-25T04:19:17.294Z,90.9
2017-07-25T04:20:38.849Z,91.0
2017-07-25T04:21:40.213Z,90.5
2017-07-25T04:23:01.732Z,90.4
2017-07-25T04:24:03.093Z,90.7
2017-07-25T04:25:24.627Z,90.6
2017-07-25T04:26:25.989Z,90.9
2017-07-25T04:27:47.504Z,90.3
2017-07-25T04:28:48.868Z,89.9
2017-07-25T04:30:10.400Z,90.1
2017-07-25T04:31:11.763Z,89.8
2017-07-25T04:32:33.281Z,89.8
2017-07-25T04:33:34.643Z,90.1
2017-07-25T04:34:56.174Z,90.4
2017-07-25T04:35:57.555Z,90.1
2017-07-25T04:37:19.075Z,89.6
2017-07-25T04:38:20.437Z,89.6
2017-07-25T04:39:41.952Z,89.4
2017-07-25T04:40:43.315Z,89.7
2017-07-25T04:42:04.849Z,89.3
2017-07-25T04:43:06.210Z,89.5
2017-07-25T04:44:27.726Z,89.6
2017-07-25T04:45:29.088Z,88.9
2017-07-25T04:46:50.620Z,89.1
2017-07-25T04:47:51.983Z,89.0
2017-07-25T04:49:13.499Z,88.7
2017-07-25T04:50:14.863Z,88.7
2017-07-25T04:51:36.397Z,88.3
2017-07-25T04:52:37.763Z,88.9
2017-07-25T04:53:59.275Z,88.5
2017-07-25T04:55:00.639Z,88.0
2017-07-25T04:56:22.176Z,88.5
2017-07-25T04:57:23.540Z,88.5
2017-07-25T04:58:45.053Z,88.6
2017-07-25T04:59:46.417Z,87.9
2017-07-25T05:01:07.956Z,87.8
2017-07-25T05:02:09.322Z,87.7
2017-07-25T05:03:30.835Z,87.7
2017-07-25T05:04:32.199Z,87.4
2017-07-25T05:05:53.732Z,87.6
2017-07-25T05:06:55.094Z,87.8
2017-07-25T05:08:16.618Z,87.5
2017-07-25T05:09:17.979Z,87.8
2017-07-25T05:10:39.515Z,87.5
2017-07-25T05:11:40.879Z,87.8
2017-07-25T05:13:02.399Z,88.0
2017-07-25T05:14:03.759Z,87.5
2017-07-25T05:15:25.295Z,88.1
2017-07-25T05:16:26.658Z,87.6
2017-07-25T05:17:48.177Z,87.2
2017-07-25T05:18:49.539Z,87.6
2017-07-25T05:20:11.084Z,87.9
2017-07-25T05:21:12.440Z,87.6
2017-07-25T05:22:33.958Z,87.4
2017-07-25T05:23:35.322Z,87.5
2017-07-25T05:24:56.838Z,88.1
2017-07-25T05:25:58.197Z,87.6
2017-07-25T05:27:19.743Z,87.7
2017-07-25T05:28:21.107Z,88.6
2017-07-25T05:29:42.627Z,88.7
2017-07-25T05:30:43.995Z,88.5
2017-07-25T05:32:05.544Z,87.7
2017-07-25T05:33:06.908Z,87.8
2017-07-25T05:34:28.423Z,87.8
2017-07-25T05:35:29.788Z,87.4
2017-07-25T05:36:51.328Z,87.7
2017-07-25T05:37:52.692Z,88.0
2017-07-25T05:39:14.210Z,87.8
2017-07-25T05:40:15.574Z,88.0
2017-07-25T05:41:37.127Z,87.7
2017-07-25T05:42:38.491Z,87.8
2017-07-25T05:44:00.010Z,87.8
2017-07-25T05:45:01.374Z,87.7
2017-07-25T05:46:22.910Z,87.5
2017-07-25T05:47:24.281Z,87.3
2017-07-25T05:48:45.786Z,86.9
2017-07-25T05:49:47.152Z,86.8
2017-07-25T05:51:08.894Z,86.4
2017-07-25T05:52:10.229Z,86.1
2017-07-25T05:53:31.795Z,86.4
2017-07-25T05:54:33.157Z,86.9
2017-07-25T05:55:54.699Z,86.8
2017-07-25T05:56:56.059Z,86.8
2017-07-25T05:58:17.578Z,87.0
2017-07-25T05:59:18.942Z,87.7
2017-07-25T06:00:40.479Z,87.7
2017-07-25T06:01:41.842Z,87.9
2017-07-25T06:03:03.361Z,88.0
2017-07-25T06:04:04.727Z,88.5
2017-07-25T06:05:26.246Z,88.9
2017-07-25T06:06:27.609Z,88.6
2017-07-25T06:07:49.146Z,88.7
2017-07-25T06:08:50.510Z,88.5
2017-07-25T06:10:12.032Z,88.2
2017-07-25T06:11:13.394Z,87.7
2017-07-25T06:12:34.928Z,87.7
2017-07-25T06:13:36.292Z,87.7
2017-07-25T06:14:57.816Z,87.5
2017-07-25T06:15:59.198Z,87.7
2017-07-25T06:17:20.720Z,87.6
2017-07-25T06:18:22.085Z,86.9
2017-07-25T06:19:43.602Z,87.0
2017-07-25T06:20:44.968Z,87.4
2017-07-25T06:22:06.503Z,87.7
2017-07-25T06:23:07.867Z,87.7
2017-07-25T06:24:29.389Z,87.8
2017-07-25T06:25:30.753Z,87.7
2017-07-25T06:26:52.292Z,87.5
2017-07-25T06:27:53.652Z,87.7
2017-07-25T06:29:15.174Z,87.9
2017-07-25T06:30:16.534Z,87.7
2017-07-25T06:31:38.069Z,86.9
2017-07-25T06:32:39.432Z,87.2
2017-07-25T06:34:00.952Z,87.0
2017-07-25T06:35:02.317Z,86.8
2017-07-25T06:36:23.856Z,87.1
2017-07-25T06:37:25.223Z,87.2
2017-07-25T06:38:46.738Z,86.5
2017-07-25T06:39:48.103Z,87.3
2017-07-25T06:41:09.640Z,87.5
2017-07-25T06:42:11.002Z,87.0
2017-07-25T06:43:32.521Z,85.7
2017-07-25T06:44:33.904Z,86.2
2017-07-25T06:45:55.458Z,85.9
2017-07-25T06:46:56.816Z,86.0
2017-07-25T06:48:18.335Z,86.0
2017-07-25T06:49:19.700Z,86.3
2017-07-25T06:50:41.218Z,86.4
2017-07-25T06:51:42.581Z,86.5
2017-07-25T06:53:04.119Z,86.7
2017-07-25T06:54:05.482Z,86.8
2017-07-25T06:55:26.999Z,87.1
2017-07-25T06:56:28.361Z,87.5
2017-07-25T06:57:49.897Z,87.1
2017-07-25T06:58:51.262Z,87.0
2017-07-25T07:00:12.788Z,87.4
2017-07-25T07:01:14.144Z,87.3
2017-07-25T07:02:35.680Z,87.6
2017-07-25T07:03:37.043Z,87.6
2017-07-25T07:04:58.565Z,87.7
2017-07-25T07:05:59.927Z,88.1
2017-07-25T07:07:21.463Z,88.0
2017-07-25T07:08:22.828Z,87.5
2017-07-25T07:09:44.350Z,88.4
2017-07-25T07:10:45.713Z,88.6
2017-07-25T07:12:07.247Z,88.6
2017-07-25T07:13:08.612Z,88.6
2017-07-25T07:14:30.130Z,88.7
2017-07-25T07:15:31.496Z,89.3
2017-07-25T07:16:53.091Z,88.7
2017-07-25T07:17:54.462Z,88.4
2017-07-25T07:19:15.980Z,87.8
2017-07-25T07:20:17.345Z,87.5
2017-07-25T07:21:38.885Z,87.6
2017-07-25T07:22:40.250Z,87.8
2017-07-25T07:24:01.764Z,88.5
2017-07-25T07:25:03.130Z,88.4
2017-07-25T07:26:24.677Z,88.7
2017-07-25T07:27:26.034Z,88.5
2017-07-25T07:28:47.556Z,87.9
2017-07-25T07:29:48.919Z,88.1
2017-07-25T07:31:10.456Z,87.9
2017-07-25T07:32:11.819Z,87.6
2017-07-25T07:33:33.359Z,87.6
2017-07-25T07:34:34.725Z,87.7
2017-07-25T07:35:56.244Z,87.6
2017-07-25T07:36:57.608Z,87.9
2017-07-25T07:38:19.146Z,88.1
2017-07-25T07:39:20.509Z,88.4
2017-07-25T07:40:42.159Z,88.8
2017-07-25T07:41:43.524Z,88.6
2017-07-25T07:43:05.059Z,88.4
2017-07-25T07:44:06.421Z,89.7
2017-07-25T07:45:27.939Z,88.9
2017-07-25T07:46:29.303Z,89.5
2017-07-25T07:47:50.840Z,89.0
2017-07-25T07:48:52.208Z,89.1
2017-07-25T07:50:13.723Z,88.9
2017-07-25T07:51:15.086Z,89.5
2017-07-25T07:52:36.621Z,89.6
2017-07-25T07:53:37.987Z,88.9
2017-07-25T07:54:59.503Z,89.0
2017-07-25T07:56:00.867Z,88.4
2017-07-25T07:57:22.406Z,89.0
2017-07-25T07:58:23.771Z,89.1
2017-07-25T07:59:45.292Z,88.3
2017-07-25T08:00:46.655Z,88.1
2017-07-25T08:02:08.193Z,87.6
2017-07-25T08:03:09.554Z,88.2
2017-07-25T08:04:31.074Z,87.6
2017-07-25T08:05:32.440Z,87.8
2017-07-25T08:06:53.979Z,86.8
2017-07-25T08:07:55.343Z,86.9
2017-07-25T08:09:16.863Z,86.7
2017-07-25T08:10:18.229Z,87.4
2017-07-25T08:11:39.814Z,86.8
2017-07-25T08:12:41.182Z,87.2
2017-07-25T08:14:02.701Z,86.9
2017-07-25T08:15:04.066Z,86.7
2017-07-25T08:16:25.584Z,86.4
2017-07-25T08:17:26.950Z,87.0
2017-07-25T08:18:48.487Z,86.5
2017-07-25T08:19:49.852Z,87.3
2017-07-25T08:21:11.372Z,87.5
2017-07-25T08:22:12.736Z,87.4
2017-07-25T08:23:34.275Z,86.8
2017-07-25T08:24:35.639Z,87.5
2017-07-25T08:25:57.159Z,87.4
2017-07-25T08:26:58.523Z,87.0
2017-07-25T08:28:20.059Z,86.9
2017-07-25T08:29:21.426Z,86.9
2017-07-25T08:30:42.945Z,87.0
2017-07-25T08:31:44.313Z,87.0
2017-07-25T08:33:05.852Z,86.9
2017-07-25T08:34:07.218Z,86.5
2017-07-25T08:35:28.735Z,87.1
2017-07-25T08:36:30.103Z,87.0
2017-07-25T08:37:51.638Z,87.0
2017-07-25T08:38:53.004Z,87.1
2017-07-25T08:40:14.524Z,87.8
2017-07-25T08:41:15.891Z,87.5
2017-07-25T08:42:37.429Z,87.6
2017-07-25T08:43:38.793Z,87.5
2017-07-25T08:45:00.311Z,87.5
2017-07-25T08:46:01.678Z,87.9
2017-07-25T08:47:23.467Z,87.5
2017-07-25T08:48:24.838Z,87.6
2017-07-25T08:49:46.360Z,87.7
2017-07-25T08:50:47.724Z,87.6
2017-07-25T08:52:09.262Z,88.0
2017-07-25T08:53:10.632Z,87.9
2017-07-25T08:54:32.148Z,88.0
2017-07-25T08:55:33.514Z,87.7
2017-07-25T08:56:55.032Z,87.7
2017-07-25T08:57:56.399Z,87.4
2017-07-25T08:59:17.938Z,87.0
2017-07-25T09:00:19.304Z,86.4
2017-07-25T09:01:40.826Z,87.3
2017-07-25T09:02:42.200Z,87.0
2017-07-25T09:04:03.728Z,86.2
2017-07-25T09:05:05.095Z,86.7
2017-07-25T09:06:26.613Z,86.1
2017-07-25T09:07:27.980Z,86.4
2017-07-25T09:08:49.521Z,86.0
2017-07-25T09:09:50.888Z,85.2
2017-07-25T09:11:12.409Z,85.1
2017-07-25T09:12:13.802Z,85.9
2017-07-25T09:13:35.315Z,85.6
2017-07-25T09:14:36.684Z,86.0
2017-07-25T09:15:59.201Z,85.0
2017-07-25T09:17:00.567Z,84.9
2017-07-25T09:18:22.111Z,85.1
2017-07-25T09:19:23.477Z,85.4
2017-07-25T09:20:45.004Z,85.0
2017-07-25T09:21:46.371Z,84.4
2017-07-25T09:23:07.915Z,83.8
2017-07-25T09:24:09.280Z,84.2
2017-07-25T09:25:30.801Z,83.5
2017-07-25T09:26:32.171Z,83.5
2017-07-25T09:27:53.709Z,84.5
2017-07-25T09:28:55.076Z,85.0
2017-07-25T09:30:16.602Z,85.4
2017-07-25T09:31:17.966Z,85.1
2017-07-25T09:32:39.506Z,85.4
2017-07-25T09:33:40.870Z,85.7
2017-07-25T09:35:02.390Z,85.8
2017-07-25T09:36:03.760Z,85.5
2017-07-25T09:37:25.298Z,86.3
2017-07-25T09:38:26.665Z,86.4
2017-07-25T09:39:48.191Z,86.2
2017-07-25T09:40:49.905Z,87.0
2017-07-25T09:42:11.448Z,86.3
2017-07-25T09:43:12.902Z,86.8
2017-07-25T09:44:34.441Z,86.2
2017-07-25T09:45:35.809Z,86.3
2017-07-25T09:46:57.901Z,85.7
2017-07-25T09:47:59.464Z,86.2
2017-07-25T09:49:21.016Z,85.5
2017-07-25T09:50:22.381Z,85.5
2017-07-25T09:51:43.904Z,85.2
2017-07-25T09:52:45.277Z,86.0
2017-07-25T09:54:06.977Z,85.5
2017-07-25T09:55:08.345Z,86.0
2017-07-25T09:56:29.871Z,85.0
2017-07-25T09:57:31.321Z,84.3
2017-07-25T09:58:52.880Z,85.2
2017-07-25T09:59:54.260Z,85.1
2017-07-25T10:01:15.784Z,85.0
2017-07-25T10:02:17.152Z,83.9
2017-07-25T10:03:39.115Z,83.6
2017-07-25T10:04:40.494Z,84.8
2017-07-25T10:06:02.021Z,83.1
2017-07-25T10:07:03.387Z,82.9
2017-07-25T10:08:24.931Z,83.5
2017-07-25T10:09:26.299Z,83.3
2017-07-25T10:10:47.821Z,83.7
2017-07-25T10:11:49.189Z,84.7
2017-07-25T10:13:10.780Z,84.3
2017-07-25T10:14:12.144Z,84.4
2017-07-25T10:15:33.845Z,84.1
2017-07-25T10:16:35.211Z,82.9
2017-07-25T10:17:56.766Z,83.1
2017-07-25T10:18:58.141Z,83.5
2017-07-25T10:20:19.659Z,83.6
2017-07-25T10:21:21.031Z,83.7
2017-07-25T10:22:42.567Z,83.9
2017-07-25T10:23:43.937Z,84.4
2017-07-25T10:25:05.533Z,83.9
2017-07-25T10:26:06.905Z,83.7
2017-07-25T10:27:28.495Z,84.5
2017-07-25T10:28:29.864Z,83.6
2017-07-25T10:29:51.459Z,83.3
2017-07-25T10:30:52.828Z,83.6
2017-07-25T10:32:14.350Z,84.5
2017-07-25T10:33:15.748Z,84.6
2017-07-25T10:34:37.303Z,84.4
2017-07-25T10:35:38.670Z,86.0
2017-07-25T10:37:00.197Z,83.9
2017-07-25T10:38:01.564Z,84.3
2017-07-25T10:39:23.129Z,85.5
2017-07-25T10:40:24.497Z,86.2
2017-07-25T10:41:46.020Z,85.5
2017-07-25T10:42:47.387Z,85.1
2017-07-25T10:44:08.927Z,84.8
2017-07-25T10:45:10.295Z,85.1
2017-07-25T10:46:31.818Z,84.2
2017-07-25T10:47:33.186Z,84.5
2017-07-25T10:48:54.726Z,85.8
2017-07-25T10:49:56.092Z,83.7
2017-07-25T10:51:17.614Z,83.7
2017-07-25T10:52:18.984Z,83.7
2017-07-25T10:53:40.521Z,84.6
2017-07-25T10:54:41.888Z,82.3
2017-07-25T10:56:03.416Z,83.6
2017-07-25T10:57:04.784Z,84.1
2017-07-25T10:58:26.326Z,83.7
2017-07-25T10:59:27.694Z,85.1
2017-07-25T11:00:49.217Z,83.3
2017-07-25T11:01:50.586Z,84.4
2017-07-25T11:03:12.128Z,83.1
2017-07-25T11:04:13.495Z,83.4
2017-07-25T11:05:35.020Z,82.0
2017-07-25T11:06:36.387Z,82.7
2017-07-25T11:07:57.930Z,81.7
2017-07-25T11:08:59.298Z,82.2
2017-07-25T11:10:20.822Z,82.9
2017-07-25T11:11:22.192Z,83.1
2017-07-25T11:12:43.714Z,82.9
2017-07-25T11:13:45.080Z,83.1
2017-07-25T11:15:07.617Z,84.7
2017-07-25T11:16:08.985Z,83.7
2017-07-25T11:17:30.508Z,83.4
2017-07-25T11:18:31.877Z,82.5
2017-07-25T11:19:53.419Z,83.4
2017-07-25T11:20:54.786Z,83.7
2017-07-25T11:22:16.307Z,84.4
2017-07-25T11:23:17.676Z,84.7
2017-07-25T11:24:39.219Z,83.9
2017-07-25T11:25:40.588Z,83.8
2017-07-25T11:27:02.107Z,83.0
2017-07-25T11:28:03.949Z,83.6
2017-07-25T11:29:25.487Z,83.8
2017-07-25T11:30:26.858Z,83.9
2017-07-25T11:31:48.385Z,84.4
2017-07-25T11:32:49.756Z,85.1
2017-07-25T11:34:11.301Z,85.3
2017-07-25T11:35:12.669Z,85.2
2017-07-25T11:36:34.193Z,84.5
2017-07-25T11:37:35.561Z,83.7
2017-07-25T11:38:57.107Z,84.3
2017-07-25T11:39:58.729Z,84.7
2017-07-25T11:41:20.211Z,83.7
2017-07-25T11:42:21.850Z,83.3
2017-07-25T11:43:43.391Z,81.9
2017-07-25T11:44:44.761Z,82.1
2017-07-25T11:46:06.283Z,82.8
2017-07-25T11:47:07.651Z,83.3
2017-07-25T11:48:29.204Z,83.4
2017-07-25T11:49:30.575Z,83.1
2017-07-25T11:50:52.460Z,81.8
2017-07-25T11:51:53.836Z,82.8
2017-07-25T11:53:15.375Z,81.6
2017-07-25T11:54:16.758Z,82.7
2017-07-25T11:55:38.268Z,82.7
2017-07-25T11:56:39.638Z,83.0
2017-07-25T11:58:01.156Z,82.9
2017-07-25T11:59:02.526Z,82.0
2017-07-25T12:00:24.073Z,82.6
2017-07-25T12:01:25.437Z,82.6
2017-07-25T12:02:46.963Z,82.7
2017-07-25T12:03:49.410Z,82.6
2017-07-25T12:05:10.928Z,82.8
2017-07-25T12:06:12.295Z,83.2
2017-07-25T12:07:33.817Z,83.0
2017-07-25T12:08:35.186Z,83.0
2017-07-25T12:09:56.727Z,82.1
2017-07-25T12:10:58.095Z,82.6
2017-07-25T12:12:19.615Z,83.5
2017-07-25T12:13:20.985Z,83.2
2017-07-25T12:14:42.524Z,83.0
2017-07-25T12:15:43.892Z,83.4
2017-07-25T12:17:05.415Z,82.5
2017-07-25T12:18:06.780Z,82.6
2017-07-25T12:19:28.319Z,83.1
2017-07-25T12:20:29.693Z,82.9
2017-07-25T12:21:51.214Z,83.8
2017-07-25T12:22:52.583Z,83.1
2017-07-25T12:24:14.124Z,83.1
2017-07-25T12:25:15.492Z,82.8
2017-07-25T12:26:37.019Z,81.8
2017-07-25T12:27:38.385Z,81.5
2017-07-25T12:28:59.931Z,81.9
2017-07-25T12:30:01.295Z,82.4
2017-07-25T12:31:22.831Z,83.3
2017-07-25T12:32:24.201Z,82.5
2017-07-25T12:33:45.744Z,82.0
2017-07-25T12:34:47.115Z,83.0
2017-07-25T12:36:08.634Z,83.1
2017-07-25T12:37:10.003Z,83.1
2017-07-25T12:38:31.571Z,83.3
2017-07-25T12:39:32.938Z,83.6
2017-07-25T12:40:54.466Z,83.9
2017-07-25T12:41:55.834Z,84.5
2017-07-25T12:43:17.355Z,85.4
2017-07-25T12:44:18.722Z,84.5
2017-07-25T12:45:40.273Z,85.0
2017-07-25T12:46:41.641Z,85.7
2017-07-25T12:48:03.162Z,84.6
2017-07-25T12:49:04.532Z,85.3
2017-07-25T12:50:26.176Z,85.2
2017-07-25T12:51:27.551Z,84.7
2017-07-25T12:52:49.069Z,84.3
2017-07-25T12:53:50.437Z,84.1
2017-07-25T12:55:11.982Z,84.7
2017-07-25T12:56:13.350Z,84.6
2017-07-25T12:57:34.868Z,85.0
2017-07-25T12:58:36.236Z,85.9
2017-07-25T12:59:57.780Z,85.8
2017-07-25T13:00:59.145Z,85.2
2017-07-25T13:02:20.668Z,85.7
2017-07-25T13:03:22.037Z,85.6
2017-07-25T13:04:43.580Z,85.5
2017-07-25T13:05:44.947Z,85.7
2017-07-25T13:07:06.469Z,84.9
2017-07-25T13:08:07.838Z,84.3
2017-07-25T13:09:29.381Z,83.9
2017-07-25T13:10:30.745Z,83.6
2017-07-25T13:11:52.268Z,83.7
2017-07-25T13:12:53.638Z,83.8
2017-07-25T13:14:15.180Z,82.5
2017-07-25T13:15:16.546Z,83.4
2017-07-25T13:16:38.074Z,82.0
2017-07-25T13:17:39.441Z,82.4
2017-07-25T13:19:00.982Z,82.7
2017-07-25T13:20:02.350Z,83.4
2017-07-25T13:21:23.873Z,82.8
2017-07-25T13:22:25.242Z,81.4
2017-07-25T13:23:46.766Z,81.5
2017-07-25T13:24:48.137Z,81.8
2017-07-25T13:26:09.679Z,81.3
2017-07-25T13:27:11.050Z,82.0
2017-07-25T13:28:32.573Z,81.4
2017-07-25T13:29:33.942Z,81.6
2017-07-25T13:30:55.486Z,81.8
2017-07-25T13:31:56.855Z,82.3
2017-07-25T13:33:18.382Z,81.7
2017-07-25T13:34:19.750Z,80.6
2017-07-25T13:35:41.296Z,80.4
2017-07-25T13:36:42.662Z,80.0
2017-07-25T13:38:04.189Z,81.0
2017-07-25T13:39:05.557Z,80.6
2017-07-25T13:40:27.101Z,79.6
2017-07-25T13:41:28.473Z,79.0
2017-07-25T13:42:49.997Z,79.6
2017-07-25T13:43:51.367Z,79.8
2017-07-25T13:45:12.916Z,79.8
2017-07-25T13:46:14.287Z,79.6
2017-07-25T13:47:35.818Z,79.3
2017-07-25T13:48:37.182Z,78.7
2017-07-25T13:49:58.726Z,80.8
2017-07-25T13:51:00.097Z,79.6
2017-07-25T13:52:21.619Z,79.1
2017-07-25T13:53:22.991Z,78.3
2017-07-25T13:54:44.536Z,78.6
2017-07-25T13:55:45.902Z,79.8
2017-07-25T13:57:07.424Z,77.8
2017-07-25T13:58:08.798Z,77.1
2017-07-25T13:59:30.343Z,78.1
2017-07-25T14:00:31.708Z,79.4
2017-07-25T14:01:53.238Z,78.6
2017-07-25T14:02:54.610Z,78.8
2017-07-25T14:04:16.151Z,77.5
2017-07-25T14:05:17.521Z,77.2
2017-07-25T14:06:39.047Z,77.5
2017-07-25T14:07:40.418Z,78.6
2017-07-25T14:09:01.938Z,78.2
2017-07-25T14:10:03.307Z,79.5
2017-07-25T14:11:24.855Z,79.3
2017-07-25T14:12:26.223Z,80.2
2017-07-25T14:13:47.747Z,79.6
2017-07-25T14:14:49.117Z,79.9
2017-07-25T14:16:10.661Z,81.5
2017-07-25T14:17:12.035Z,81.5
2017-07-25T14:18:33.553Z,82.0
2017-07-25T14:19:34.923Z,81.6
2017-07-25T14:20:56.465Z,79.6
2017-07-25T14:21:57.831Z,79.5
2017-07-25T14:23:19.358Z,80.3
2017-07-25T14:24:20.721Z,80.2
2017-07-25T14:25:42.262Z,78.5
2017-07-25T14:26:43.628Z,78.2
2017-07-25T14:28:05.152Z,78.7
2017-07-25T14:29:06.519Z,79.6
2017-07-25T14:30:28.060Z,79.7
2017-07-25T14:31:29.427Z,80.0
2017-07-25T14:32:50.958Z,81.5
2017-07-25T14:33:52.322Z,82.0
2017-07-25T14:35:13.878Z,81.9
2017-07-25T14:36:15.232Z,81.7
2017-07-25T14:37:36.756Z,81.5
2017-07-25T14:38:38.125Z,81.8
2017-07-25T14:39:59.670Z,82.6
2017-07-25T14:41:01.040Z,82.5
2017-07-25T14:42:22.562Z,83.7
2017-07-25T14:43:23.931Z,83.4
2017-07-25T14:44:45.475Z,83.8
2017-07-25T14:45:46.842Z,83.1
2017-07-25T14:47:08.533Z,83.4
2017-07-25T14:48:10.177Z,83.7
2017-07-25T14:49:31.638Z,83.8
2017-07-25T14:50:33.034Z,83.8
2017-07-25T14:51:54.553Z,83.9
2017-07-25T14:52:55.957Z,83.3
2017-07-25T14:54:17.648Z,82.6
2017-07-25T14:55:19.026Z,82.9
2017-07-25T14:56:40.590Z,82.6
2017-07-25T14:57:42.010Z,83.1
2017-07-25T14:59:03.597Z,82.0
2017-07-25T15:00:05.216Z,82.8
2017-07-25T15:01:26.771Z,81.6
2017-07-25T15:02:28.218Z,83.1
2017-07-25T15:03:49.760Z,83.5
2017-07-25T15:04:51.131Z,83.9
2017-07-25T15:06:12.681Z,83.3
2017-07-25T15:07:14.040Z,83.9
2017-07-25T15:08:35.560Z,83.2
2017-07-25T15:09:36.927Z,83.2
2017-07-25T15:10:58.479Z,84.1
2017-07-25T15:11:59.851Z,84.7
2017-07-25T15:13:21.372Z,82.3
2017-07-25T15:14:22.740Z,81.8
2017-07-25T15:15:44.277Z,83.7
2017-07-25T15:16:45.644Z,84.6
2017-07-25T15:18:07.168Z,86.1
2017-07-25T15:19:08.535Z,86.0
2017-07-25T15:20:30.075Z,86.5
2017-07-25T15:21:31.441Z,86.1
2017-07-25T15:22:52.962Z,86.6
2017-07-25T15:23:54.327Z,87.2
2017-07-25T15:25:15.868Z,86.8
2017-07-25T15:26:17.232Z,86.4
2017-07-25T15:27:38.753Z,86.2
2017-07-25T15:28:40.194Z,85.9
2017-07-25T15:30:01.815Z,87.5
2017-07-25T15:31:03.257Z,86.4
2017-07-25T15:32:24.855Z,86.0
2017-07-25T15:33:26.226Z,85.6
2017-07-25T15:34:47.768Z,85.6
2017-07-25T15:35:49.239Z,83.9
2017-07-25T15:37:10.760Z,84.9
2017-07-25T15:38:12.209Z,84.5
2017-07-25T15:39:33.974Z,84.3
2017-07-25T15:40:35.343Z,83.4
2017-07-25T15:41:56.977Z,84.4
2017-07-25T15:42:58.403Z,84.6
2017-07-25T15:44:19.925Z,85.3
2017-07-25T15:45:21.427Z,86.1
2017-07-25T15:46:42.971Z,84.3
2017-07-25T15:47:44.335Z,84.8
2017-07-25T15:49:05.854Z,84.2
2017-07-25T15:50:07.234Z,84.3
2017-07-25T15:51:28.779Z,84.4