createdAt,value
2018-12-25T00:00:39.423Z,101874.84
2018-12-25T00:03:11.034Z,101873.47
2018-12-25T00:05:42.775Z,101879.09
2018-12-25T00:08:14.787Z,101873.64
2018-12-25T00:10:46.546Z,101875.27
2018-12-25T00:13:18.301Z,101870.84
2018-12-25T00:15:50.498Z,101877.66
2018-12-25T00:18:22.619Z,101860.69
2018-12-25T00:20:54.578Z,101860.69
2018-12-25T00:23:26.369Z,101861.61
2018-12-25T00:25:58.594Z,101861.61
2018-12-25T00:28:30.338Z,101871.79
2018-12-25T00:31:02.020Z,101871.79
2018-12-25T00:33:34.339Z,101877.75
2018-12-25T00:36:06.381Z,101881.97
2018-12-25T00:38:38.303Z,101872.59
2018-12-25T00:41:10.584Z,101872.59
2018-12-25T00:43:45.357Z,101867.80
2018-12-25T00:46:17.297Z,101867.80
2018-12-25T00:48:48.860Z,101873.24
2018-12-25T00:51:20.769Z,101877.84
2018-12-25T00:53:52.654Z,101882.78
2018-12-25T00:56:23.503Z,101890.58
2018-12-25T00:58:55.330Z,101889.21
2018-12-25T01:01:27.304Z,101889.21
2018-12-25T01:03:59.001Z,101892.95
2018-12-25T01:06:32.064Z,101889.72
2018-12-25T01:09:06.031Z,101894.83
2018-12-25T01:11:37.979Z,101897.05
2018-12-25T01:14:09.746Z,101906.58
2018-12-25T01:16:42.047Z,101903.98
2018-12-25T01:19:13.781Z,101904.36
2018-12-25T01:21:45.647Z,101908.95
2018-12-25T01:24:17.549Z,101915.39
2018-12-25T01:26:48.886Z,101915.39
2018-12-25T01:29:20.789Z,101912.83
2018-12-25T01:31:52.643Z,101921.34
2018-12-25T01:34:23.782Z,101922.37
2018-12-25T01:36:55.801Z,101929.81
2018-12-25T01:39:27.796Z,101934.41
2018-12-25T01:41:59.786Z,101939.86
2018-12-25T01:44:31.392Z,101944.80
2018-12-25T01:47:03.415Z,101943.56
2018-12-25T01:49:38.838Z,101937.27
2018-12-25T01:52:12.817Z,101939.48
2018-12-25T01:54:44.991Z,101933.83
2018-12-25T01:57:17.303Z,101932.46
2018-12-25T01:59:49.267Z,101930.24
2018-12-25T02:02:21.259Z,101930.75
2018-12-25T02:04:53.602Z,101930.41
2018-12-25T02:07:25.758Z,101924.53
2018-12-25T02:09:56.467Z,101924.53
2018-12-25T02:12:28.639Z,101939.56
2018-12-25T02:15:00.444Z,101930.88
2018-12-25T02:17:32.350Z,101930.88
2018-12-25T02:20:04.344Z,101932.75
2018-12-25T02:22:36.313Z,101931.77
2018-12-25T02:25:07.873Z,101930.41
2018-12-25T02:27:39.790Z,101928.67
2018-12-25T02:30:11.622Z,101930.88
2018-12-25T02:32:43.669Z,101928.16
2018-12-25T02:35:14.596Z,101921.36
2018-12-25T02:37:46.685Z,101908.84
2018-12-25T02:40:17.942Z,101908.84
2018-12-25T02:42:49.715Z,101906.88
2018-12-25T02:48:05.070Z,101902.71
2018-12-25T02:50:36.758Z,101901.94
2018-12-25T02:53:08.667Z,101895.64
2018-12-25T02:55:39.610Z,101889.48
2018-12-25T02:58:11.659Z,101888.63
2018-12-25T03:00:43.400Z,101887.61
2018-12-25T03:03:15.285Z,101887.61
2018-12-25T03:05:47.321Z,101888.12
2018-12-25T03:08:19.794Z,101885.52
2018-12-25T03:10:50.647Z,101886.03
2018-12-25T03:13:22.428Z,101881.09
2018-12-25T03:15:54.308Z,101881.09
2018-12-25T03:18:26.064Z,101883.48
2018-12-25T03:20:58.300Z,101888.03
2018-12-25T03:23:30.318Z,101878.50
2018-12-25T03:26:02.758Z,101875.78
2018-12-25T03:28:33.545Z,101877.65
2018-12-25T03:31:05.334Z,101880.54
2018-12-25T03:33:39.107Z,101880.54
2018-12-25T03:36:10.840Z,101883.27
2018-12-25T03:38:42.750Z,101875.44
2018-12-25T03:41:13.742Z,101873.06
2018-12-25T03:43:44.675Z,101874.59
2018-12-25T03:46:15.930Z,101864.55
2018-12-25T03:48:47.805Z,101865.40
2018-12-25T03:51:19.384Z,101861.83
2018-12-25T03:53:51.298Z,101867.78
2018-12-25T03:56:23.051Z,101868.63
2018-12-25T03:58:54.901Z,101876.45
2018-12-25T04:01:26.783Z,101880.16
2018-12-25T04:03:58.763Z,101878.30
2018-12-25T04:06:29.938Z,101877.44
2018-12-25T04:09:01.783Z,101883.73
2018-12-25T04:11:33.749Z,101889.19
2018-12-25T04:14:04.481Z,101882.55
2018-12-25T04:16:36.502Z,101885.77
2018-12-25T04:19:08.295Z,101887.98
2018-12-25T04:21:40.066Z,101881.48
2018-12-25T04:24:11.774Z,101880.46
2018-12-25T04:26:43.788Z,101882.33
2018-12-25T04:29:15.266Z,101884.20
2018-12-25T04:31:46.906Z,101882.84
2018-12-25T04:34:18.407Z,101892.37
2018-12-25T04:36:50.055Z,101895.22
2018-12-25T04:39:22.311Z,101891.27
2018-12-25T04:41:54.313Z,101888.07
2018-12-25T04:44:26.078Z,101885.14
2018-12-25T04:46:58.415Z,101883.27
2018-12-25T04:49:30.776Z,101884.63
2018-12-25T04:52:01.860Z,101882.41
2018-12-25T04:54:34.302Z,101877.95
2018-12-25T04:57:05.841Z,101870.80
2018-12-25T04:59:37.772Z,101875.73
2018-12-25T05:02:09.733Z,101872.16
2018-12-25T05:04:40.566Z,101873.15
2018-12-25T05:07:13.323Z,101879.48
2018-12-25T05:09:45.090Z,101879.48
2018-12-25T05:12:16.766Z,101878.12
2018-12-25T05:14:47.909Z,101872.16
2018-12-25T05:17:19.779Z,101868.80
2018-12-25T05:19:50.617Z,101871.52
2018-12-25T05:22:23.892Z,101889.78
2018-12-25T05:24:55.840Z,101889.78
2018-12-25T05:27:27.764Z,101893.35
2018-12-25T05:29:59.395Z,101903.61
2018-12-25T05:32:31.312Z,101897.65
2018-12-25T05:35:03.424Z,101895.30
2018-12-25T05:37:35.315Z,101904.45
2018-12-25T05:40:07.368Z,101898.37
2018-12-25T05:42:39.149Z,101896.88
2018-12-25T05:45:11.315Z,101899.60
2018-12-25T05:47:42.899Z,101888.20
2018-12-25T05:50:14.781Z,101890.41
2018-12-25T05:52:45.734Z,101886.67
2018-12-25T05:55:16.514Z,101875.44
2018-12-25T05:57:48.840Z,101876.80
2018-12-25T06:00:20.830Z,101872.37
2018-12-25T06:02:52.856Z,101874.37
2018-12-25T06:05:25.091Z,101869.06
2018-12-25T06:07:57.966Z,101868.20
2018-12-25T06:10:29.882Z,101862.77
2018-12-25T06:13:01.761Z,101870.59
2018-12-25T06:15:33.452Z,101878.75
2018-12-25T06:18:05.311Z,101875.66
2018-12-25T06:20:37.007Z,101870.37
2018-12-25T06:23:08.836Z,101852.94
2018-12-25T06:25:40.804Z,101847.16
2018-12-25T06:28:12.757Z,101847.50
2018-12-25T06:30:43.646Z,101855.19
2018-12-25T06:33:15.389Z,101850.22
2018-12-25T06:35:47.304Z,101850.22
2018-12-25T06:38:19.449Z,101854.81
2018-12-25T06:40:51.306Z,101861.99
2018-12-25T06:43:22.903Z,101858.38
2018-12-25T06:45:54.743Z,101854.81
2018-12-25T06:48:25.498Z,101852.25
2018-12-25T06:51:03.733Z,101861.27
2018-12-25T06:53:31.798Z,101850.81
2018-12-25T06:56:03.761Z,101850.81
2018-12-25T06:58:35.389Z,101857.03
2018-12-25T07:01:07.375Z,101865.56
2018-12-25T07:03:41.290Z,101854.52
2018-12-25T07:06:13.862Z,101856.25
2018-12-25T07:08:45.768Z,101854.89
2018-12-25T07:11:16.505Z,101851.66
2018-12-25T07:13:48.474Z,101851.15
2018-12-25T07:16:20.792Z,101855.23
2018-12-25T07:18:51.539Z,101854.25
2018-12-25T07:21:23.280Z,101848.08
2018-12-25T07:23:54.881Z,101852.52
2018-12-25T07:26:26.480Z,101855.23
2018-12-25T07:28:58.371Z,101860.34
2018-12-25T07:31:30.349Z,101860.34
2018-12-25T07:34:03.309Z,101853.66
2018-12-25T07:36:37.387Z,101846.52
2018-12-25T07:39:10.309Z,101847.36
2018-12-25T07:41:42.853Z,101837.48
2018-12-25T07:44:14.722Z,101834.39
2018-12-25T07:46:45.582Z,101830.81
2018-12-25T07:49:17.443Z,101815.51
2018-12-25T07:51:49.343Z,101815.51
2018-12-25T07:54:21.380Z,101830.95
2018-12-25T07:56:53.273Z,101830.47
2018-12-25T07:59:25.412Z,101825.16
2018-12-25T08:01:57.309Z,101814.27
2018-12-25T08:04:29.658Z,101828.90
2018-12-25T08:07:01.635Z,101820.36
2018-12-25T08:09:33.359Z,101824.81
2018-12-25T08:12:05.318Z,101824.81
2018-12-25T08:14:39.040Z,101827.03
2018-12-25T08:17:10.839Z,101828.90
2018-12-25T08:19:42.798Z,101834.34
2018-12-25T08:22:14.761Z,101840.13
2018-12-25T08:24:46.997Z,101844.22
2018-12-25T08:27:19.311Z,101829.59
2018-12-25T08:29:51.071Z,101824.14
2018-12-25T08:32:22.811Z,101823.66
2018-12-25T08:34:54.783Z,101838.13
2018-12-25T08:37:26.074Z,101840.34
2018-12-25T08:39:58.314Z,101850.59
2018-12-25T08:42:30.855Z,101851.95
2018-12-25T08:45:02.787Z,101855.88
2018-12-25T08:47:34.617Z,101846.00
2018-12-25T08:50:09.303Z,101853.87
2018-12-25T08:52:41.302Z,101853.87
2018-12-25T08:55:13.635Z,101851.79
2018-12-25T08:57:45.878Z,101837.53
2018-12-25T09:00:18.308Z,101837.53
2018-12-25T09:02:50.771Z,101836.17
2018-12-25T09:05:22.297Z,101828.17
2018-12-25T09:07:53.985Z,101837.19
2018-12-25T09:10:25.797Z,101828.65
2018-12-25T09:12:57.807Z,101826.44
2018-12-25T09:15:30.312Z,101828.44
2018-12-25T09:18:02.301Z,101838.43
2018-12-25T09:20:34.279Z,101844.00
2018-12-25T09:23:06.315Z,101852.81
2018-12-25T09:25:38.090Z,101851.32
2018-12-25T09:28:09.864Z,101856.47
2018-12-25T09:30:41.784Z,101862.63
2018-12-25T09:33:12.528Z,101858.34
2018-12-25T09:35:44.304Z,101860.55
2018-12-25T09:38:16.082Z,101857.48
2018-12-25T09:40:48.319Z,101858.98
2018-12-25T09:43:20.382Z,101856.25
2018-12-25T09:45:52.307Z,101852.68
2018-12-25T09:48:24.411Z,101858.63
2018-12-25T09:50:56.404Z,101868.80
2018-12-25T09:53:28.432Z,101868.30
2018-12-25T09:56:01.411Z,101874.59
2018-12-25T09:58:34.005Z,101871.73
2018-12-25T10:01:05.770Z,101860.34
2018-12-25T10:03:37.774Z,101863.91
2018-12-25T10:06:08.501Z,101856.25
2018-12-25T10:08:40.593Z,101855.75
2018-12-25T10:11:12.411Z,101851.02
2018-12-25T10:13:44.809Z,101851.02
2018-12-25T10:16:16.802Z,101854.59
2018-12-25T10:18:48.792Z,101860.89
2018-12-25T10:21:20.717Z,101863.62
2018-12-25T10:23:51.609Z,101857.32
2018-12-25T10:26:23.413Z,101830.69
2018-12-25T10:28:55.470Z,101830.69
2018-12-25T10:31:29.344Z,101848.73
2018-12-25T10:34:01.311Z,101844.30
2018-12-25T10:36:33.055Z,101846.94
2018-12-25T10:39:06.301Z,101853.95
2018-12-25T10:41:38.293Z,101841.06
2018-12-25T10:44:10.889Z,101851.10
2018-12-25T10:46:42.771Z,101846.64
2018-12-25T10:49:14.857Z,101846.64
2018-12-25T10:51:46.754Z,101844.94
2018-12-25T10:54:17.491Z,101838.98
2018-12-25T10:56:49.311Z,101850.22
2018-12-25T10:59:21.378Z,101842.22
2018-12-25T11:01:53.307Z,101834.18
2018-12-25T11:04:25.583Z,101833.67
2018-12-25T11:06:58.306Z,101823.37
2018-12-25T11:09:30.099Z,101823.37
2018-12-25T11:12:01.791Z,101829.75
2018-12-25T11:14:32.849Z,101824.61
2018-12-25T11:17:04.741Z,101825.97
2018-12-25T11:19:35.939Z,101821.03
2018-12-25T11:22:08.316Z,101808.41
2018-12-25T11:24:40.316Z,101807.55
2018-12-25T11:27:12.067Z,101802.23
2018-12-25T11:29:43.767Z,101793.94
2018-12-25T11:32:15.734Z,101791.22
2018-12-25T11:34:47.107Z,101796.32
2018-12-25T11:37:18.800Z,101808.06
2018-12-25T11:39:51.017Z,101811.77
2018-12-25T11:42:22.766Z,101810.41
2018-12-25T11:44:53.598Z,101814.49
2018-12-25T11:47:25.962Z,101816.57
2018-12-25T11:49:57.820Z,101816.57
2018-12-25T11:52:29.754Z,101812.86
2018-12-25T11:55:00.609Z,101817.94
2018-12-25T11:57:32.809Z,101813.13
2018-12-25T12:00:04.665Z,101813.13
2018-12-25T12:02:36.818Z,101821.93
2018-12-25T12:05:08.757Z,101821.93
2018-12-25T12:07:39.621Z,101828.23
2018-12-25T12:10:11.852Z,101826.86
2018-12-25T12:12:43.748Z,101826.86
2018-12-25T12:15:15.744Z,101819.58
2018-12-25T12:17:48.018Z,101818.70
2018-12-25T12:20:19.740Z,101818.70
2018-12-25T12:22:50.489Z,101817.34
2018-12-25T12:25:25.306Z,101817.71
2018-12-25T12:27:57.489Z,101817.71
2018-12-25T12:30:29.390Z,101824.14
2018-12-25T12:33:01.270Z,101822.44
2018-12-25T12:35:33.059Z,101819.38
2018-12-25T12:38:04.902Z,101821.08
2018-12-25T12:40:36.790Z,101822.73
2018-12-25T12:43:08.399Z,101832.77
2018-12-25T12:45:40.623Z,101825.59
2018-12-25T12:48:12.455Z,101823.33
2018-12-25T12:50:44.718Z,101823.33
2018-12-25T12:53:16.750Z,101834.98
2018-12-25T12:55:47.657Z,101833.41
2018-12-25T12:58:19.994Z,101843.45
2018-12-25T13:00:51.769Z,101843.45
2018-12-25T13:03:23.781Z,101838.52
2018-12-25T13:05:56.298Z,101845.80
2018-12-25T13:08:28.875Z,101848.81
2018-12-25T13:11:01.301Z,101850.55
2018-12-25T13:13:33.448Z,101844.73
2018-12-25T13:16:05.483Z,101837.20
2018-12-25T13:18:38.857Z,101849.11
2018-12-25T13:21:10.796Z,101849.11
2018-12-25T13:23:42.375Z,101849.95
2018-12-25T13:26:14.306Z,101850.59
2018-12-25T13:28:46.068Z,101852.84
2018-12-25T13:31:17.809Z,101855.91
2018-12-25T13:33:49.737Z,101858.30
2018-12-25T13:36:20.479Z,101863.57
2018-12-25T13:38:52.299Z,101864.08
2018-12-25T13:41:24.287Z,101864.93
2018-12-25T13:43:55.877Z,101864.42
2018-12-25T13:46:27.569Z,101862.93
2018-12-25T13:48:59.679Z,101843.75
2018-12-25T13:51:31.633Z,101843.75
2018-12-25T13:54:04.259Z,101846.30
2018-12-25T13:56:37.319Z,101846.30
2018-12-25T13:59:09.554Z,101854.89
2018-12-25T14:01:42.263Z,101861.57
2018-12-25T14:04:15.501Z,101861.57
2018-12-25T14:06:47.995Z,101861.20
2018-12-25T14:09:20.316Z,101862.93
2018-12-25T14:11:53.422Z,101863.57
2018-12-25T14:14:26.345Z,101861.86
2018-12-25T14:16:58.792Z,101871.39
2018-12-25T14:19:30.871Z,101867.44
2018-12-25T14:22:02.915Z,101870.16
2018-12-25T14:24:35.828Z,101863.87
2018-12-25T14:27:08.387Z,101868.94
2018-12-25T14:29:40.054Z,101864.50
2018-12-25T14:32:11.755Z,101863.66
2018-12-25T14:34:42.477Z,101863.27
2018-12-25T14:37:15.323Z,101866.00
2018-12-25T14:39:47.333Z,101865.14
2018-12-25T14:42:19.312Z,101868.88
2018-12-25T14:44:51.302Z,101862.72
2018-12-25T14:47:22.851Z,101863.86
2018-12-25T14:49:54.694Z,101855.70
2018-12-25T14:52:25.546Z,101868.58
2018-12-25T14:54:57.303Z,101865.86
2018-12-25T14:57:28.986Z,101865.86
2018-12-25T15:00:00.892Z,101868.72
2018-12-25T15:02:32.979Z,101870.55
2018-12-25T15:05:04.829Z,101863.73
2018-12-25T15:07:36.726Z,101859.75
2018-12-25T15:10:08.636Z,101860.23
2018-12-25T15:12:40.411Z,101851.84
2018-12-25T15:15:12.289Z,101851.84
2018-12-25T15:17:47.357Z,101855.56
2018-12-25T15:20:19.413Z,101861.87
2018-12-25T15:22:51.299Z,101857.44
2018-12-25T15:25:23.757Z,101857.86
2018-12-25T15:27:55.683Z,101859.19
2018-12-25T15:30:26.613Z,101859.22
2018-12-25T15:32:58.415Z,101872.65
2018-12-25T15:35:30.054Z,101872.65
2018-12-25T15:38:02.311Z,101880.12
2018-12-25T15:40:34.305Z,101880.84
2018-12-25T15:43:06.435Z,101871.02
2018-12-25T15:45:38.294Z,101877.51
2018-12-25T15:48:10.445Z,101873.55
2018-12-25T15:50:42.461Z,101877.75
2018-12-25T15:53:14.306Z,101871.48
2018-12-25T15:55:46.066Z,101872.00
2018-12-25T15:58:23.448Z,101878.97
2018-12-25T16:00:55.297Z,101876.50
2018-12-25T16:03:27.405Z,101881.13
2018-12-25T16:05:59.058Z,101880.56
2018-12-25T16:08:30.771Z,101886.56
2018-12-25T16:11:02.705Z,101880.59
2018-12-25T16:13:33.986Z,101875.30
2018-12-25T16:16:06.592Z,101875.22
2018-12-25T16:18:38.123Z,101881.02
2018-12-25T16:21:10.057Z,101881.02
2018-12-25T16:23:45.596Z,101876.08
2018-12-25T16:26:15.815Z,101877.14
2018-12-25T16:28:47.979Z,101876.63
2018-12-25T16:31:20.811Z,101877.36
2018-12-25T16:33:52.819Z,101887.08
2018-12-25T16:36:24.831Z,101878.82
2018-12-25T16:38:56.761Z,101879.13
2018-12-25T16:41:29.069Z,101871.42
2018-12-25T16:44:01.354Z,101885.26
2018-12-25T16:46:33.304Z,101878.33
2018-12-25T16:49:05.259Z,101884.37
2018-12-25T16:51:37.793Z,101886.61
2018-12-25T16:54:09.833Z,101890.02
2018-12-25T16:56:41.803Z,101893.22
2018-12-25T16:59:14.370Z,101888.73
2018-12-25T17:01:46.448Z,101889.03
2018-12-25T17:04:18.753Z,101886.07
2018-12-25T17:06:50.799Z,101891.57
2018-12-25T17:09:22.779Z,101896.75
2018-12-25T17:11:55.318Z,101889.59
2018-12-25T17:14:27.732Z,101890.22
2018-12-25T17:16:58.640Z,101882.16
2018-12-25T17:19:30.633Z,101888.96
2018-12-25T17:22:02.803Z,101870.27
2018-12-25T17:24:34.863Z,101870.27
2018-12-25T17:27:06.775Z,101885.84
2018-12-25T17:29:38.829Z,101891.44
2018-12-25T17:32:10.799Z,101898.94
2018-12-25T17:34:44.808Z,101895.62
2018-12-25T17:37:16.757Z,101884.27
2018-12-25T17:39:48.221Z,101884.27
2018-12-25T17:42:20.842Z,101891.30
2018-12-25T17:44:53.305Z,101886.88
2018-12-25T17:47:25.286Z,101886.85
2018-12-25T17:49:58.317Z,101880.78
2018-12-25T17:52:30.845Z,101884.80
2018-12-25T17:55:02.858Z,101892.35
2018-12-25T17:57:34.783Z,101887.91
2018-12-25T18:00:06.848Z,101885.97
2018-12-25T18:02:38.737Z,101892.85
2018-12-25T18:05:12.170Z,101896.89
2018-12-25T18:07:44.632Z,101903.18
2018-12-25T18:10:15.673Z,101898.16
2018-12-25T18:12:46.660Z,101886.61
2018-12-25T18:15:18.097Z,101894.66
2018-12-25T18:17:50.774Z,101894.66
2018-12-25T18:20:22.831Z,101895.32
2018-12-25T18:22:54.791Z,101892.70
2018-12-25T18:25:26.788Z,101889.36
2018-12-25T18:27:58.809Z,101888.52
2018-12-25T18:30:30.867Z,101890.27
2018-12-25T18:33:03.301Z,101893.01
2018-12-25T18:35:35.465Z,101897.24
2018-12-25T18:38:07.409Z,101899.45
2018-12-25T18:40:39.313Z,101901.23
2018-12-25T18:43:12.008Z,101907.22
2018-12-25T18:45:44.984Z,101901.73
2018-12-25T18:48:16.942Z,101900.50
2018-12-25T18:50:50.825Z,101908.52
2018-12-25T18:53:24.308Z,101899.23
2018-12-25T18:55:56.492Z,101909.48
2018-12-25T18:58:28.865Z,101904.89
2018-12-25T19:01:01.280Z,101904.81
2018-12-25T19:03:33.774Z,101899.33
2018-12-25T19:06:05.833Z,101905.01
2018-12-25T19:08:37.912Z,101900.36
2018-12-25T19:11:10.278Z,101905.64
2018-12-25T19:13:42.871Z,101908.48
2018-12-25T19:16:14.902Z,101902.23
2018-12-25T19:18:46.784Z,101897.03
2018-12-25T19:21:18.856Z,101900.84
2018-12-25T19:24:00.754Z,101902.48
2018-12-25T19:26:32.818Z,101898.14
2018-12-25T19:29:04.764Z,101905.02
2018-12-25T19:31:36.743Z,101896.56
2018-12-25T19:34:07.493Z,101906.27
2018-12-25T19:36:39.316Z,101899.88
2018-12-25T19:39:11.384Z,101895.88
2018-12-25T19:41:43.783Z,101893.86
2018-12-25T19:44:15.794Z,101887.13
2018-12-25T19:46:47.759Z,101878.72
2018-12-25T19:49:18.607Z,101876.82
2018-12-25T19:51:50.427Z,101870.37
2018-12-25T19:54:22.273Z,101870.37
2018-12-25T19:56:54.312Z,101865.81
2018-12-25T19:59:45.847Z,101871.25
2018-12-25T20:02:17.826Z,101867.95
2018-12-25T20:05:56.769Z,101863.13
2018-12-25T20:09:42.314Z,101858.81
2018-12-25T20:13:50.998Z,101870.87
2018-12-25T20:17:49.362Z,101874.70
2018-12-25T20:21:52.282Z,101866.15
2018-12-25T20:25:31.311Z,101864.55
2018-12-25T20:29:27.826Z,101854.12
2018-12-25T20:33:28.302Z,101854.61
2018-12-25T20:37:25.380Z,101855.61
2018-12-25T20:40:56.100Z,101853.40
2018-12-25T20:44:24.422Z,101847.04
2018-12-25T20:48:24.008Z,101847.02
2018-12-25T20:52:23.160Z,101846.91
2018-12-25T20:56:35.715Z,101843.61
2018-12-25T21:00:12.589Z,101842.00
2018-12-25T21:04:07.842Z,101838.00
2018-12-25T21:07:51.816Z,101838.00
2018-12-25T21:11:49.394Z,101839.60
2018-12-25T21:16:05.302Z,101830.31
2018-12-25T21:19:54.026Z,101829.00
2018-12-25T21:23:42.899Z,101831.47
2018-12-25T21:27:28.425Z,101825.80
2018-12-25T21:30:01.312Z,101824.52
2018-12-25T21:32:34.694Z,101831.27
2018-12-25T21:35:25.275Z,101829.53
2018-12-25T21:37:58.875Z,101831.41
2018-12-25T21:40:30.823Z,101830.48
2018-12-25T21:43:02.753Z,101820.25
2018-12-25T21:48:03.771Z,101814.42
2018-12-25T21:50:35.779Z,101812.33
2018-12-25T21:53:06.540Z,101814.15
2018-12-25T21:55:38.411Z,101819.02
2018-12-25T21:58:10.351Z,101819.02
2018-12-25T22:00:42.367Z,101822.39
2018-12-25T22:03:14.298Z,101825.44
2018-12-25T22:05:46.023Z,101817.23
2018-12-25T22:08:17.775Z,101821.33
2018-12-25T22:10:49.032Z,101823.68
2018-12-25T22:13:20.795Z,101814.78
2018-12-25T22:15:52.747Z,101814.59
2018-12-25T22:18:31.614Z,101816.97
2018-12-25T22:21:03.836Z,101811.32
2018-12-25T22:23:35.737Z,101811.32
2018-12-25T22:26:06.870Z,101816.78
2018-12-25T22:28:38.834Z,101813.70
2018-12-25T22:31:10.778Z,101810.27
2018-12-25T22:33:41.634Z,101808.05
2018-12-25T22:36:13.838Z,101813.45
2018-12-25T22:38:45.791Z,101813.45
2018-12-25T22:41:17.851Z,101809.02
2018-12-25T22:43:49.875Z,101809.16
2018-12-25T22:46:22.289Z,101803.88
2018-12-25T22:48:54.298Z,101804.53
2018-12-25T22:51:25.977Z,101802.80
2018-12-25T22:53:57.733Z,101796.29
2018-12-25T22:56:29.216Z,101798.30
2018-12-25T22:59:01.056Z,101795.89
2018-12-25T23:01:32.794Z,101792.45
2018-12-25T23:04:05.012Z,101792.11
2018-12-25T23:06:36.759Z,101789.89
2018-12-25T23:09:10.688Z,101790.55
2018-12-25T23:11:41.626Z,101786.63
2018-12-25T23:14:13.046Z,101789.16
2018-12-25T23:16:44.540Z,101766.23
2018-12-25T23:19:16.405Z,101776.83
2018-12-25T23:21:48.295Z,101776.83
2018-12-25T23:24:20.305Z,101781.94
2018-12-25T23:26:52.793Z,101774.75
2018-12-25T23:29:24.751Z,101772.67
2018-12-25T23:31:55.493Z,101771.97
2018-12-25T23:34:27.374Z,101774.83
2018-12-25T23:36:59.024Z,101772.61
2018-12-25T23:39:30.756Z,101765.94
2018-12-25T23:42:01.551Z,101760.66
2018-12-25T23:44:33.853Z,101762.02
2018-12-25T23:47:05.758Z,101762.02
2018-12-25T23:49:36.507Z,101764.23
2018-12-25T23:52:08.326Z,101769.83
2018-12-25T23:54:40.053Z,101763.52
2018-12-25T23:57:12.066Z,101768.97
2018-12-25T23:59:44.639Z,101767.27
