createdAt,value
2022-10-19T00:01:22.028Z,15.06
2022-10-19T00:11:24.737Z,14.85
2022-10-19T00:21:28.881Z,14.97
2022-10-19T00:31:31.308Z,14.83
2022-10-19T00:41:36.121Z,14.64
2022-10-19T00:51:40.362Z,14.67
2022-10-19T01:01:45.158Z,14.60
2022-10-19T01:11:53.353Z,14.70
2022-10-19T01:22:04.998Z,14.62
2022-10-19T01:32:12.487Z,14.70
2022-10-19T01:42:17.688Z,14.43
2022-10-19T01:52:22.776Z,14.38
2022-10-19T02:02:26.882Z,14.25
2022-10-19T02:12:32.671Z,14.51
2022-10-19T02:22:35.660Z,14.53
2022-10-19T02:32:39.848Z,14.53
2022-10-19T02:42:43.917Z,14.59
2022-10-19T02:52:47.674Z,14.46
2022-10-19T03:02:50.070Z,14.66
2022-10-19T03:12:53.823Z,14.78
2022-10-19T03:22:56.218Z,14.76
2022-10-19T03:33:00.137Z,14.87
2022-10-19T03:43:02.630Z,14.89
2022-10-19T03:53:06.404Z,14.98
2022-10-19T04:03:08.997Z,14.46
2022-10-19T04:13:12.833Z,14.63
2022-10-19T04:33:24.557Z,14.80
2022-10-19T04:43:27.019Z,14.65
2022-10-19T04:53:30.955Z,14.86
2022-10-19T05:03:33.364Z,14.55
2022-10-19T05:13:37.111Z,14.52
2022-10-19T05:23:40.055Z,14.42
2022-10-19T05:33:44.075Z,14.54
2022-10-19T05:43:47.163Z,14.34
2022-10-19T05:53:50.972Z,14.46
2022-10-19T06:03:54.124Z,14.48
2022-10-19T06:13:59.073Z,14.51
2022-10-19T06:24:02.343Z,14.56
2022-10-19T06:34:06.683Z,14.60
2022-10-19T06:44:09.663Z,14.61
2022-10-19T06:54:13.432Z,14.68
2022-10-19T07:04:15.913Z,14.76
2022-10-19T07:14:19.802Z,14.88
2022-10-19T07:24:22.360Z,14.96
2022-10-19T07:34:28.932Z,14.97
2022-10-19T07:44:31.583Z,14.99
2022-10-19T07:54:35.381Z,15.15
2022-10-19T08:15:02.901Z,15.26
2022-10-19T08:25:05.687Z,15.41
2022-10-19T08:35:10.888Z,15.44
2022-10-19T08:45:27.779Z,15.49
2022-10-19T08:55:36.643Z,15.58
2022-10-19T09:05:43.459Z,15.55
2022-10-19T09:15:48.453Z,15.62
2022-10-19T09:25:51.766Z,15.69
2022-10-19T09:35:58.437Z,15.72
2022-10-19T09:46:13.881Z,15.79
2022-10-19T09:56:23.245Z,15.93
2022-10-19T10:06:25.639Z,16.07
2022-10-19T10:16:33.053Z,16.16
2022-10-19T10:26:40.237Z,16.24
2022-10-19T10:36:44.423Z,16.40
2022-10-19T10:46:51.395Z,16.23
2022-10-19T10:57:12.995Z,16.55
2022-10-19T11:07:19.167Z,16.69
2022-10-19T11:17:24.423Z,16.88
2022-10-19T11:27:35.728Z,16.93
2022-10-19T11:37:49.959Z,17.03
2022-10-19T11:48:15.270Z,17.13
2022-10-19T11:58:32.333Z,17.22
2022-10-19T12:08:55.381Z,17.25
2022-10-19T12:19:01.348Z,17.44
2022-10-19T12:29:07.183Z,17.52
2022-10-19T12:39:13.763Z,17.65
2022-10-19T12:49:34.634Z,17.57
2022-10-19T12:59:38.780Z,17.57
2022-10-19T13:09:42.801Z,17.43
2022-10-19T13:19:47.218Z,17.49
2022-10-19T13:29:49.675Z,17.29
2022-10-19T13:39:53.487Z,17.31
2022-10-19T13:50:10.810Z,17.34
2022-10-19T14:00:17.421Z,17.35
2022-10-19T14:10:22.721Z,17.15
2022-10-19T14:20:32.846Z,17.15
2022-10-19T14:30:36.838Z,17.10
2022-10-19T14:40:41.787Z,17.09
2022-10-19T14:50:46.142Z,17.08
2022-10-19T15:00:51.206Z,17.00
2022-10-19T15:10:53.926Z,16.94
2022-10-19T15:21:12.661Z,16.96
2022-10-19T15:31:17.304Z,16.99
2022-10-19T15:41:22.612Z,16.84
2022-10-19T15:51:52.108Z,16.80
2022-10-19T16:01:56.347Z,16.73
2022-10-19T16:11:58.976Z,16.76
2022-10-19T16:22:02.753Z,16.65
2022-10-19T16:32:05.318Z,16.57
2022-10-19T16:42:09.096Z,16.54
2022-10-19T16:52:13.846Z,16.41
2022-10-19T17:02:17.640Z,16.39
2022-10-19T17:12:20.072Z,16.34
2022-10-19T17:22:24.108Z,16.22
2022-10-19T17:32:26.587Z,16.27
2022-10-19T17:42:31.047Z,16.18
2022-10-19T17:52:33.487Z,16.13
2022-10-19T18:02:37.418Z,16.06
2022-10-19T18:12:39.884Z,16.04
2022-10-19T18:22:43.791Z,15.99
2022-10-19T18:32:49.823Z,16.02
2022-10-19T18:42:53.968Z,15.96
2022-10-19T18:52:56.522Z,15.90
2022-10-19T19:03:01.015Z,15.96
2022-10-19T19:13:03.529Z,15.97
2022-10-19T19:23:07.488Z,15.86
2022-10-19T19:33:10.508Z,15.84
2022-10-19T19:43:15.188Z,15.68
2022-10-19T19:53:17.970Z,15.58
2022-10-19T20:03:21.739Z,15.56
2022-10-19T20:13:24.188Z,15.43
2022-10-19T20:23:27.932Z,15.34
2022-10-19T20:33:31.500Z,15.24
2022-10-19T20:43:35.262Z,15.07
2022-10-19T20:53:37.704Z,15.00
2022-10-19T21:03:41.530Z,15.07
2022-10-19T21:13:44.527Z,14.92
2022-10-19T21:23:49.528Z,14.92
2022-10-19T21:33:52.331Z,14.75
2022-10-19T21:43:56.118Z,14.65
2022-10-19T21:53:58.874Z,14.56
2022-10-19T22:04:03.490Z,14.34
2022-10-19T22:14:06.137Z,14.29
2022-10-19T22:24:12.442Z,14.17
2022-10-19T22:34:16.277Z,14.00
2022-10-19T22:44:20.071Z,14.05
2022-10-19T22:54:22.540Z,14.04
2022-10-19T23:04:28.335Z,14.02
2022-10-19T23:14:30.730Z,13.95
2022-10-19T23:24:34.563Z,14.00
2022-10-19T23:34:36.947Z,13.91
2022-10-19T23:44:40.725Z,13.97
2022-10-19T23:54:43.172Z,13.98
