createdAt,value
2019-06-07T00:00:47.792Z,7.40
2019-06-07T00:02:49.271Z,6.75
2019-06-07T00:04:51.208Z,6.83
2019-06-07T00:06:52.791Z,7.40
2019-06-07T00:10:55.287Z,6.40
2019-06-07T00:12:56.804Z,7.08
2019-06-07T00:14:58.327Z,7.17
2019-06-07T00:19:00.892Z,7.97
2019-06-07T00:21:02.642Z,5.95
2019-06-07T00:23:03.990Z,7.78
2019-06-07T00:25:05.905Z,8.83
2019-06-07T00:27:08.303Z,8.88
2019-06-07T00:29:11.746Z,8.00
2019-06-07T00:31:14.917Z,7.65
2019-06-07T00:33:19.256Z,6.95
2019-06-07T00:35:22.070Z,9.18
2019-06-07T00:37:25.597Z,8.43
2019-06-07T00:39:26.887Z,8.95
2019-06-07T00:41:28.156Z,9.03
2019-06-07T00:43:29.454Z,7.35
2019-06-07T00:45:32.090Z,7.95
2019-06-07T00:49:41.131Z,8.40
2019-06-07T00:51:50.064Z,9.50
2019-06-07T00:53:40.983Z,7.47
2019-06-07T00:55:42.525Z,7.47
2019-06-07T00:57:43.797Z,6.45
2019-06-07T00:59:45.085Z,9.65
2019-06-07T01:01:46.460Z,7.53
2019-06-07T01:03:47.733Z,7.05
2019-06-07T01:05:49.021Z,7.40
2019-06-07T01:07:50.401Z,8.48
2019-06-07T01:09:51.666Z,7.87
2019-06-07T01:11:53.227Z,8.00
2019-06-07T01:15:55.821Z,8.23
2019-06-07T01:18:33.581Z,7.70
2019-06-07T01:20:01.798Z,8.48
2019-06-07T01:22:03.325Z,7.90
2019-06-07T01:24:12.135Z,6.75
2019-06-07T01:26:07.832Z,8.70
2019-06-07T01:28:09.098Z,11.35
2019-06-07T01:30:11.451Z,7.75
2019-06-07T01:32:12.978Z,8.73
2019-06-07T01:36:17.896Z,8.68
2019-06-07T01:38:21.919Z,8.10
2019-06-07T01:40:28.854Z,8.58
2019-06-07T01:42:30.498Z,8.78
2019-06-07T01:44:31.074Z,11.30
2019-06-07T01:46:32.545Z,9.00
2019-06-07T01:48:48.930Z,9.28
2019-06-07T01:50:37.241Z,8.90
2019-06-07T01:54:56.646Z,7.30
2019-06-07T01:56:43.406Z,7.60
2019-06-07T01:58:44.929Z,8.30
2019-06-07T02:00:46.246Z,8.05
2019-06-07T02:02:47.544Z,8.43
2019-06-07T02:04:48.959Z,8.83
2019-06-07T02:06:50.221Z,9.78
2019-06-07T02:08:51.602Z,9.63
2019-06-07T02:10:53.262Z,8.78
2019-06-07T02:14:55.987Z,10.13
2019-06-07T02:16:57.259Z,9.68
2019-06-07T02:19:02.053Z,11.97
2019-06-07T02:21:02.017Z,8.70
2019-06-07T02:25:34.963Z,8.70
2019-06-07T02:27:08.641Z,9.18
2019-06-07T02:29:09.970Z,9.15
2019-06-07T02:31:11.495Z,10.20
2019-06-07T02:33:12.876Z,9.68
2019-06-07T02:35:14.367Z,9.68
2019-06-07T02:37:15.891Z,7.65
2019-06-07T02:39:17.329Z,8.08
2019-06-07T02:41:18.962Z,8.15
2019-06-07T02:43:22.072Z,11.35
2019-06-07T02:45:24.769Z,8.43
2019-06-07T02:47:28.727Z,8.53
2019-06-07T02:49:36.255Z,8.25
2019-06-07T02:51:40.732Z,9.93
2019-06-07T02:53:40.028Z,8.78
2019-06-07T02:56:33.333Z,8.25
2019-06-07T02:57:43.465Z,7.62
2019-06-07T03:00:05.564Z,8.05
2019-06-07T03:01:48.238Z,8.00
2019-06-07T03:03:49.728Z,8.68
2019-06-07T03:05:51.013Z,8.80
2019-06-07T03:07:52.493Z,10.20
2019-06-07T03:09:54.503Z,9.48
2019-06-07T03:11:56.847Z,9.78
2019-06-07T03:13:59.701Z,7.97
2019-06-07T03:16:03.477Z,10.35
2019-06-07T03:18:06.647Z,8.93
2019-06-07T03:20:16.213Z,8.58
2019-06-07T03:22:17.750Z,9.25
2019-06-07T03:24:22.626Z,10.40
2019-06-07T03:26:25.047Z,9.08
2019-06-07T03:28:30.001Z,8.40
2019-06-07T03:30:52.750Z,8.78
2019-06-07T03:32:45.702Z,10.08
2019-06-07T03:34:40.989Z,11.95
2019-06-07T03:36:41.165Z,16.85
2019-06-07T03:38:42.481Z,19.90
2019-06-07T03:40:43.750Z,16.77
2019-06-07T03:42:46.090Z,12.15
2019-06-07T03:44:47.350Z,10.98
2019-06-07T03:46:48.628Z,11.08
2019-06-07T03:48:51.071Z,10.88
2019-06-07T03:51:04.064Z,11.83
2019-06-07T03:52:56.509Z,13.88
2019-06-07T03:54:57.778Z,10.82
2019-06-07T03:56:59.078Z,10.43
2019-06-07T03:59:00.704Z,11.97
2019-06-07T04:01:02.269Z,11.48
2019-06-07T04:05:05.592Z,15.28
2019-06-07T04:07:06.867Z,13.65
2019-06-07T04:09:08.142Z,12.68
2019-06-07T04:11:09.538Z,11.38
2019-06-07T04:13:10.971Z,14.43
2019-06-07T04:17:14.191Z,11.50
2019-06-07T04:19:16.500Z,10.93
2019-06-07T04:21:17.770Z,12.88
2019-06-07T04:23:29.862Z,12.85
2019-06-07T04:25:22.717Z,14.78
2019-06-07T04:29:32.834Z,14.38
2019-06-07T04:31:32.101Z,12.85
2019-06-07T04:33:35.026Z,13.75
2019-06-07T04:35:40.011Z,14.03
2019-06-07T04:37:41.619Z,12.68
2019-06-07T04:39:44.919Z,13.43
2019-06-07T04:41:48.658Z,14.28
2019-06-07T04:43:50.358Z,15.20
2019-06-07T04:47:55.685Z,18.77
2019-06-07T04:50:00.608Z,17.20
2019-06-07T04:52:03.889Z,17.23
2019-06-07T04:54:05.280Z,17.70
2019-06-07T04:56:06.556Z,14.25
2019-06-07T04:58:07.993Z,17.37
2019-06-07T05:00:46.321Z,19.32
2019-06-07T05:02:12.645Z,17.10
2019-06-07T05:04:14.048Z,17.42
2019-06-07T05:06:15.677Z,15.25
2019-06-07T05:08:27.536Z,15.98
2019-06-07T05:10:20.135Z,16.52
2019-06-07T05:12:21.502Z,18.80
2019-06-07T05:14:23.021Z,20.68
2019-06-07T05:16:24.303Z,25.17
2019-06-07T05:18:25.683Z,25.30
2019-06-07T05:20:27.034Z,26.25
2019-06-07T05:22:30.784Z,23.90
2019-06-07T05:24:37.690Z,19.92
2019-06-07T05:26:37.732Z,23.73
2019-06-07T05:28:42.301Z,22.05
2019-06-07T05:32:46.084Z,21.65
2019-06-07T05:34:47.705Z,22.80
2019-06-07T05:37:10.359Z,23.12
2019-06-07T05:38:52.513Z,24.55
2019-06-07T05:40:53.770Z,23.80
2019-06-07T05:42:55.289Z,21.73
2019-06-07T05:44:56.557Z,25.37
2019-06-07T05:46:57.832Z,22.55
2019-06-07T05:48:59.118Z,26.90
2019-06-07T05:51:01.486Z,21.48
2019-06-07T05:53:03.058Z,25.60
2019-06-07T05:57:05.832Z,20.85
2019-06-07T05:59:07.113Z,25.23
2019-06-07T06:01:42.082Z,25.45
2019-06-07T06:03:12.026Z,23.32
2019-06-07T06:05:32.562Z,23.55
2019-06-07T06:07:16.529Z,21.02
2019-06-07T06:09:18.079Z,21.95
2019-06-07T06:13:20.497Z,20.70
2019-06-07T06:15:41.757Z,24.92
2019-06-07T06:17:25.453Z,19.67
2019-06-07T06:19:26.726Z,19.12
2019-06-07T06:21:28.260Z,17.48
2019-06-07T06:25:33.423Z,16.27
2019-06-07T06:29:38.709Z,16.25
2019-06-07T06:31:50.629Z,19.45
2019-06-07T06:33:45.241Z,21.55
2019-06-07T06:35:49.422Z,18.67
2019-06-07T06:37:53.207Z,18.67
2019-06-07T06:39:54.554Z,20.35
2019-06-07T06:42:03.221Z,18.32
2019-06-07T06:43:59.002Z,17.42
2019-06-07T06:46:00.313Z,20.17
2019-06-07T06:48:01.581Z,16.52
2019-06-07T06:50:07.469Z,24.35
2019-06-07T06:52:09.014Z,16.73
2019-06-07T06:56:11.433Z,16.10
2019-06-07T06:58:12.782Z,16.62
2019-06-07T07:00:14.470Z,19.48
2019-06-07T07:04:18.833Z,17.25
2019-06-07T07:06:26.186Z,16.62
2019-06-07T07:08:24.638Z,22.40
2019-06-07T07:10:38.391Z,17.70
2019-06-07T07:12:40.639Z,19.27
2019-06-07T07:14:44.372Z,17.85
2019-06-07T07:16:49.663Z,16.87
2019-06-07T07:18:51.629Z,15.35
2019-06-07T07:20:56.755Z,16.00
2019-06-07T07:22:57.191Z,15.78
2019-06-07T07:24:58.847Z,18.12
2019-06-07T07:29:01.268Z,11.10
2019-06-07T07:31:02.582Z,14.83
2019-06-07T07:33:05.599Z,14.23
2019-06-07T07:35:07.201Z,15.38
2019-06-07T07:37:08.495Z,17.30
2019-06-07T07:39:10.036Z,15.32
2019-06-07T07:43:14.511Z,15.35
2019-06-07T07:45:16.024Z,14.20
2019-06-07T07:47:17.363Z,12.75
2019-06-07T07:49:18.745Z,15.95
2019-06-07T07:51:20.415Z,14.23
2019-06-07T07:53:22.212Z,14.98
2019-06-07T07:55:24.211Z,14.75
2019-06-07T07:57:25.797Z,12.15
2019-06-07T08:01:30.374Z,11.15
2019-06-07T08:03:31.777Z,11.80
2019-06-07T08:05:42.405Z,12.85
2019-06-07T08:07:36.576Z,10.28
2019-06-07T08:09:38.121Z,12.35
2019-06-07T08:11:40.755Z,12.33
2019-06-07T08:15:44.197Z,8.45
2019-06-07T08:17:47.263Z,14.40
2019-06-07T08:19:49.959Z,12.60
2019-06-07T08:21:53.051Z,9.80
2019-06-07T08:23:58.419Z,7.47
2019-06-07T08:26:01.120Z,8.48
2019-06-07T08:28:01.829Z,8.25
2019-06-07T08:30:46.564Z,10.93
2019-06-07T08:32:11.849Z,7.83
2019-06-07T08:34:13.377Z,8.40
2019-06-07T08:38:29.784Z,10.32
2019-06-07T08:40:22.850Z,10.08
2019-06-07T08:42:36.566Z,9.05
2019-06-07T08:44:27.378Z,11.55
2019-06-07T08:46:28.750Z,9.08
2019-06-07T08:48:30.529Z,7.80
2019-06-07T08:51:08.191Z,8.78
2019-06-07T08:55:48.963Z,9.15
2019-06-07T08:57:53.680Z,9.43
2019-06-07T08:59:55.713Z,10.30
2019-06-07T09:01:59.731Z,9.05
2019-06-07T09:04:07.751Z,11.38
2019-06-07T09:06:16.329Z,9.98
2019-06-07T09:08:28.545Z,9.95
2019-06-07T09:10:15.206Z,12.33
2019-06-07T09:12:16.857Z,10.38
2019-06-07T09:14:18.533Z,12.40
2019-06-07T09:16:20.157Z,9.90
2019-06-07T09:20:48.772Z,8.80
2019-06-07T09:22:50.341Z,8.03
2019-06-07T09:24:51.972Z,9.08
2019-06-07T09:28:56.195Z,8.48
2019-06-07T09:31:02.636Z,9.63
2019-06-07T09:33:05.299Z,10.18
2019-06-07T09:35:12.414Z,8.55
2019-06-07T09:38:03.140Z,10.60
2019-06-07T09:39:13.349Z,9.85
2019-06-07T09:41:15.038Z,8.25
2019-06-07T09:43:59.911Z,7.22
2019-06-07T09:45:19.862Z,7.40
2019-06-07T09:49:32.590Z,6.45
2019-06-07T09:51:28.956Z,8.95
2019-06-07T09:53:30.262Z,6.95
2019-06-07T09:55:31.865Z,5.75
2019-06-07T09:59:34.616Z,7.08
2019-06-07T10:03:37.165Z,5.83
2019-06-07T10:05:38.458Z,5.65
2019-06-07T10:07:51.515Z,7.62
2019-06-07T10:11:48.457Z,6.90
2019-06-07T10:13:49.762Z,5.70
2019-06-07T10:15:53.657Z,6.30
2019-06-07T10:17:54.217Z,5.25
2019-06-07T10:19:55.492Z,4.90
2019-06-07T10:21:57.017Z,5.95
2019-06-07T10:23:59.282Z,5.28
2019-06-07T10:26:01.611Z,4.95
2019-06-07T10:28:03.825Z,5.33
2019-06-07T10:30:06.297Z,7.35
2019-06-07T10:32:09.159Z,4.80
2019-06-07T10:34:10.878Z,6.92
2019-06-07T10:36:12.350Z,5.92
2019-06-07T10:38:13.620Z,5.50
2019-06-07T10:40:16.094Z,4.55
2019-06-07T10:42:17.420Z,5.08
2019-06-07T10:44:19.689Z,4.70
2019-06-07T10:46:21.197Z,5.65
2019-06-07T10:48:25.002Z,5.15
2019-06-07T10:50:25.996Z,5.72
2019-06-07T10:52:31.166Z,5.72
2019-06-07T10:54:33.053Z,4.90
2019-06-07T10:56:34.359Z,5.92
2019-06-07T11:00:36.973Z,6.58
2019-06-07T11:02:38.351Z,4.87
2019-06-07T11:06:40.985Z,5.12
2019-06-07T11:10:43.651Z,5.95
2019-06-07T11:12:44.988Z,4.72
2019-06-07T11:14:46.250Z,4.90
2019-06-07T11:16:47.853Z,4.58
2019-06-07T11:18:49.177Z,4.55
2019-06-07T11:20:50.441Z,4.08
2019-06-07T11:22:52.196Z,3.70
2019-06-07T11:24:53.473Z,7.05
2019-06-07T11:26:55.305Z,4.90
2019-06-07T11:28:56.602Z,4.08
2019-06-07T11:30:58.126Z,4.28
2019-06-07T11:32:59.760Z,4.35
2019-06-07T11:35:03.064Z,3.83
2019-06-07T11:37:04.408Z,5.12
2019-06-07T11:41:08.066Z,4.53
2019-06-07T11:43:10.666Z,5.85
2019-06-07T11:45:12.890Z,4.67
2019-06-07T11:47:16.076Z,4.95
2019-06-07T11:49:20.241Z,3.92
2019-06-07T11:51:20.842Z,5.08
2019-06-07T11:53:22.140Z,5.92
2019-06-07T11:55:24.743Z,5.37
2019-06-07T11:57:26.012Z,4.50
2019-06-07T11:59:27.560Z,4.25
2019-06-07T12:01:29.209Z,3.75
2019-06-07T12:03:30.558Z,3.72
2019-06-07T12:07:33.039Z,4.08
2019-06-07T12:11:35.787Z,5.72
2019-06-07T12:13:37.170Z,9.30
2019-06-07T12:15:38.841Z,4.65
2019-06-07T12:17:40.272Z,4.03
2019-06-07T12:21:42.908Z,5.92
2019-06-07T12:23:44.518Z,4.45
2019-06-07T12:25:47.688Z,4.62
2019-06-07T12:27:48.970Z,4.65
2019-06-07T12:31:51.736Z,6.33
2019-06-07T12:35:54.142Z,3.67
2019-06-07T12:39:56.912Z,4.33
2019-06-07T12:41:58.182Z,3.45
2019-06-07T12:43:59.494Z,5.22
2019-06-07T12:48:02.041Z,8.58
2019-06-07T12:50:05.116Z,4.58
2019-06-07T12:52:08.281Z,4.65
2019-06-07T12:54:09.549Z,3.67
2019-06-07T12:58:12.226Z,4.17
2019-06-07T13:00:14.268Z,3.72
2019-06-07T13:02:16.345Z,4.65
2019-06-07T13:04:18.478Z,3.00
2019-06-07T13:06:19.815Z,2.90
2019-06-07T13:10:24.046Z,4.40
2019-06-07T13:12:25.409Z,3.22
2019-06-07T13:16:28.445Z,2.87
2019-06-07T13:18:30.213Z,4.08
2019-06-07T13:20:31.644Z,3.72
2019-06-07T13:22:33.341Z,4.37
2019-06-07T13:24:34.664Z,3.25
2019-06-07T13:26:36.377Z,5.65
2019-06-07T13:28:37.663Z,3.60
2019-06-07T13:30:39.296Z,3.47
2019-06-07T13:32:40.994Z,2.92
2019-06-07T13:34:42.402Z,3.60
2019-06-07T13:38:44.821Z,5.80
2019-06-07T13:42:47.401Z,4.67
2019-06-07T13:48:51.368Z,3.60
2019-06-07T13:52:53.878Z,5.17
2019-06-07T13:54:55.260Z,3.45
2019-06-07T13:57:02.039Z,4.90
2019-06-07T13:59:00.718Z,3.17
2019-06-07T14:01:02.098Z,4.97
2019-06-07T14:03:03.779Z,3.60
2019-06-07T14:05:06.851Z,4.28
2019-06-07T14:07:08.100Z,5.17
2019-06-07T14:11:10.806Z,4.08
2019-06-07T14:13:12.166Z,3.45
2019-06-07T14:15:13.646Z,4.40
2019-06-07T14:17:15.290Z,3.87
2019-06-07T14:21:17.796Z,4.10
2019-06-07T14:23:37.945Z,3.47
2019-06-07T14:25:25.159Z,4.03
2019-06-07T14:27:27.594Z,4.05
2019-06-07T14:29:30.020Z,3.98
2019-06-07T14:31:32.241Z,3.95
2019-06-07T14:33:34.040Z,3.65
2019-06-07T14:35:35.667Z,4.67
2019-06-07T14:37:36.993Z,3.83
2019-06-07T14:39:38.348Z,5.45
2019-06-07T14:43:41.031Z,23.30
2019-06-07T14:45:42.689Z,27.17
2019-06-07T14:47:43.957Z,4.42
2019-06-07T14:51:46.635Z,4.37
2019-06-07T14:53:48.139Z,4.00
2019-06-07T14:55:49.423Z,4.17
2019-06-07T14:57:50.989Z,5.37
2019-06-07T14:59:52.274Z,3.80
2019-06-07T15:01:53.980Z,3.87
2019-06-07T15:03:55.281Z,3.50
2019-06-07T15:05:59.784Z,4.47
2019-06-07T15:08:01.319Z,3.47
2019-06-07T15:12:50.969Z,4.35
2019-06-07T15:14:52.972Z,4.80
2019-06-07T15:16:54.350Z,5.22
2019-06-07T15:18:55.883Z,3.52
2019-06-07T15:20:57.433Z,3.27
2019-06-07T15:22:58.794Z,4.67
2019-06-07T15:25:00.269Z,4.75
2019-06-07T15:27:03.736Z,3.75
2019-06-07T15:29:05.168Z,2.92
2019-06-07T15:31:06.587Z,4.67
2019-06-07T15:33:07.857Z,3.45
2019-06-07T15:39:11.787Z,5.80
2019-06-07T15:41:13.055Z,2.60
2019-06-07T15:43:14.342Z,4.17
2019-06-07T15:45:16.224Z,3.35
2019-06-07T15:47:17.898Z,3.12
2019-06-07T15:49:20.041Z,3.60
2019-06-07T15:51:21.766Z,3.00
2019-06-07T15:53:23.045Z,3.40
2019-06-07T15:55:25.319Z,4.00
2019-06-07T15:57:26.898Z,3.00
2019-06-07T15:59:28.170Z,4.25
2019-06-07T16:03:31.481Z,6.08
2019-06-07T16:05:34.241Z,3.50
2019-06-07T16:07:36.243Z,3.22
2019-06-07T16:09:38.483Z,3.75
2019-06-07T16:11:41.457Z,3.55
2019-06-07T16:13:43.426Z,3.92
2019-06-07T16:15:44.915Z,4.42
2019-06-07T16:19:47.469Z,8.48
2019-06-07T16:21:48.872Z,4.10
2019-06-07T16:23:50.328Z,7.12
2019-06-07T16:25:51.952Z,5.58
2019-06-07T16:29:54.706Z,5.50
2019-06-07T16:31:56.105Z,4.65
2019-06-07T16:33:57.490Z,4.45
2019-06-07T16:35:58.856Z,4.05
2019-06-07T16:38:01.564Z,4.30
2019-06-07T16:40:05.162Z,4.80
2019-06-07T16:42:08.230Z,4.67
2019-06-07T16:44:09.696Z,6.42
2019-06-07T16:48:12.366Z,6.33
2019-06-07T16:50:13.942Z,4.92
2019-06-07T16:52:15.219Z,5.00
2019-06-07T16:54:16.486Z,7.50
2019-06-07T16:58:19.138Z,4.40
2019-06-07T17:02:23.206Z,6.08
2019-06-07T17:04:24.490Z,4.90
2019-06-07T17:08:27.387Z,4.70
2019-06-07T17:10:28.743Z,6.58
2019-06-07T17:14:32.175Z,4.47
2019-06-07T17:16:33.527Z,4.10
2019-06-07T17:20:39.029Z,4.85
2019-06-07T17:22:41.955Z,7.75
2019-06-07T17:24:43.934Z,4.87
2019-06-07T17:26:45.559Z,4.80
2019-06-07T17:28:47.740Z,4.80
2019-06-07T17:30:50.346Z,4.58
2019-06-07T17:32:59.022Z,4.67
2019-06-07T17:34:55.128Z,4.78
2019-06-07T17:38:57.577Z,5.15
2019-06-07T17:40:58.925Z,6.20
2019-06-07T17:45:04.462Z,5.60
2019-06-07T17:47:05.811Z,5.03
2019-06-07T17:53:10.249Z,5.47
2019-06-07T17:55:11.867Z,5.37
2019-06-07T17:57:13.149Z,5.62
2019-06-07T17:59:14.438Z,5.30
2019-06-07T18:01:16.156Z,38.45
2019-06-07T18:03:18.275Z,7.67
2019-06-07T18:05:20.137Z,4.90
2019-06-07T18:07:23.165Z,4.90
2019-06-07T18:09:24.840Z,6.15
2019-06-07T18:11:26.473Z,5.90
2019-06-07T18:13:27.994Z,6.25
2019-06-07T18:15:36.106Z,5.80
2019-06-07T18:17:37.393Z,5.92
2019-06-07T18:19:38.798Z,6.70
2019-06-07T18:23:41.902Z,6.65
2019-06-07T18:25:43.179Z,6.60
2019-06-07T18:27:44.555Z,10.82
2019-06-07T18:29:46.495Z,6.30
2019-06-07T18:31:48.700Z,5.92
2019-06-07T18:33:50.948Z,7.33
2019-06-07T18:35:53.322Z,7.78
2019-06-07T18:37:55.164Z,7.50
2019-06-07T18:39:56.722Z,8.05
2019-06-07T18:41:59.478Z,8.18
2019-06-07T18:44:01.117Z,4.20
2019-06-07T18:46:02.406Z,6.58
2019-06-07T18:48:04.730Z,10.05
2019-06-07T18:50:07.906Z,12.25
2019-06-07T18:52:16.728Z,9.00
2019-06-07T18:54:18.115Z,9.20
2019-06-07T18:56:19.376Z,5.95
2019-06-07T18:58:20.650Z,5.80
2019-06-07T19:00:24.329Z,6.65
2019-06-07T19:02:25.691Z,6.50
2019-06-07T19:04:26.987Z,9.10
2019-06-07T19:06:28.518Z,7.83
2019-06-07T19:08:31.072Z,7.55
2019-06-07T19:12:33.739Z,8.97
2019-06-07T19:16:38.462Z,10.43
2019-06-07T19:20:41.494Z,11.45
2019-06-07T19:22:42.989Z,11.03
2019-06-07T19:24:44.585Z,9.05
2019-06-07T19:28:47.270Z,8.87
2019-06-07T19:32:51.323Z,8.97
2019-06-07T19:34:53.241Z,8.88
2019-06-07T19:36:55.661Z,9.90
2019-06-07T19:38:57.972Z,9.23
2019-06-07T19:41:16.530Z,8.43
2019-06-07T19:43:03.887Z,6.67
2019-06-07T19:45:28.980Z,8.60
2019-06-07T19:47:09.639Z,7.08
2019-06-07T19:51:12.328Z,7.40
2019-06-07T19:55:15.179Z,8.53
2019-06-07T19:57:16.524Z,8.30
2019-06-07T19:59:17.824Z,7.47
2019-06-07T20:01:19.085Z,5.78
2019-06-07T20:03:20.369Z,5.65
2019-06-07T20:05:22.213Z,3.12
2019-06-07T20:07:24.031Z,3.58
2019-06-07T20:09:26.895Z,4.83
2019-06-07T20:11:28.338Z,3.22
2019-06-07T20:13:31.936Z,2.83
2019-06-07T20:15:33.391Z,6.03
2019-06-07T20:17:34.850Z,3.08
2019-06-07T20:19:36.188Z,4.65
2019-06-07T20:21:37.529Z,3.25
2019-06-07T20:23:38.823Z,2.65
2019-06-07T20:25:40.321Z,4.58
2019-06-07T20:27:41.850Z,2.90
2019-06-07T20:31:44.374Z,2.83
2019-06-07T20:35:47.087Z,1.70
2019-06-07T20:37:48.377Z,1.65
2019-06-07T20:39:50.081Z,1.75
2019-06-07T20:43:52.857Z,1.65
2019-06-07T20:45:54.398Z,2.98
2019-06-07T20:49:57.899Z,2.02
2019-06-07T20:52:00.470Z,2.67
2019-06-07T20:54:05.558Z,1.92
2019-06-07T20:56:09.313Z,2.17
2019-06-07T20:58:12.266Z,3.70
2019-06-07T21:02:16.953Z,2.37
2019-06-07T21:04:18.515Z,2.30
2019-06-07T21:08:21.300Z,2.52
2019-06-07T21:12:23.861Z,1.67
2019-06-07T21:14:25.393Z,3.15
2019-06-07T21:18:27.913Z,2.67
2019-06-07T21:20:29.433Z,1.92
2019-06-07T21:22:30.720Z,1.00
2019-06-07T21:24:32.325Z,1.12
2019-06-07T21:26:33.867Z,1.27
2019-06-07T21:30:36.265Z,1.53
2019-06-07T21:32:37.818Z,1.05
2019-06-07T21:34:39.085Z,1.50
2019-06-07T21:36:40.416Z,1.00
2019-06-07T21:38:42.957Z,1.65
2019-06-07T21:42:47.713Z,1.00
2019-06-07T21:44:48.976Z,2.80
2019-06-07T21:46:50.256Z,1.35
2019-06-07T21:48:51.518Z,1.75
2019-06-07T21:50:52.808Z,2.00
2019-06-07T21:52:54.494Z,0.80
2019-06-07T21:56:57.182Z,2.33
2019-06-07T22:01:04.696Z,2.45
2019-06-07T22:03:09.383Z,0.85
2019-06-07T22:05:11.711Z,3.65
2019-06-07T22:07:13.783Z,1.62
2019-06-07T22:09:15.335Z,1.98
2019-06-07T22:13:17.999Z,1.53
2019-06-07T22:15:33.153Z,2.30
2019-06-07T22:17:22.505Z,2.08
2019-06-07T22:19:23.787Z,2.55
2019-06-07T22:21:25.263Z,1.20
2019-06-07T22:23:26.896Z,3.00
2019-06-07T22:27:29.561Z,1.95
2019-06-07T22:29:31.127Z,1.77
2019-06-07T22:33:33.579Z,2.35
2019-06-07T22:35:34.838Z,2.42
2019-06-07T22:37:36.358Z,1.67
2019-06-07T22:39:37.625Z,3.33
2019-06-07T22:41:40.889Z,2.00
2019-06-07T22:43:42.161Z,3.65
2019-06-07T22:45:43.459Z,2.72
2019-06-07T22:47:44.986Z,1.75
2019-06-07T22:51:47.662Z,1.00
2019-06-07T22:53:49.188Z,4.50
2019-06-07T22:55:52.722Z,1.55
2019-06-07T22:57:55.586Z,1.35
2019-06-07T22:59:57.852Z,1.82
2019-06-07T23:01:59.480Z,1.85
2019-06-07T23:04:00.738Z,3.12
2019-06-07T23:06:02.132Z,1.72
2019-06-07T23:08:03.514Z,1.87
2019-06-07T23:10:05.133Z,3.05
2019-06-07T23:14:07.633Z,1.52
2019-06-07T23:16:09.446Z,1.45
2019-06-07T23:18:11.426Z,4.53
2019-06-07T23:20:15.830Z,2.22
2019-06-07T23:22:17.946Z,1.07
2019-06-07T23:24:20.122Z,3.50
2019-06-07T23:26:22.566Z,1.05
2019-06-07T23:28:24.077Z,1.92
2019-06-07T23:30:25.617Z,3.90
2019-06-07T23:32:26.995Z,1.30
2019-06-07T23:34:28.576Z,2.95
2019-06-07T23:38:31.597Z,0.90
2019-06-07T23:40:32.856Z,2.58
2019-06-07T23:42:34.197Z,1.52
2019-06-07T23:44:35.467Z,2.62
2019-06-07T23:46:36.837Z,1.52
2019-06-07T23:48:38.107Z,4.17
2019-06-07T23:50:39.373Z,2.58
2019-06-07T23:52:40.640Z,1.00
2019-06-07T23:54:41.898Z,2.62
2019-06-07T23:56:43.167Z,4.65
2019-06-07T23:58:44.448Z,1.65
