createdAt,value
2018-07-08T12:04:11.994Z,5616.00
2018-07-08T12:05:12.159Z,5632.00
2018-07-08T12:06:12.313Z,5632.00
2018-07-08T12:07:12.473Z,5644.00
2018-07-08T12:08:12.633Z,5652.00
2018-07-08T12:09:12.792Z,5672.00
2018-07-08T12:10:12.955Z,5672.00
2018-07-08T12:11:13.115Z,5672.00
2018-07-08T12:12:13.277Z,5700.00
2018-07-08T12:13:13.440Z,5680.00
2018-07-08T12:14:13.601Z,5656.00
2018-07-08T12:15:13.759Z,5652.00
2018-07-08T12:16:13.920Z,5660.00
2018-07-08T12:17:14.082Z,5664.00
2018-07-08T12:18:14.242Z,5660.00
2018-07-08T12:19:14.411Z,5652.00
2018-07-08T12:20:14.573Z,5664.00
2018-07-08T12:21:14.791Z,5660.00
2018-07-08T12:22:14.887Z,5672.00
2018-07-08T12:23:15.050Z,5672.00
2018-07-08T12:24:15.210Z,5680.00
2018-07-08T12:25:15.376Z,5692.00
2018-07-08T12:26:15.530Z,5700.00
2018-07-08T12:27:15.689Z,5704.00
2018-07-08T12:28:15.854Z,5708.00
2018-07-08T12:29:16.017Z,5712.00
2018-07-08T12:30:16.178Z,5716.00
2018-07-08T12:31:16.341Z,5720.00
2018-07-08T12:32:16.501Z,5732.00
2018-07-08T12:33:16.663Z,5736.00
2018-07-08T12:34:16.826Z,5744.00
2018-07-08T12:35:16.985Z,5756.00
2018-07-08T12:36:17.148Z,5764.00
2018-07-08T12:37:17.308Z,5768.00
2018-07-08T12:38:17.472Z,5768.00
2018-07-08T12:39:17.632Z,5784.00
2018-07-08T12:40:17.796Z,5776.00
2018-07-08T12:41:17.958Z,5780.00
2018-07-08T12:42:18.122Z,5784.00
2018-07-08T12:43:18.325Z,5788.00
2018-07-08T12:44:18.453Z,5788.00
2018-07-08T12:45:18.593Z,5792.00
2018-07-08T12:46:18.758Z,5808.00
2018-07-08T12:47:18.915Z,5816.00
2018-07-08T12:48:19.081Z,5820.00
2018-07-08T12:49:19.241Z,5824.00
2018-07-08T12:50:19.405Z,5832.00
2018-07-08T12:51:19.611Z,5840.00
2018-07-08T12:52:19.727Z,5844.00
2018-07-08T12:53:19.889Z,5840.00
2018-07-08T12:54:20.051Z,5844.00
2018-07-08T12:55:20.213Z,5840.00
2018-07-08T12:56:20.390Z,5848.00
2018-07-08T12:57:20.550Z,5844.00
2018-07-08T12:58:20.706Z,5848.00
2018-07-08T12:59:20.870Z,5856.00
2018-07-08T13:00:21.029Z,5864.00
2018-07-08T13:01:21.190Z,5872.00
2018-07-08T13:02:21.353Z,5880.00
2018-07-08T13:03:21.518Z,5884.00
2018-07-08T13:04:21.694Z,5884.00
2018-07-08T13:05:21.857Z,5892.00
2018-07-08T13:06:22.058Z,5892.00
2018-07-08T13:07:22.186Z,5884.00
2018-07-08T13:08:22.348Z,5872.00
2018-07-08T13:09:22.508Z,5888.00
2018-07-08T13:10:22.668Z,5892.00
2018-07-08T13:11:22.831Z,5896.00
2018-07-08T13:12:22.995Z,5900.00
2018-07-08T13:13:23.159Z,5896.00
2018-07-08T13:14:23.318Z,5892.00
2018-07-08T13:15:23.484Z,5904.00
2018-07-08T13:16:23.644Z,5904.00
2018-07-08T13:17:23.808Z,5896.00
2018-07-08T13:18:24.000Z,5908.00
2018-07-08T13:19:24.130Z,5920.00
2018-07-08T13:20:24.296Z,5924.00
2018-07-08T13:21:24.461Z,5920.00
2018-07-08T13:22:24.627Z,5924.00
2018-07-08T13:23:24.782Z,5928.00
2018-07-08T13:24:24.950Z,5940.00
2018-07-08T13:25:25.107Z,5932.00
2018-07-08T13:26:25.316Z,5944.00
2018-07-08T13:27:25.435Z,5944.00
2018-07-08T13:28:25.584Z,5936.00
2018-07-08T13:29:25.745Z,5936.00
2018-07-08T13:30:25.918Z,5956.00
2018-07-08T13:31:26.085Z,5956.00
2018-07-08T13:32:26.275Z,5960.00
2018-07-08T13:33:26.415Z,5956.00
2018-07-08T13:34:26.579Z,5956.00
2018-07-08T13:35:26.741Z,5948.00
2018-07-08T13:36:26.906Z,5968.00
2018-07-08T13:37:27.070Z,5996.00
2018-07-08T13:38:27.235Z,6064.00
2018-07-08T13:39:27.391Z,6064.00
2018-07-08T13:40:27.566Z,6072.00
2018-07-08T13:41:27.728Z,6060.00
2018-07-08T13:42:27.889Z,6088.00
2018-07-08T13:43:28.048Z,6080.00
2018-07-08T13:44:28.209Z,6104.00
2018-07-08T13:45:28.371Z,6112.00
2018-07-08T13:46:28.535Z,6112.00
2018-07-08T13:47:28.704Z,6100.00
2018-07-08T13:48:28.857Z,6096.00
2018-07-08T13:49:29.023Z,6104.00
2018-07-08T13:50:29.189Z,6120.00
2018-07-08T13:51:29.351Z,6124.00
2018-07-08T13:52:29.516Z,6124.00
2018-07-08T13:53:29.674Z,6112.00
2018-07-08T13:54:29.837Z,6116.00
2018-07-08T13:55:30.048Z,6112.00
2018-07-08T13:56:30.171Z,6112.00
2018-07-08T13:57:30.334Z,6124.00
2018-07-08T13:58:30.496Z,6116.00
2018-07-08T13:59:30.659Z,6112.00
2018-07-08T14:00:30.823Z,6124.00
2018-07-08T14:01:30.989Z,6112.00
2018-07-08T14:02:31.148Z,6144.00
2018-07-08T14:03:31.312Z,6140.00
2018-07-08T14:04:31.474Z,6148.00
2018-07-08T14:05:31.630Z,6144.00
2018-07-08T14:06:31.792Z,6168.00
2018-07-08T14:07:31.957Z,6132.00
2018-07-08T14:08:32.119Z,6112.00
2018-07-08T14:09:32.282Z,6128.00
2018-07-08T14:10:32.444Z,6132.00
2018-07-08T14:11:32.606Z,6132.00
2018-07-08T14:12:32.769Z,6108.00
2018-07-08T14:13:32.930Z,6144.00
2018-07-08T14:14:33.095Z,6152.00
2018-07-08T14:15:33.256Z,6132.00
2018-07-08T14:16:33.417Z,6168.00
2018-07-08T14:17:33.579Z,6116.00
2018-07-08T14:18:33.743Z,6144.00
2018-07-08T14:19:33.910Z,6160.00
2018-07-08T14:20:34.117Z,6140.00
2018-07-08T14:21:34.237Z,6136.00
2018-07-08T14:22:34.398Z,6164.00
2018-07-08T14:23:34.562Z,6148.00
2018-07-08T14:24:34.725Z,6144.00
2018-07-08T14:25:34.933Z,6156.00
2018-07-08T14:26:35.052Z,6148.00
2018-07-08T14:27:35.213Z,6160.00
2018-07-08T14:28:35.377Z,6132.00
2018-07-08T14:29:35.537Z,6152.00
2018-07-08T14:30:35.696Z,6136.00
2018-07-08T14:31:35.861Z,6120.00
2018-07-08T14:32:36.024Z,6124.00
2018-07-08T14:33:36.189Z,6112.00
2018-07-08T14:34:36.350Z,6092.00
2018-07-08T14:35:36.514Z,6120.00
2018-07-08T14:36:36.675Z,6124.00
2018-07-08T14:37:36.843Z,6116.00
2018-07-08T14:38:37.003Z,6120.00
2018-07-08T14:39:37.166Z,6096.00
2018-07-08T14:40:37.364Z,6080.00
2018-07-08T14:41:37.494Z,6112.00
2018-07-08T14:42:37.657Z,6120.00
2018-07-08T14:43:37.820Z,6108.00
2018-07-08T14:44:38.045Z,6132.00
2018-07-08T14:45:38.150Z,6184.00
2018-07-08T14:46:38.314Z,6664.00
2018-07-08T14:47:38.475Z,8148.00
2018-07-08T14:48:38.639Z,9692.00
2018-07-08T14:49:38.803Z,10112.00
2018-07-08T14:50:38.965Z,9900.00
2018-07-08T14:51:39.133Z,10036.00
2018-07-08T14:52:39.366Z,10416.00
2018-07-08T14:53:39.459Z,10232.00
2018-07-08T14:54:39.622Z,9820.00
2018-07-08T14:55:39.789Z,9936.00
2018-07-08T14:56:39.950Z,10176.00
2018-07-08T14:57:40.113Z,10016.00
2018-07-08T14:58:40.277Z,9900.00
2018-07-08T14:59:40.441Z,9928.00
2018-07-08T15:00:40.604Z,10028.00
2018-07-08T15:01:40.770Z,10196.00
2018-07-08T15:02:40.932Z,10444.00
2018-07-08T15:03:41.096Z,10924.00
2018-07-08T15:04:41.316Z,10756.00
2018-07-08T15:05:41.425Z,10756.00
2018-07-08T15:06:41.592Z,11128.00
2018-07-08T15:07:41.759Z,10932.00
2018-07-08T15:08:41.922Z,10492.00
2018-07-08T15:09:42.122Z,10088.00
2018-07-08T15:10:42.255Z,9844.00
2018-07-08T15:11:42.417Z,9796.00
2018-07-08T15:12:42.586Z,9688.00
2018-07-08T15:13:42.748Z,9632.00
2018-07-08T15:14:42.916Z,9612.00
2018-07-08T15:15:43.118Z,9700.00
2018-07-08T15:16:43.244Z,9768.00
2018-07-08T15:17:43.467Z,10080.00
2018-07-08T15:18:43.567Z,10552.00
2018-07-08T15:19:43.734Z,11108.00
2018-07-08T15:20:43.926Z,11896.00
2018-07-08T15:21:44.101Z,12672.00
2018-07-08T15:22:44.228Z,13488.00
2018-07-08T15:23:44.393Z,14196.00
2018-07-08T15:24:44.559Z,15016.00
2018-07-08T15:25:44.710Z,15360.00
2018-07-08T15:26:44.875Z,15264.00
2018-07-08T15:27:45.038Z,15712.00
2018-07-08T15:28:45.207Z,15424.00
2018-07-08T15:29:45.371Z,15072.00
2018-07-08T15:30:45.537Z,15264.00
2018-07-08T15:31:45.708Z,16032.00
2018-07-08T15:32:45.885Z,17632.00
2018-07-08T15:33:46.038Z,18176.00
2018-07-08T15:34:46.205Z,18368.00
2018-07-08T15:35:46.368Z,19232.00
2018-07-08T15:36:46.535Z,19584.00
2018-07-08T15:37:46.701Z,19904.00
2018-07-08T15:38:46.872Z,20320.00
2018-07-08T15:39:47.037Z,20832.00
2018-07-08T15:40:47.201Z,22400.00
2018-07-08T15:41:47.371Z,25216.00
2018-07-08T15:42:47.535Z,25760.00
2018-07-08T15:43:47.700Z,25888.00
2018-07-08T15:44:47.866Z,26912.00
2018-07-08T15:45:48.030Z,25696.00
2018-07-08T15:46:48.196Z,24160.00
2018-07-08T15:47:48.360Z,24416.00
2018-07-08T15:48:48.524Z,23808.00
2018-07-08T15:49:48.745Z,22368.00
2018-07-08T15:50:48.851Z,21152.00
2018-07-08T15:51:49.017Z,18720.00
2018-07-08T15:52:49.180Z,17280.00
2018-07-08T15:53:49.345Z,16704.00
2018-07-08T15:54:49.509Z,17728.00
2018-07-08T15:55:49.677Z,18816.00
2018-07-08T15:56:49.842Z,17920.00
2018-07-08T15:57:50.007Z,14496.00
2018-07-08T15:58:50.171Z,11956.00
2018-07-08T15:59:50.333Z,11268.00
2018-07-08T16:00:50.501Z,10692.00
2018-07-08T16:01:50.664Z,10684.00
2018-07-08T16:02:50.827Z,11180.00
2018-07-08T16:03:50.991Z,11176.00
2018-07-08T16:04:51.158Z,10892.00
2018-07-08T16:05:51.325Z,10784.00
2018-07-08T16:06:51.487Z,10496.00
2018-07-08T16:07:51.652Z,10260.00
2018-07-08T16:08:51.818Z,10228.00
2018-07-08T16:09:51.981Z,10108.00
2018-07-08T16:10:52.148Z,9864.00
2018-07-08T16:11:52.355Z,9692.00
2018-07-08T16:12:52.474Z,9648.00
2018-07-08T16:13:52.643Z,9604.00
2018-07-08T16:14:52.805Z,9396.00
2018-07-08T16:15:52.971Z,9132.00
2018-07-08T16:16:53.135Z,9264.00
2018-07-08T16:17:53.303Z,9496.00
2018-07-08T16:18:53.491Z,9328.00
2018-07-08T16:19:53.631Z,9028.00
2018-07-08T16:20:53.799Z,8852.00
2018-07-08T16:21:53.964Z,8900.00
2018-07-08T16:22:54.128Z,9188.00
2018-07-08T16:23:54.297Z,9684.00
2018-07-08T16:24:54.462Z,9948.00
2018-07-08T16:25:54.626Z,9920.00
2018-07-08T16:26:54.790Z,9624.00
2018-07-08T16:27:54.954Z,9224.00
2018-07-08T16:28:55.119Z,9028.00
2018-07-08T16:29:55.284Z,8972.00
2018-07-08T16:30:55.450Z,9140.00
2018-07-08T16:31:55.614Z,9628.00
2018-07-08T16:32:55.786Z,9868.00
2018-07-08T16:33:55.951Z,9608.00
2018-07-08T16:34:56.115Z,9420.00
2018-07-08T16:35:56.280Z,9288.00
2018-07-08T16:36:56.450Z,9548.00
2018-07-08T16:37:56.618Z,10096.00
2018-07-08T16:38:56.787Z,11160.00
2018-07-08T16:39:56.950Z,16512.00
2018-07-08T16:40:57.115Z,22304.00
2018-07-08T16:41:57.310Z,24576.00
2018-07-08T16:42:57.446Z,25504.00
2018-07-08T16:43:57.609Z,26432.00
2018-07-08T16:44:57.782Z,25056.00
2018-07-08T16:45:57.945Z,24480.00
2018-07-08T16:46:58.111Z,24768.00
2018-07-08T16:47:58.281Z,25152.00
2018-07-08T16:48:58.443Z,25664.00
2018-07-08T16:49:58.607Z,26144.00
2018-07-08T16:50:58.778Z,26048.00
2018-07-08T16:51:58.938Z,25920.00
2018-07-08T16:52:59.125Z,27008.00
2018-07-08T16:53:59.297Z,26848.00
2018-07-08T16:54:59.463Z,27008.00
2018-07-08T16:55:59.631Z,27104.00
2018-07-08T16:56:59.796Z,27680.00
2018-07-08T16:57:59.963Z,27712.00
2018-07-08T16:59:00.129Z,26976.00
2018-07-08T17:00:00.293Z,25536.00
2018-07-08T17:01:00.461Z,27040.00
2018-07-08T17:02:00.626Z,30272.00
2018-07-08T17:03:00.792Z,30464.00
2018-07-08T17:04:00.961Z,29184.00
2018-07-08T17:05:01.128Z,29472.00
2018-07-08T17:06:01.294Z,29856.00
2018-07-08T17:07:01.464Z,30176.00
2018-07-08T17:08:01.630Z,30208.00
2018-07-08T17:09:01.817Z,29888.00
2018-07-08T17:10:01.987Z,30304.00
2018-07-08T17:11:02.149Z,30080.00
2018-07-08T17:12:02.313Z,28608.00
2018-07-08T17:13:02.482Z,28832.00
2018-07-08T17:14:02.645Z,30400.00
2018-07-08T17:15:02.816Z,30880.00
2018-07-08T17:16:03.036Z,29952.00
2018-07-08T17:17:03.145Z,29664.00
2018-07-08T17:18:03.310Z,29536.00
2018-07-08T17:19:03.474Z,29376.00
2018-07-08T17:20:03.641Z,29280.00
2018-07-08T17:21:03.806Z,28512.00
2018-07-08T17:22:03.970Z,28032.00
2018-07-08T17:23:04.135Z,28160.00
2018-07-08T17:24:04.301Z,29184.00
2018-07-08T17:25:04.468Z,31776.00
2018-07-08T17:26:04.648Z,32608.00
2018-07-08T17:27:04.802Z,32096.00
2018-07-08T17:28:04.967Z,31936.00
2018-07-08T17:29:05.132Z,32544.00
2018-07-08T17:30:05.300Z,32640.00
2018-07-08T17:31:05.466Z,32256.00
2018-07-08T17:32:05.630Z,33376.00
2018-07-08T17:33:05.818Z,34368.00
2018-07-08T17:34:05.965Z,35040.00
2018-07-08T17:35:06.130Z,35488.00
2018-07-08T17:36:06.297Z,35136.00
2018-07-08T17:37:06.461Z,35840.00
2018-07-08T17:38:06.625Z,33824.00
2018-07-08T17:39:06.801Z,33088.00
2018-07-08T17:40:06.963Z,34688.00
2018-07-08T17:41:07.130Z,29824.00
2018-07-08T17:42:07.294Z,26560.00
2018-07-08T17:43:07.465Z,19136.00
2018-07-08T17:44:07.633Z,5948.00
2018-07-08T17:45:07.799Z,4792.00
2018-07-08T17:46:07.964Z,4704.00
2018-07-08T17:47:08.130Z,4656.00
2018-07-08T17:48:08.296Z,4592.00
2018-07-08T17:49:08.461Z,4544.00
2018-07-08T17:50:08.627Z,4488.00
2018-07-08T17:51:08.789Z,4444.00
2018-07-08T17:52:08.958Z,4396.00
2018-07-08T17:53:09.121Z,4348.00
2018-07-08T17:54:09.291Z,4304.00
2018-07-08T17:55:09.463Z,4260.00
2018-07-08T17:56:09.630Z,4216.00
2018-07-08T17:57:09.805Z,4172.00
2018-07-08T17:58:09.970Z,4128.00
2018-07-08T17:59:10.151Z,4088.00
2018-07-08T18:00:10.339Z,4052.00
2018-07-08T18:01:10.503Z,4016.00
2018-07-08T18:02:10.667Z,3980.00
2018-07-08T18:03:10.833Z,3940.00
2018-07-08T18:04:10.998Z,3892.00
2018-07-08T18:05:11.174Z,3852.00
2018-07-08T18:06:11.338Z,3816.00
2018-07-08T18:07:11.505Z,3764.00
2018-07-08T18:08:11.666Z,3720.00
2018-07-08T18:09:11.830Z,3680.00
2018-07-08T18:10:11.991Z,3648.00
2018-07-08T18:11:12.153Z,3616.00
2018-07-08T18:12:12.316Z,3588.00
2018-07-08T18:13:12.477Z,3560.00
2018-07-08T18:14:12.675Z,3532.00
2018-07-08T18:15:12.799Z,3504.00
2018-07-08T18:16:12.961Z,3472.00
2018-07-08T18:17:13.129Z,3444.00
2018-07-08T18:18:13.293Z,3408.00
2018-07-08T18:19:13.451Z,3376.00
2018-07-08T18:20:13.615Z,3344.00
2018-07-08T18:21:13.798Z,3312.00
2018-07-08T18:22:13.945Z,3272.00
2018-07-08T18:23:14.158Z,3244.00
2018-07-08T18:24:14.265Z,3208.00
2018-07-08T18:25:14.427Z,3176.00
2018-07-08T18:26:14.589Z,3144.00
2018-07-08T18:27:14.747Z,3116.00
2018-07-08T18:28:14.910Z,3072.00
2018-07-08T18:29:15.070Z,3040.00
2018-07-08T18:30:15.257Z,3004.00
2018-07-08T18:31:15.432Z,2968.00
2018-07-08T18:32:15.591Z,2924.00
2018-07-08T18:33:15.778Z,2896.00
2018-07-08T18:34:15.932Z,2860.00
2018-07-08T18:35:16.094Z,2820.00
2018-07-08T18:36:16.255Z,2784.00
2018-07-08T18:37:16.414Z,2744.00
2018-07-08T18:38:16.579Z,2704.00
2018-07-08T18:39:16.737Z,2660.00
2018-07-08T18:40:16.909Z,2620.00
2018-07-08T18:41:17.111Z,2576.00
2018-07-08T18:42:17.291Z,2528.00
2018-07-08T18:43:17.464Z,2484.00
2018-07-08T18:44:17.627Z,2440.00
2018-07-08T18:45:17.787Z,2400.00
2018-07-08T18:46:18.122Z,2360.00
2018-07-08T18:47:18.111Z,2308.00
2018-07-08T18:48:18.272Z,2260.00
2018-07-08T18:49:18.434Z,2216.00
2018-07-08T18:50:18.620Z,2172.00
2018-07-08T18:51:18.785Z,2124.00
2018-07-08T18:52:18.952Z,2080.00
2018-07-08T18:53:19.130Z,2028.00
2018-07-08T18:54:19.265Z,1980.00
2018-07-08T18:55:19.432Z,1956.00
2018-07-08T18:56:19.609Z,1884.00
2018-07-08T18:57:19.834Z,1836.00
2018-07-08T18:58:19.881Z,1788.00
2018-07-08T18:59:20.174Z,1736.00
2018-07-08T19:00:20.244Z,1688.00
2018-07-08T19:01:20.432Z,1640.00
2018-07-08T19:02:20.611Z,1592.00
2018-07-08T19:03:20.770Z,1540.00
2018-07-08T19:04:20.956Z,1492.00
2018-07-08T19:05:21.130Z,1448.00
2018-07-08T19:06:21.322Z,1404.00
2018-07-08T19:07:21.520Z,1348.00
2018-07-08T19:08:21.783Z,1304.00
2018-07-08T19:09:21.828Z,1252.00
2018-07-08T19:10:21.995Z,1208.00
2018-07-08T19:11:22.171Z,1160.00
2018-07-08T19:12:22.353Z,1108.00
2018-07-08T19:13:22.518Z,1068.00
2018-07-08T19:14:22.739Z,1020.00
2018-07-08T19:15:22.850Z,976.00
2018-07-08T19:16:23.032Z,932.00
2018-07-08T19:17:23.105Z,888.00
2018-07-08T19:18:23.277Z,848.00
2018-07-08T19:19:23.448Z,804.00
2018-07-08T19:20:23.606Z,764.00
2018-07-08T19:21:23.808Z,724.00
2018-07-08T19:22:23.988Z,684.00
2018-07-08T19:23:24.258Z,640.00
2018-07-08T19:24:24.343Z,604.00
2018-07-08T19:25:24.516Z,568.00
2018-07-08T19:26:24.812Z,532.00
2018-07-08T19:27:24.855Z,496.00
2018-07-08T19:28:25.163Z,464.00
2018-07-08T19:29:25.307Z,432.00
2018-07-08T19:30:25.473Z,400.00
2018-07-08T19:31:25.608Z,372.00
2018-07-08T19:32:25.708Z,344.00
2018-07-08T19:33:25.889Z,320.00
2018-07-08T19:34:26.025Z,292.00
2018-07-08T19:35:26.140Z,272.00
2018-07-08T19:36:26.256Z,248.00
2018-07-08T19:37:26.413Z,232.00
2018-07-08T19:38:26.580Z,212.00
2018-07-08T19:39:26.739Z,196.00
2018-07-08T19:40:26.903Z,184.00
2018-07-08T19:41:27.036Z,168.00
2018-07-08T19:42:27.190Z,156.00
2018-07-08T19:43:27.285Z,144.00
2018-07-08T19:44:27.366Z,136.00
2018-07-08T19:45:27.615Z,124.00
2018-07-08T19:46:27.693Z,112.00
2018-07-08T19:47:27.993Z,100.00
2018-07-08T19:48:28.041Z,92.00
2018-07-08T19:49:28.186Z,84.00
2018-07-08T19:50:28.339Z,72.00
2018-07-08T19:51:28.437Z,68.00
2018-07-08T19:52:28.544Z,60.00
2018-07-08T19:53:28.616Z,56.00
2018-07-08T19:54:28.863Z,48.00
2018-07-08T19:55:29.025Z,44.00
2018-07-08T19:56:29.120Z,36.00
2018-07-08T19:57:29.286Z,32.00
2018-07-08T19:58:29.540Z,32.00
2018-07-08T19:59:29.641Z,28.00
2018-07-08T20:00:29.724Z,24.00
2018-07-08T20:01:29.945Z,20.00
2018-07-08T20:02:30.017Z,16.00
2018-07-08T20:03:30.182Z,16.00
2018-07-08T20:04:30.416Z,16.00
2018-07-08T20:05:30.512Z,12.00
2018-07-08T20:06:30.638Z,12.00
2018-07-08T20:07:30.805Z,12.00
2018-07-08T20:08:31.051Z,8.00
2018-07-08T20:09:31.152Z,8.00
2018-07-08T20:10:31.231Z,4.00
2018-07-08T20:11:31.476Z,4.00
2018-07-08T20:12:31.524Z,8.00
2018-07-08T20:13:31.755Z,4.00
2018-07-08T20:14:31.855Z,4.00
2018-07-08T20:15:31.977Z,4.00
2018-07-08T20:16:32.258Z,4.00
2018-07-08T20:17:32.277Z,4.00
2018-07-08T20:18:32.438Z,4.00
2018-07-08T20:19:32.666Z,0.00
2018-07-08T20:20:32.790Z,0.00
2018-07-08T20:21:32.987Z,4.00
2018-07-08T20:22:32.997Z,4.00
2018-07-08T20:23:33.220Z,0.00
2018-07-08T20:24:33.259Z,0.00
2018-07-08T20:25:33.446Z,0.00
2018-07-08T20:26:33.632Z,0.00
2018-07-08T20:27:33.852Z,0.00
2018-07-08T20:28:33.935Z,0.00
2018-07-08T20:29:34.105Z,0.00
2018-07-08T20:30:34.260Z,0.00
2018-07-08T20:31:34.493Z,0.00
2018-07-08T20:32:34.553Z,0.00
2018-07-08T20:33:34.721Z,0.00
2018-07-08T20:34:34.877Z,0.00
2018-07-08T20:35:35.173Z,0.00
2018-07-08T20:36:35.226Z,0.00
2018-07-08T20:37:35.319Z,0.00
2018-07-08T20:38:35.511Z,0.00
2018-07-08T20:39:35.600Z,0.00
2018-07-08T20:40:35.773Z,0.00
2018-07-08T20:41:35.968Z,0.00
2018-07-08T20:42:36.132Z,0.00
2018-07-08T20:43:36.298Z,0.00
2018-07-08T20:44:36.458Z,0.00
2018-07-08T20:45:36.621Z,0.00
2018-07-08T20:46:36.780Z,0.00
2018-07-08T20:47:37.008Z,0.00
2018-07-08T20:48:37.041Z,0.00
2018-07-08T20:49:37.202Z,0.00
2018-07-08T20:50:37.354Z,0.00
2018-07-08T20:51:37.511Z,0.00
2018-07-08T20:52:37.674Z,0.00
2018-07-08T20:53:37.830Z,0.00
2018-07-08T20:54:37.986Z,0.00
2018-07-08T20:55:38.158Z,0.00
2018-07-08T20:56:38.317Z,0.00
2018-07-08T20:57:38.482Z,0.00
2018-07-08T20:58:38.647Z,0.00
2018-07-08T20:59:38.811Z,0.00
2018-07-08T21:00:38.967Z,0.00
2018-07-08T21:01:39.123Z,0.00
2018-07-08T21:02:39.280Z,0.00
2018-07-08T21:03:39.433Z,0.00
2018-07-08T21:04:39.591Z,0.00
2018-07-08T21:05:39.749Z,0.00
2018-07-08T21:06:39.908Z,0.00
2018-07-08T21:07:40.063Z,0.00
2018-07-08T21:08:40.218Z,0.00
2018-07-08T21:09:40.384Z,0.00
2018-07-08T21:10:40.534Z,0.00
2018-07-08T21:11:40.695Z,0.00
2018-07-08T21:12:40.905Z,0.00
2018-07-08T21:13:41.009Z,0.00
2018-07-08T21:14:41.178Z,0.00
2018-07-08T21:15:41.335Z,0.00
2018-07-08T21:16:41.496Z,0.00
2018-07-08T21:17:41.664Z,0.00
2018-07-08T21:18:41.843Z,0.00
2018-07-08T21:19:41.989Z,0.00
2018-07-08T21:20:42.143Z,0.00
2018-07-08T21:21:42.298Z,0.00
2018-07-08T21:22:42.452Z,0.00
2018-07-08T21:23:42.608Z,0.00
2018-07-08T21:24:42.788Z,0.00
2018-07-08T21:25:42.921Z,0.00
2018-07-08T21:26:43.076Z,0.00
2018-07-08T21:27:43.237Z,0.00
2018-07-08T21:28:43.397Z,0.00
2018-07-08T21:29:43.550Z,0.00
2018-07-08T21:30:43.704Z,0.00
2018-07-08T21:31:43.861Z,0.00
2018-07-08T21:32:44.018Z,0.00
2018-07-08T21:33:44.174Z,0.00
2018-07-08T21:34:44.328Z,0.00
2018-07-08T21:35:44.486Z,0.00
2018-07-08T21:36:44.641Z,0.00
2018-07-08T21:37:44.795Z,0.00
2018-07-08T21:38:44.958Z,0.00
2018-07-08T21:39:45.115Z,0.00
2018-07-08T21:40:45.270Z,0.00
2018-07-08T21:41:45.429Z,0.00
2018-07-08T21:42:45.589Z,0.00
2018-07-08T21:43:45.742Z,0.00
2018-07-08T21:44:45.900Z,0.00
2018-07-08T21:45:46.057Z,0.00
2018-07-08T21:46:46.212Z,0.00
2018-07-08T21:47:46.372Z,0.00
2018-07-08T21:48:46.530Z,0.00
2018-07-08T21:49:46.694Z,0.00
2018-07-08T21:50:46.843Z,0.00
2018-07-08T21:51:46.998Z,0.00
2018-07-08T21:52:47.153Z,0.00
2018-07-08T21:53:47.310Z,0.00
2018-07-08T21:54:47.470Z,0.00
2018-07-08T21:55:47.632Z,0.00
2018-07-08T21:56:47.787Z,0.00
2018-07-08T21:57:47.942Z,0.00
2018-07-08T21:58:48.100Z,0.00
2018-07-08T21:59:48.253Z,0.00
2018-07-08T22:00:48.414Z,0.00
2018-07-08T22:01:48.569Z,0.00
2018-07-08T22:02:48.725Z,0.00
2018-07-08T22:03:48.881Z,0.00
2018-07-08T22:04:49.036Z,0.00
2018-07-08T22:05:49.192Z,0.00
2018-07-08T22:06:49.349Z,0.00
2018-07-08T22:07:49.504Z,0.00
2018-07-08T22:08:49.661Z,0.00
2018-07-08T22:09:49.821Z,0.00
2018-07-08T22:10:49.973Z,0.00
2018-07-08T22:11:50.128Z,0.00
2018-07-08T22:12:50.285Z,0.00
2018-07-08T22:13:50.438Z,0.00
2018-07-08T22:14:50.596Z,0.00
2018-07-08T22:15:50.751Z,0.00
2018-07-08T22:16:50.908Z,0.00
2018-07-08T22:17:51.063Z,0.00
2018-07-08T22:18:51.217Z,0.00
2018-07-08T22:19:51.380Z,0.00
2018-07-08T22:20:51.531Z,0.00
2018-07-08T22:21:51.684Z,0.00
2018-07-08T22:22:51.842Z,0.00
2018-07-08T22:23:51.996Z,0.00
2018-07-08T22:24:52.153Z,0.00
2018-07-08T22:25:52.305Z,0.00
2018-07-08T22:26:52.463Z,0.00
2018-07-08T22:27:52.619Z,0.00
2018-07-08T22:28:52.773Z,0.00
2018-07-08T22:29:52.927Z,0.00
2018-07-08T22:30:53.081Z,0.00
2018-07-08T22:31:53.236Z,0.00
2018-07-08T22:32:53.406Z,0.00
2018-07-08T22:33:53.546Z,0.00
2018-07-08T22:34:53.701Z,0.00
2018-07-08T22:35:53.856Z,0.00
2018-07-08T22:36:54.012Z,0.00
2018-07-08T22:37:54.166Z,0.00
2018-07-08T22:38:54.320Z,0.00
2018-07-08T22:39:54.475Z,0.00
2018-07-08T22:40:54.638Z,0.00
2018-07-08T22:41:54.785Z,0.00
2018-07-08T22:42:54.942Z,0.00
2018-07-08T22:43:55.097Z,0.00
2018-07-08T22:44:55.254Z,0.00
2018-07-08T22:45:55.410Z,0.00
2018-07-08T22:46:55.561Z,0.00
2018-07-08T22:47:55.716Z,0.00
2018-07-08T22:48:55.870Z,0.00
2018-07-08T22:49:56.026Z,0.00
2018-07-08T22:50:56.180Z,0.00
2018-07-08T22:51:56.332Z,0.00
2018-07-08T22:52:56.488Z,0.00
2018-07-08T22:53:56.644Z,0.00
2018-07-08T22:54:56.797Z,0.00
2018-07-08T22:55:56.951Z,0.00
2018-07-08T22:56:57.105Z,0.00
2018-07-08T22:57:57.262Z,0.00
2018-07-08T22:58:57.429Z,0.00
2018-07-08T22:59:57.568Z,0.00
2018-07-08T23:00:57.736Z,0.00
2018-07-08T23:01:57.895Z,0.00
2018-07-08T23:02:58.045Z,0.00
2018-07-08T23:03:58.204Z,0.00
2018-07-08T23:04:58.360Z,0.00
2018-07-08T23:05:58.512Z,0.00
2018-07-08T23:06:58.667Z,0.00
2018-07-08T23:07:58.822Z,0.00
2018-07-08T23:08:58.975Z,0.00
2018-07-08T23:09:59.128Z,0.00
2018-07-08T23:10:59.285Z,0.00
2018-07-08T23:11:59.438Z,0.00
2018-07-08T23:12:59.591Z,0.00
2018-07-08T23:13:59.745Z,0.00
2018-07-08T23:14:59.902Z,0.00
2018-07-08T23:16:00.056Z,0.00
2018-07-08T23:17:00.211Z,0.00
2018-07-08T23:18:00.364Z,0.00
2018-07-08T23:19:00.522Z,0.00
2018-07-08T23:20:00.724Z,0.00
2018-07-08T23:21:00.831Z,0.00
2018-07-08T23:22:00.984Z,0.00
2018-07-08T23:23:01.138Z,0.00
2018-07-08T23:24:01.290Z,0.00
2018-07-08T23:25:01.444Z,0.00
2018-07-08T23:26:01.602Z,0.00
2018-07-08T23:27:01.754Z,0.00
2018-07-08T23:28:01.906Z,0.00
2018-07-08T23:29:02.062Z,0.00
2018-07-08T23:30:02.219Z,0.00
2018-07-08T23:31:02.371Z,0.00
2018-07-08T23:32:02.522Z,0.00
2018-07-08T23:33:02.678Z,0.00
2018-07-08T23:34:02.834Z,0.00
2018-07-08T23:35:02.983Z,0.00
2018-07-08T23:36:03.141Z,0.00
2018-07-08T23:37:03.294Z,0.00
2018-07-08T23:38:03.445Z,0.00
2018-07-08T23:39:03.598Z,0.00
2018-07-08T23:40:03.754Z,0.00
2018-07-08T23:41:03.906Z,0.00
2018-07-08T23:42:04.060Z,0.00
2018-07-08T23:43:04.216Z,0.00
2018-07-08T23:44:04.372Z,0.00
2018-07-08T23:45:04.527Z,0.00
2018-07-08T23:46:04.674Z,0.00
2018-07-08T23:47:04.829Z,0.00
2018-07-08T23:48:04.985Z,0.00
2018-07-08T23:49:05.135Z,0.00
2018-07-08T23:50:05.290Z,0.00
2018-07-08T23:51:05.451Z,0.00
2018-07-08T23:52:05.595Z,0.00
2018-07-08T23:53:05.754Z,0.00
2018-07-08T23:54:05.903Z,0.00
2018-07-08T23:55:06.057Z,0.00
2018-07-08T23:56:06.209Z,0.00
2018-07-08T23:57:06.364Z,0.00
2018-07-08T23:58:06.517Z,0.00
2018-07-08T23:59:06.668Z,0.00
