createdAt,value
2023-03-08T00:00:01.056Z,31.50
2023-03-08T00:10:01.908Z,27.80
2023-03-08T00:20:02.056Z,19.80
2023-03-08T00:30:01.057Z,24.30
2023-03-08T00:40:01.089Z,25.20
2023-03-08T01:00:01.045Z,28.20
2023-03-08T01:10:01.519Z,35.60
2023-03-08T01:20:01.486Z,35.60
2023-03-08T01:30:02.211Z,33.10
2023-03-08T01:40:01.034Z,22.90
2023-03-08T01:50:01.987Z,21.70
2023-03-08T02:00:01.074Z,29.00
2023-03-08T02:10:01.040Z,26.80
2023-03-08T02:20:01.051Z,21.90
2023-03-08T02:30:01.511Z,23.70
2023-03-08T02:40:01.068Z,27.90
2023-03-08T02:50:01.047Z,22.80
2023-03-08T03:00:01.252Z,27.70
2023-03-08T03:20:01.032Z,31.10
2023-03-08T03:30:01.226Z,24.80
2023-03-08T03:40:01.056Z,28.20
2023-03-08T03:50:01.504Z,14.90
2023-03-08T04:00:02.022Z,28.80
2023-03-08T04:10:01.497Z,28.50
2023-03-08T04:20:00.986Z,21.90
2023-03-08T04:30:00.387Z,30.60
2023-03-08T04:40:00.388Z,31.40
2023-03-08T05:00:01.523Z,26.50
2023-03-08T05:10:01.010Z,32.50
2023-03-08T05:20:00.382Z,18.80
2023-03-08T05:30:01.289Z,20.60
2023-03-08T05:40:01.462Z,23.20
2023-03-08T05:50:02.280Z,28.90
2023-03-08T06:00:01.197Z,25.70
2023-03-08T06:10:00.992Z,24.00
2023-03-08T06:20:01.212Z,28.10
2023-03-08T06:30:01.508Z,27.60
2023-03-08T06:40:01.083Z,22.90
2023-03-08T07:00:01.020Z,21.90
2023-03-08T07:10:01.029Z,27.90
2023-03-08T07:20:01.079Z,35.30
2023-03-08T07:30:01.074Z,34.90
2023-03-08T07:40:02.133Z,28.80
2023-03-08T07:50:02.702Z,30.00
2023-03-08T08:00:03.413Z,40.40
2023-03-08T08:10:02.451Z,28.80
2023-03-08T08:20:01.069Z,30.00
2023-03-08T08:30:01.179Z,27.00
2023-03-08T08:40:01.470Z,26.20
2023-03-08T08:50:02.015Z,22.00
2023-03-08T09:00:01.662Z,41.90
2023-03-08T09:10:02.486Z,23.20
2023-03-08T09:20:01.477Z,32.40
2023-03-08T09:30:01.924Z,35.10
2023-03-08T09:40:01.504Z,44.80
2023-03-08T10:00:01.415Z,64.10
2023-03-08T10:10:01.586Z,54.20
2023-03-08T10:20:02.349Z,56.30
2023-03-08T10:30:01.275Z,58.30
2023-03-08T10:40:00.962Z,82.70
2023-03-08T10:50:01.551Z,94.80
2023-03-08T11:00:00.992Z,102.30
2023-03-08T11:10:01.327Z,161.80
2023-03-08T11:20:01.508Z,149.40
2023-03-08T11:30:02.116Z,155.00
2023-03-08T11:40:01.571Z,117.10
2023-03-08T11:50:01.077Z,48.00
2023-03-08T12:00:01.591Z,43.60
2023-03-08T12:10:01.197Z,37.40
2023-03-08T12:20:02.281Z,37.30
2023-03-08T12:30:01.516Z,35.30
2023-03-08T12:40:01.310Z,42.70
2023-03-08T12:50:01.325Z,35.40
2023-03-08T13:00:04.523Z,26.10
2023-03-08T13:10:00.451Z,47.20
2023-03-08T13:20:01.023Z,51.80
2023-03-08T13:30:01.515Z,58.20
2023-03-08T13:40:01.031Z,71.20
2023-03-08T13:50:01.349Z,59.90
2023-03-08T14:00:01.545Z,81.80
2023-03-08T14:10:01.072Z,63.90
2023-03-08T14:20:01.119Z,44.60
2023-03-08T14:30:01.094Z,65.70
2023-03-08T14:40:01.106Z,76.40
2023-03-08T14:50:01.303Z,77.20
2023-03-08T15:00:01.091Z,51.80
2023-03-08T15:10:01.063Z,90.50
2023-03-08T15:20:01.911Z,120.90
2023-03-08T15:30:01.280Z,39.80
2023-03-08T15:40:00.828Z,43.30
2023-03-08T15:50:01.053Z,40.90
2023-03-08T16:00:01.045Z,24.50
2023-03-08T16:10:01.053Z,19.30
2023-03-08T16:20:01.535Z,26.50
2023-03-08T16:30:01.149Z,55.30
2023-03-08T16:40:01.745Z,33.60
2023-03-08T16:50:01.433Z,21.00
2023-03-08T17:00:01.073Z,17.40
2023-03-08T17:10:02.228Z,22.10
2023-03-08T17:20:00.507Z,22.50
2023-03-08T17:30:01.510Z,30.40
2023-03-08T17:40:00.407Z,21.80
2023-03-08T17:50:01.276Z,21.60
2023-03-08T18:00:01.309Z,28.20
2023-03-08T18:10:01.510Z,23.60
2023-03-08T18:20:01.313Z,26.50
2023-03-08T18:30:01.369Z,25.70
2023-03-08T18:40:00.373Z,20.30
2023-03-08T18:50:01.115Z,20.80
2023-03-08T19:00:01.086Z,39.70
2023-03-08T19:10:01.242Z,26.10
2023-03-08T19:20:01.476Z,18.10
2023-03-08T19:30:00.386Z,17.50
2023-03-08T19:40:01.673Z,21.90
2023-03-08T19:50:02.225Z,27.00
2023-03-08T20:00:02.065Z,26.20
2023-03-08T20:10:13.911Z,26.80
2023-03-08T20:20:01.300Z,28.00
2023-03-08T20:30:00.387Z,26.40
2023-03-08T20:40:03.045Z,24.00
2023-03-08T20:50:02.165Z,29.10
2023-03-08T21:00:01.944Z,27.20
2023-03-08T21:10:01.045Z,20.50
2023-03-08T21:20:01.289Z,19.40
2023-03-08T21:30:01.032Z,19.00
2023-03-08T21:40:02.381Z,19.30
2023-03-08T21:50:01.041Z,21.40
2023-03-08T22:00:01.314Z,23.60
2023-03-08T22:10:01.045Z,20.30
2023-03-08T22:20:02.048Z,11.30
2023-03-08T22:30:00.979Z,25.90
2023-03-08T22:40:02.334Z,19.40
2023-03-08T22:50:01.294Z,26.10
2023-03-08T23:00:01.106Z,24.10
2023-03-08T23:10:02.342Z,17.20
2023-03-08T23:20:00.975Z,24.30
2023-03-08T23:30:01.908Z,18.00
2023-03-08T23:40:01.025Z,41.90
2023-03-08T23:50:00.413Z,33.90
