createdAt,value
2018-05-31T00:00:39.916Z,0.00
2018-05-31T00:01:39.895Z,0.00
2018-05-31T00:02:39.857Z,0.00
2018-05-31T00:03:39.818Z,0.00
2018-05-31T00:04:39.791Z,0.00
2018-05-31T00:05:39.801Z,0.00
2018-05-31T00:06:39.714Z,0.00
2018-05-31T00:07:39.712Z,0.00
2018-05-31T00:08:39.645Z,0.00
2018-05-31T00:09:39.647Z,0.00
2018-05-31T00:10:39.592Z,0.00
2018-05-31T00:11:39.532Z,0.00
2018-05-31T00:12:39.510Z,0.00
2018-05-31T00:13:39.528Z,0.00
2018-05-31T00:14:39.463Z,0.00
2018-05-31T00:15:39.419Z,0.00
2018-05-31T00:16:39.394Z,0.00
2018-05-31T00:17:39.349Z,0.00
2018-05-31T00:18:39.347Z,0.00
2018-05-31T00:19:39.288Z,0.00
2018-05-31T00:20:39.229Z,0.00
2018-05-31T00:21:39.211Z,0.00
2018-05-31T00:22:39.173Z,0.00
2018-05-31T00:23:39.140Z,0.00
2018-05-31T00:24:39.122Z,0.00
2018-05-31T00:25:39.064Z,0.00
2018-05-31T00:26:39.045Z,0.00
2018-05-31T00:27:38.995Z,0.00
2018-05-31T00:28:38.976Z,0.00
2018-05-31T00:29:38.960Z,0.00
2018-05-31T00:30:38.924Z,0.00
2018-05-31T00:31:38.863Z,0.00
2018-05-31T00:32:38.826Z,0.00
2018-05-31T00:33:38.787Z,0.00
2018-05-31T00:34:38.778Z,0.00
2018-05-31T00:35:38.743Z,0.00
2018-05-31T00:36:38.704Z,0.00
2018-05-31T00:37:38.670Z,0.00
2018-05-31T00:38:38.684Z,0.00
2018-05-31T00:39:38.605Z,0.00
2018-05-31T00:40:38.597Z,0.00
2018-05-31T00:41:38.535Z,0.00
2018-05-31T00:42:38.501Z,0.00
2018-05-31T00:43:38.489Z,0.00
2018-05-31T00:44:38.442Z,0.00
2018-05-31T00:45:39.055Z,0.00
2018-05-31T00:46:38.357Z,0.00
2018-05-31T00:47:38.326Z,0.00
2018-05-31T00:48:38.315Z,0.00
2018-05-31T00:49:38.280Z,0.00
2018-05-31T00:50:38.240Z,0.00
2018-05-31T00:51:38.199Z,0.00
2018-05-31T00:52:38.176Z,0.00
2018-05-31T00:53:38.132Z,0.00
2018-05-31T00:54:38.098Z,0.00
2018-05-31T00:55:38.086Z,0.00
2018-05-31T00:56:38.059Z,0.00
2018-05-31T00:57:38.000Z,0.00
2018-05-31T00:58:37.980Z,0.00
2018-05-31T00:59:37.928Z,0.00
2018-05-31T01:00:37.890Z,0.00
2018-05-31T01:01:37.890Z,0.00
2018-05-31T01:02:37.829Z,0.00
2018-05-31T01:03:37.790Z,0.00
2018-05-31T01:04:37.803Z,0.00
2018-05-31T01:05:37.728Z,0.00
2018-05-31T01:06:37.701Z,0.00
2018-05-31T01:07:37.673Z,0.00
2018-05-31T01:08:37.644Z,0.00
2018-05-31T01:09:37.621Z,0.00
2018-05-31T01:10:37.580Z,0.00
2018-05-31T01:11:37.528Z,0.00
2018-05-31T01:12:37.551Z,0.00
2018-05-31T01:13:37.515Z,0.00
2018-05-31T01:14:37.430Z,0.00
2018-05-31T01:15:37.410Z,0.00
2018-05-31T01:16:37.380Z,0.00
2018-05-31T01:17:37.377Z,0.00
2018-05-31T01:18:37.330Z,0.00
2018-05-31T01:19:37.272Z,0.00
2018-05-31T01:20:37.228Z,0.00
2018-05-31T01:21:37.224Z,0.00
2018-05-31T01:22:37.175Z,0.00
2018-05-31T01:23:37.139Z,0.00
2018-05-31T01:24:37.090Z,0.00
2018-05-31T01:25:37.052Z,0.00
2018-05-31T01:26:37.026Z,0.00
2018-05-31T01:27:37.063Z,0.00
2018-05-31T01:28:36.950Z,0.00
2018-05-31T01:29:36.935Z,0.00
2018-05-31T01:30:36.883Z,0.00
2018-05-31T01:31:36.885Z,0.00
2018-05-31T01:32:36.868Z,0.00
2018-05-31T01:33:36.811Z,0.00
2018-05-31T01:34:36.770Z,0.00
2018-05-31T01:35:36.736Z,0.00
2018-05-31T01:36:36.701Z,0.00
2018-05-31T01:37:36.654Z,0.00
2018-05-31T01:38:36.629Z,0.00
2018-05-31T01:39:36.592Z,0.00
2018-05-31T01:40:36.573Z,0.00
2018-05-31T01:41:36.526Z,0.00
2018-05-31T01:42:36.537Z,0.00
2018-05-31T01:43:36.463Z,0.00
2018-05-31T01:44:36.414Z,0.00
2018-05-31T01:45:36.415Z,0.00
2018-05-31T01:46:36.343Z,0.00
2018-05-31T01:47:36.313Z,0.00
2018-05-31T01:48:36.275Z,0.00
2018-05-31T01:49:36.237Z,0.00
2018-05-31T01:50:36.243Z,0.00
2018-05-31T01:51:36.177Z,0.00
2018-05-31T01:52:36.133Z,0.00
2018-05-31T01:53:36.207Z,0.00
2018-05-31T01:54:36.095Z,0.00
2018-05-31T01:55:36.072Z,0.00
2018-05-31T01:56:36.008Z,0.00
2018-05-31T01:57:36.022Z,0.00
2018-05-31T01:58:35.947Z,0.00
2018-05-31T01:59:35.910Z,0.00
2018-05-31T02:00:35.891Z,0.00
2018-05-31T02:01:35.839Z,0.00
2018-05-31T02:02:35.833Z,0.00
2018-05-31T02:03:35.774Z,0.00
2018-05-31T02:04:35.738Z,0.00
2018-05-31T02:05:35.707Z,0.00
2018-05-31T02:06:35.669Z,0.00
2018-05-31T02:07:35.641Z,0.00
2018-05-31T02:08:35.605Z,0.00
2018-05-31T02:09:35.619Z,0.00
2018-05-31T02:10:35.532Z,0.00
2018-05-31T02:11:35.498Z,0.00
2018-05-31T02:12:35.537Z,0.00
2018-05-31T02:13:35.438Z,0.00
2018-05-31T02:14:35.404Z,0.00
2018-05-31T02:15:35.393Z,0.00
2018-05-31T02:16:35.335Z,0.00
2018-05-31T02:17:35.292Z,0.00
2018-05-31T02:18:35.265Z,0.00
2018-05-31T02:19:35.268Z,0.00
2018-05-31T02:20:35.200Z,0.00
2018-05-31T02:21:35.221Z,0.00
2018-05-31T02:22:35.115Z,0.00
2018-05-31T02:23:35.079Z,0.00
2018-05-31T02:24:35.066Z,0.00
2018-05-31T02:25:35.058Z,0.00
2018-05-31T02:26:34.992Z,0.00
2018-05-31T02:27:35.001Z,0.00
2018-05-31T02:28:34.943Z,0.00
2018-05-31T02:29:34.894Z,0.00
2018-05-31T02:30:34.864Z,0.00
2018-05-31T02:31:34.815Z,0.00
2018-05-31T02:32:34.789Z,0.00
2018-05-31T02:33:34.781Z,0.00
2018-05-31T02:34:34.721Z,0.00
2018-05-31T02:35:35.584Z,0.00
2018-05-31T02:36:34.641Z,0.00
2018-05-31T02:37:34.618Z,0.00
2018-05-31T02:38:34.582Z,0.00
2018-05-31T02:39:34.563Z,0.00
2018-05-31T02:40:34.540Z,0.00
2018-05-31T02:41:34.496Z,0.00
2018-05-31T02:42:34.462Z,0.00
2018-05-31T02:43:34.424Z,0.00
2018-05-31T02:44:34.398Z,0.00
2018-05-31T02:45:34.358Z,0.00
2018-05-31T02:46:34.321Z,0.00
2018-05-31T02:47:34.282Z,0.00
2018-05-31T02:48:34.291Z,0.00
2018-05-31T02:49:34.211Z,0.00
2018-05-31T02:50:34.164Z,0.00
2018-05-31T02:51:34.154Z,0.00
2018-05-31T02:52:34.143Z,0.00
2018-05-31T02:53:34.067Z,0.00
2018-05-31T02:54:34.043Z,0.00
2018-05-31T02:55:34.008Z,0.00
2018-05-31T02:56:33.963Z,0.00
2018-05-31T02:57:33.938Z,0.00
2018-05-31T02:58:33.973Z,0.00
2018-05-31T02:59:33.863Z,0.00
2018-05-31T03:00:33.834Z,0.00
2018-05-31T03:01:33.799Z,0.00
2018-05-31T03:02:33.784Z,0.00
2018-05-31T03:03:33.758Z,0.00
2018-05-31T03:04:33.706Z,0.00
2018-05-31T03:05:33.652Z,0.00
2018-05-31T03:06:33.645Z,0.00
2018-05-31T03:07:33.643Z,0.00
2018-05-31T03:08:33.543Z,0.00
2018-05-31T03:09:33.551Z,0.00
2018-05-31T03:10:33.489Z,0.00
2018-05-31T03:11:33.487Z,0.00
2018-05-31T03:12:33.449Z,0.00
2018-05-31T03:13:33.392Z,0.00
2018-05-31T03:14:33.348Z,0.00
2018-05-31T03:15:33.321Z,0.00
2018-05-31T03:16:33.278Z,0.00
2018-05-31T03:17:33.260Z,0.00
2018-05-31T03:18:33.232Z,0.00
2018-05-31T03:19:33.180Z,0.00
2018-05-31T03:20:33.204Z,0.00
2018-05-31T03:21:33.120Z,0.00
2018-05-31T03:22:33.114Z,0.00
2018-05-31T03:23:33.079Z,0.00
2018-05-31T03:24:33.012Z,0.00
2018-05-31T03:25:32.986Z,0.00
2018-05-31T03:26:32.980Z,0.00
2018-05-31T03:27:32.914Z,0.00
2018-05-31T03:28:32.879Z,0.00
2018-05-31T03:29:32.853Z,0.00
2018-05-31T03:30:32.832Z,0.00
2018-05-31T03:31:32.791Z,0.00
2018-05-31T03:32:32.740Z,0.00
2018-05-31T03:33:32.749Z,0.00
2018-05-31T03:34:32.672Z,0.00
2018-05-31T03:35:32.646Z,0.00
2018-05-31T03:36:32.607Z,0.00
2018-05-31T03:37:32.561Z,0.00
2018-05-31T03:38:32.544Z,0.00
2018-05-31T03:39:32.528Z,0.00
2018-05-31T03:40:32.477Z,0.00
2018-05-31T03:41:32.440Z,0.00
2018-05-31T03:42:32.415Z,0.00
2018-05-31T03:43:32.370Z,0.00
2018-05-31T03:44:32.344Z,0.00
2018-05-31T03:45:32.329Z,0.00
2018-05-31T03:46:32.270Z,0.00
2018-05-31T03:47:32.279Z,0.00
2018-05-31T03:48:32.347Z,0.00
2018-05-31T03:49:32.209Z,0.00
2018-05-31T03:50:32.253Z,0.00
2018-05-31T03:51:32.122Z,0.00
2018-05-31T03:52:32.111Z,0.00
2018-05-31T03:53:32.059Z,0.00
2018-05-31T03:54:32.011Z,0.00
2018-05-31T03:55:32.013Z,0.00
2018-05-31T03:56:31.927Z,0.00
2018-05-31T03:57:31.886Z,0.00
2018-05-31T03:58:31.860Z,0.00
2018-05-31T03:59:31.855Z,0.00
2018-05-31T04:00:31.863Z,0.00
2018-05-31T04:01:31.786Z,0.00
2018-05-31T04:02:31.771Z,0.00
2018-05-31T04:03:31.711Z,0.00
2018-05-31T04:04:31.735Z,0.00
2018-05-31T04:05:31.701Z,0.00
2018-05-31T04:06:31.592Z,0.00
2018-05-31T04:07:31.542Z,0.00
2018-05-31T04:08:31.541Z,0.00
2018-05-31T04:09:31.550Z,0.00
2018-05-31T04:10:31.467Z,0.00
2018-05-31T04:11:31.426Z,0.00
2018-05-31T04:12:31.412Z,0.00
2018-05-31T04:13:31.377Z,0.00
2018-05-31T04:14:31.316Z,0.00
2018-05-31T04:15:31.347Z,0.00
2018-05-31T04:16:31.260Z,0.00
2018-05-31T04:17:31.221Z,0.00
2018-05-31T04:18:31.190Z,0.00
2018-05-31T04:19:31.165Z,0.00
2018-05-31T04:20:31.107Z,0.00
2018-05-31T04:21:31.080Z,0.00
2018-05-31T04:22:31.050Z,0.00
2018-05-31T04:23:31.027Z,0.00
2018-05-31T04:24:30.974Z,0.00
2018-05-31T04:25:30.978Z,0.00
2018-05-31T04:26:30.931Z,0.00
2018-05-31T04:27:30.900Z,0.00
2018-05-31T04:28:30.867Z,0.00
2018-05-31T04:29:30.833Z,0.00
2018-05-31T04:30:30.795Z,0.00
2018-05-31T04:31:30.740Z,0.00
2018-05-31T04:32:30.739Z,0.00
2018-05-31T04:33:30.686Z,0.00
2018-05-31T04:34:30.627Z,0.00
2018-05-31T04:35:30.602Z,0.00
2018-05-31T04:36:30.577Z,1.25
2018-05-31T04:37:30.567Z,10.06
2018-05-31T04:38:30.489Z,18.42
2018-05-31T04:39:30.498Z,29.45
2018-05-31T04:40:30.455Z,51.42
2018-05-31T04:41:30.412Z,69.97
2018-05-31T04:42:30.416Z,99.99
2018-05-31T04:43:30.363Z,99.99
2018-05-31T04:44:30.309Z,99.99
2018-05-31T04:45:31.127Z,99.99
2018-05-31T04:46:30.260Z,99.99
2018-05-31T04:47:30.242Z,99.99
2018-05-31T04:48:30.220Z,99.99
2018-05-31T04:49:30.164Z,99.99
2018-05-31T04:50:30.138Z,99.99
2018-05-31T04:51:30.109Z,99.99
2018-05-31T04:52:30.058Z,99.99
2018-05-31T04:53:30.099Z,99.99
2018-05-31T04:54:30.007Z,99.99
2018-05-31T04:55:29.972Z,99.99
2018-05-31T04:56:29.927Z,99.99
2018-05-31T04:57:29.908Z,99.99
2018-05-31T04:58:29.884Z,99.99
2018-05-31T04:59:29.859Z,99.99
2018-05-31T05:00:29.801Z,99.99
2018-05-31T05:01:29.874Z,99.99
2018-05-31T05:02:29.768Z,99.99
2018-05-31T05:03:29.747Z,99.99
2018-05-31T05:04:29.681Z,99.99
2018-05-31T05:05:29.684Z,99.99
2018-05-31T05:06:29.672Z,99.99
2018-05-31T05:07:29.631Z,99.99
2018-05-31T05:08:29.584Z,99.99
2018-05-31T05:09:29.575Z,99.99
2018-05-31T05:10:29.554Z,99.99
2018-05-31T05:11:29.545Z,99.99
2018-05-31T05:12:29.508Z,99.99
2018-05-31T05:13:29.442Z,99.99
2018-05-31T05:14:29.408Z,99.99
2018-05-31T05:15:29.401Z,99.99
2018-05-31T05:16:29.384Z,99.99
2018-05-31T05:17:29.340Z,99.99
2018-05-31T05:18:29.326Z,99.99
2018-05-31T05:19:29.285Z,99.99
2018-05-31T05:20:29.246Z,99.99
2018-05-31T05:21:29.231Z,99.99
2018-05-31T05:22:30.145Z,99.99
2018-05-31T05:23:29.169Z,99.99
2018-05-31T05:24:29.157Z,99.99
2018-05-31T05:25:29.107Z,99.99
2018-05-31T05:26:29.163Z,99.99
2018-05-31T05:27:29.080Z,99.99
2018-05-31T05:28:29.056Z,99.99
2018-05-31T05:29:29.043Z,99.99
2018-05-31T05:30:29.057Z,99.99
2018-05-31T05:31:29.001Z,99.99
2018-05-31T05:32:29.010Z,99.99
2018-05-31T05:33:28.920Z,99.99
2018-05-31T05:34:28.906Z,99.99
2018-05-31T05:35:28.872Z,99.99
2018-05-31T05:36:28.845Z,99.99
2018-05-31T05:37:28.825Z,99.99
2018-05-31T05:38:28.790Z,99.99
2018-05-31T05:39:28.768Z,99.99
2018-05-31T05:40:28.745Z,99.99
2018-05-31T05:41:28.774Z,99.99
2018-05-31T05:42:28.697Z,99.99
2018-05-31T05:43:28.704Z,99.99
2018-05-31T05:44:28.658Z,99.99
2018-05-31T05:45:28.639Z,99.99
2018-05-31T05:46:28.593Z,99.99
2018-05-31T05:47:28.614Z,99.99
2018-05-31T05:48:28.580Z,99.99
2018-05-31T05:49:28.545Z,99.99
2018-05-31T05:50:28.509Z,99.99
2018-05-31T05:51:28.510Z,99.99
2018-05-31T05:52:28.467Z,99.99
2018-05-31T05:53:28.449Z,99.99
2018-05-31T05:54:28.420Z,99.99
2018-05-31T05:55:28.372Z,99.99
2018-05-31T05:56:28.367Z,99.99
2018-05-31T05:57:28.331Z,99.99
2018-05-31T05:58:28.304Z,99.99
2018-05-31T05:59:28.276Z,99.99
2018-05-31T06:00:28.290Z,99.99
2018-05-31T06:01:28.250Z,99.99
2018-05-31T06:02:28.251Z,99.99
2018-05-31T06:03:28.194Z,99.99
2018-05-31T06:04:28.179Z,99.99
2018-05-31T06:05:28.176Z,99.99
2018-05-31T06:06:28.122Z,99.99
2018-05-31T06:07:28.084Z,99.99
2018-05-31T06:08:28.046Z,99.99
2018-05-31T06:09:28.045Z,99.99
2018-05-31T06:10:28.029Z,99.99
2018-05-31T06:11:27.977Z,99.99
2018-05-31T06:12:28.664Z,99.99
2018-05-31T06:13:27.963Z,99.99
2018-05-31T06:14:27.909Z,99.99
2018-05-31T06:15:27.889Z,99.99
2018-05-31T06:16:27.878Z,99.99
2018-05-31T06:17:27.879Z,99.99
2018-05-31T06:18:27.816Z,99.99
2018-05-31T06:19:27.791Z,99.99
2018-05-31T06:20:27.791Z,99.99
2018-05-31T06:21:27.815Z,99.99
2018-05-31T06:22:27.773Z,99.99
2018-05-31T06:23:27.748Z,99.99
2018-05-31T06:24:27.679Z,99.99
2018-05-31T06:25:27.652Z,99.99
2018-05-31T06:26:27.705Z,99.99
2018-05-31T06:27:27.588Z,99.99
2018-05-31T06:28:27.554Z,99.99
2018-05-31T06:29:27.531Z,99.99
2018-05-31T06:30:27.563Z,99.99
2018-05-31T06:31:27.498Z,99.99
2018-05-31T06:32:27.475Z,99.99
2018-05-31T06:33:27.482Z,99.99
2018-05-31T06:34:27.412Z,99.99
2018-05-31T06:35:27.370Z,99.99
2018-05-31T06:36:27.447Z,99.99
2018-05-31T06:37:27.430Z,99.99
2018-05-31T06:38:27.323Z,99.99
2018-05-31T06:39:27.297Z,99.99
2018-05-31T06:40:27.296Z,99.99
2018-05-31T06:41:27.227Z,99.99
2018-05-31T06:42:27.215Z,99.99
2018-05-31T06:43:27.216Z,99.99
2018-05-31T06:44:27.244Z,99.99
2018-05-31T06:45:27.174Z,99.99
2018-05-31T06:46:27.133Z,99.99
2018-05-31T06:47:27.097Z,99.99
2018-05-31T06:48:27.129Z,99.99
2018-05-31T06:49:27.047Z,99.99
2018-05-31T06:50:27.032Z,99.99
2018-05-31T06:51:27.014Z,99.99
2018-05-31T06:52:26.982Z,99.99
2018-05-31T06:53:26.945Z,99.99
2018-05-31T06:54:26.905Z,99.99
2018-05-31T06:55:26.878Z,99.99
2018-05-31T06:56:26.880Z,99.99
2018-05-31T06:57:26.875Z,99.99
2018-05-31T06:58:26.859Z,99.99
2018-05-31T06:59:26.784Z,99.99
2018-05-31T07:00:26.839Z,99.99
2018-05-31T07:01:26.795Z,99.99
2018-05-31T07:02:26.701Z,99.99
2018-05-31T07:03:26.759Z,99.99
2018-05-31T07:04:26.678Z,99.99
2018-05-31T07:05:26.653Z,99.99
2018-05-31T07:06:26.622Z,98.88
2018-05-31T07:07:26.605Z,94.11
2018-05-31T07:08:26.589Z,91.28
2018-05-31T07:09:26.561Z,85.81
2018-05-31T07:10:26.503Z,78.38
2018-05-31T07:11:26.519Z,76.46
2018-05-31T07:12:26.466Z,73.31
2018-05-31T07:13:26.474Z,70.51
2018-05-31T07:14:26.413Z,71.26
2018-05-31T07:15:26.436Z,68.85
2018-05-31T07:16:26.391Z,69.79
2018-05-31T07:17:26.360Z,72.30
2018-05-31T07:18:26.317Z,72.39
2018-05-31T07:19:26.340Z,72.16
2018-05-31T07:20:26.335Z,71.08
2018-05-31T07:21:26.292Z,74.32
2018-05-31T07:22:26.263Z,77.72
2018-05-31T07:23:26.226Z,79.80
2018-05-31T07:24:26.210Z,82.68
2018-05-31T07:25:26.171Z,80.40
2018-05-31T07:26:26.181Z,82.02
2018-05-31T07:27:26.154Z,84.30
2018-05-31T07:28:26.143Z,83.69
2018-05-31T07:29:26.123Z,79.92
2018-05-31T07:30:26.082Z,75.51
2018-05-31T07:31:26.111Z,74.87
2018-05-31T07:32:26.034Z,73.23
2018-05-31T07:33:26.057Z,78.40
2018-05-31T07:34:26.028Z,78.38
2018-05-31T07:35:25.984Z,72.85
2018-05-31T07:36:25.962Z,77.30
2018-05-31T07:37:25.955Z,74.11
2018-05-31T07:38:25.960Z,73.50
2018-05-31T07:39:25.899Z,70.77
2018-05-31T07:40:25.877Z,68.98
2018-05-31T07:41:25.865Z,69.40
2018-05-31T07:42:25.882Z,68.39
2018-05-31T07:43:25.836Z,66.08
2018-05-31T07:44:25.825Z,65.16
2018-05-31T07:45:25.799Z,67.12
2018-05-31T07:46:25.774Z,65.55
2018-05-31T07:47:25.763Z,66.76
2018-05-31T07:48:25.745Z,62.05
2018-05-31T07:49:25.727Z,61.23
2018-05-31T07:50:25.713Z,65.55
2018-05-31T07:51:25.683Z,60.65
2018-05-31T07:52:25.660Z,66.01
2018-05-31T07:53:25.650Z,68.85
2018-05-31T07:54:25.655Z,65.81
2018-05-31T07:55:25.637Z,67.94
2018-05-31T07:56:25.604Z,66.14
2018-05-31T07:57:25.573Z,64.28
2018-05-31T07:58:25.569Z,69.34
2018-05-31T07:59:25.562Z,70.15
2018-05-31T08:00:25.549Z,71.80
2018-05-31T08:01:25.530Z,68.00
2018-05-31T08:02:25.502Z,69.11
2018-05-31T08:03:25.499Z,66.83
2018-05-31T08:04:25.504Z,66.08
2018-05-31T08:05:25.452Z,66.76
2018-05-31T08:06:25.444Z,64.97
2018-05-31T08:07:25.448Z,62.28
2018-05-31T08:08:25.445Z,63.07
2018-05-31T08:09:25.399Z,63.66
2018-05-31T08:10:25.418Z,66.56
2018-05-31T08:11:25.499Z,66.99
2018-05-31T08:12:25.362Z,67.87
2018-05-31T08:13:25.370Z,63.76
2018-05-31T08:14:25.316Z,60.19
2018-05-31T08:15:25.311Z,59.92
2018-05-31T08:16:25.300Z,59.37
2018-05-31T08:17:25.293Z,56.26
2018-05-31T08:18:25.322Z,57.46
2018-05-31T08:19:25.259Z,56.42
2018-05-31T08:20:25.241Z,59.08
2018-05-31T08:21:25.215Z,56.59
2018-05-31T08:22:25.212Z,54.49
2018-05-31T08:23:25.178Z,57.07
2018-05-31T08:24:25.173Z,62.08
2018-05-31T08:25:25.156Z,65.36
2018-05-31T08:26:25.177Z,67.35
2018-05-31T08:27:25.141Z,65.91
2018-05-31T08:28:25.169Z,65.53
2018-05-31T08:29:25.109Z,66.99
2018-05-31T08:30:25.093Z,65.39
2018-05-31T08:31:25.152Z,65.59
2018-05-31T08:32:25.115Z,64.22
2018-05-31T08:33:25.058Z,65.95
2018-05-31T08:34:25.037Z,69.69
2018-05-31T08:35:25.028Z,66.99
2018-05-31T08:36:25.025Z,70.21
2018-05-31T08:37:25.011Z,67.77
2018-05-31T08:38:24.971Z,68.33
2018-05-31T08:39:24.990Z,60.42
2018-05-31T08:40:24.935Z,61.11
2018-05-31T08:41:24.930Z,58.57
2018-05-31T08:42:24.921Z,60.33
2018-05-31T08:43:24.953Z,58.65
2018-05-31T08:44:24.895Z,57.97
2018-05-31T08:45:24.929Z,57.31
2018-05-31T08:46:24.860Z,56.07
2018-05-31T08:47:24.844Z,59.53
2018-05-31T08:48:24.831Z,67.15
2018-05-31T08:49:24.821Z,69.33
2018-05-31T08:50:24.784Z,68.85
2018-05-31T08:51:24.839Z,67.41
2018-05-31T08:52:24.758Z,70.76
2018-05-31T08:53:24.769Z,70.56
2018-05-31T08:54:24.736Z,66.73
2018-05-31T08:55:24.732Z,64.42
2018-05-31T08:56:24.717Z,62.68
2018-05-31T08:57:24.845Z,60.13
2018-05-31T08:58:24.665Z,56.06
2018-05-31T08:59:24.654Z,54.14
2018-05-31T09:00:24.722Z,54.46
2018-05-31T09:01:24.629Z,54.02
2018-05-31T09:02:24.643Z,54.32
2018-05-31T09:03:24.609Z,55.19
2018-05-31T09:04:24.660Z,60.96
2018-05-31T09:05:24.566Z,63.83
2018-05-31T09:06:24.558Z,67.29
2018-05-31T09:07:24.587Z,67.02
2018-05-31T09:08:24.515Z,65.78
2018-05-31T09:09:24.506Z,66.80
2018-05-31T09:10:24.484Z,66.30
2018-05-31T09:11:24.448Z,63.73
2018-05-31T09:12:24.456Z,65.62
2018-05-31T09:13:24.426Z,65.10
2018-05-31T09:14:24.407Z,64.78
2018-05-31T09:15:24.395Z,66.37
2018-05-31T09:16:24.385Z,66.99
2018-05-31T09:17:24.371Z,63.87
2018-05-31T09:18:24.382Z,65.10
2018-05-31T09:19:24.339Z,66.83
2018-05-31T09:20:24.317Z,68.39
2018-05-31T09:21:24.292Z,64.44
2018-05-31T09:22:24.311Z,62.38
2018-05-31T09:23:24.271Z,63.73
2018-05-31T09:24:24.254Z,59.64
2018-05-31T09:25:24.241Z,60.30
2018-05-31T09:26:24.253Z,63.12
2018-05-31T09:27:24.200Z,66.24
2018-05-31T09:28:24.186Z,66.66
2018-05-31T09:29:24.188Z,69.60
2018-05-31T09:30:24.146Z,63.79
2018-05-31T09:31:24.136Z,63.70
2018-05-31T09:32:24.113Z,61.44
2018-05-31T09:33:24.113Z,61.99
2018-05-31T09:34:24.115Z,61.02
2018-05-31T09:35:24.086Z,59.67
2018-05-31T09:36:24.083Z,57.98
2018-05-31T09:37:24.045Z,59.55
2018-05-31T09:38:24.029Z,59.90
2018-05-31T09:39:24.019Z,58.82
2018-05-31T09:40:23.977Z,58.96
2018-05-31T09:41:23.990Z,61.68
2018-05-31T09:42:23.949Z,64.12
2018-05-31T09:43:23.927Z,64.48
2018-05-31T09:44:23.931Z,65.23
2018-05-31T09:45:23.907Z,64.94
2018-05-31T09:46:23.892Z,65.39
2018-05-31T09:47:23.868Z,63.92
2018-05-31T09:48:23.868Z,62.64
2018-05-31T09:49:23.862Z,61.23
2018-05-31T09:50:23.836Z,56.77
2018-05-31T09:51:23.801Z,60.94
2018-05-31T09:52:23.788Z,59.78
2018-05-31T09:53:23.782Z,61.74
2018-05-31T09:54:23.764Z,63.83
2018-05-31T09:55:23.731Z,68.00
2018-05-31T09:56:23.720Z,62.29
2018-05-31T09:57:23.708Z,61.34
2018-05-31T09:58:23.694Z,59.71
2018-05-31T09:59:23.684Z,63.60
2018-05-31T10:00:23.663Z,65.39
2018-05-31T10:01:23.651Z,65.39
2018-05-31T10:02:23.640Z,70.24
2018-05-31T10:03:23.622Z,67.96
2018-05-31T10:04:23.606Z,68.87
2018-05-31T10:05:23.597Z,67.29
2018-05-31T10:06:23.591Z,65.88
2018-05-31T10:07:23.572Z,63.76
2018-05-31T10:08:23.555Z,65.26
2018-05-31T10:09:23.526Z,65.98
2018-05-31T10:10:23.513Z,56.72
2018-05-31T10:11:23.509Z,59.66
2018-05-31T10:12:23.495Z,58.19
2018-05-31T10:13:23.480Z,57.03
2018-05-31T10:14:23.432Z,61.98
2018-05-31T10:15:23.438Z,64.22
2018-05-31T10:16:23.448Z,69.70
2018-05-31T10:17:23.400Z,65.95
2018-05-31T10:18:23.402Z,65.95
2018-05-31T10:19:23.386Z,64.84
2018-05-31T10:20:23.357Z,63.47
2018-05-31T10:21:23.338Z,61.87
2018-05-31T10:22:23.314Z,64.37
2018-05-31T10:23:23.309Z,59.70
2018-05-31T10:24:23.301Z,58.72
2018-05-31T10:25:23.262Z,58.15
2018-05-31T10:26:23.264Z,60.79
2018-05-31T10:27:23.234Z,61.63
2018-05-31T10:28:23.214Z,60.46
2018-05-31T10:29:23.204Z,60.03
2018-05-31T10:30:23.179Z,61.41
2018-05-31T10:31:23.201Z,61.76
2018-05-31T10:32:23.148Z,59.94
2018-05-31T10:33:23.138Z,60.17
2018-05-31T10:34:23.127Z,64.65
2018-05-31T10:35:23.124Z,65.85
2018-05-31T10:36:23.112Z,64.94
2018-05-31T10:37:23.074Z,66.14
2018-05-31T10:38:23.067Z,66.99
2018-05-31T10:39:23.074Z,64.19
2018-05-31T10:40:23.030Z,61.45
2018-05-31T10:41:23.022Z,60.47
2018-05-31T10:42:22.993Z,62.41
2018-05-31T10:43:22.976Z,59.11
2018-05-31T10:44:22.961Z,57.38
2018-05-31T10:45:22.951Z,55.24
2018-05-31T10:46:22.949Z,55.00
2018-05-31T10:47:22.932Z,55.26
2018-05-31T10:48:22.920Z,55.47
2018-05-31T10:49:22.888Z,60.86
2018-05-31T10:50:22.847Z,64.00
2018-05-31T10:51:22.837Z,64.68
2018-05-31T10:52:22.837Z,64.26
2018-05-31T10:53:22.810Z,68.62
2018-05-31T10:54:22.787Z,64.39
2018-05-31T10:55:22.768Z,67.02
2018-05-31T10:56:22.778Z,62.19
2018-05-31T10:57:22.736Z,65.91
2018-05-31T10:58:22.750Z,60.19
2018-05-31T10:59:22.736Z,59.73
2018-05-31T11:00:22.704Z,54.36
2018-05-31T11:01:22.697Z,53.33
2018-05-31T11:02:22.666Z,54.41
2018-05-31T11:03:22.668Z,53.16
2018-05-31T11:04:22.620Z,51.89
2018-05-31T11:05:22.619Z,51.12
2018-05-31T11:06:22.605Z,53.70
2018-05-31T11:07:22.564Z,56.01
2018-05-31T11:08:22.578Z,57.98
2018-05-31T11:09:22.560Z,62.74
2018-05-31T11:10:22.539Z,63.27
2018-05-31T11:11:22.518Z,64.64
2018-05-31T11:12:22.502Z,60.52
2018-05-31T11:13:22.491Z,64.18
2018-05-31T11:14:22.463Z,63.07
2018-05-31T11:15:22.457Z,61.51
2018-05-31T11:16:22.458Z,65.55
2018-05-31T11:17:22.450Z,64.25
2018-05-31T11:18:22.426Z,64.58
2018-05-31T11:19:22.383Z,56.97
2018-05-31T11:20:22.359Z,59.25
2018-05-31T11:21:22.348Z,59.45
2018-05-31T11:22:22.372Z,64.34
2018-05-31T11:23:22.311Z,61.86
2018-05-31T11:24:22.319Z,56.27
2018-05-31T11:25:22.286Z,56.68
2018-05-31T11:26:22.277Z,55.36
2018-05-31T11:27:22.279Z,56.27
2018-05-31T11:28:22.238Z,56.63
2018-05-31T11:29:22.223Z,55.90
2018-05-31T11:30:22.204Z,56.09
2018-05-31T11:31:22.209Z,56.09
2018-05-31T11:32:22.169Z,57.04
2018-05-31T11:33:22.168Z,57.87
2018-05-31T11:34:22.155Z,60.53
2018-05-31T11:35:22.139Z,58.96
2018-05-31T11:36:22.127Z,56.93
2018-05-31T11:37:22.099Z,57.84
2018-05-31T11:38:22.144Z,56.01
2018-05-31T11:39:22.098Z,58.87
2018-05-31T11:40:22.052Z,55.89
2018-05-31T11:41:22.022Z,58.55
2018-05-31T11:42:22.065Z,63.43
2018-05-31T11:43:21.989Z,60.92
2018-05-31T11:44:21.979Z,65.49
2018-05-31T11:45:21.973Z,70.90
2018-05-31T11:46:22.038Z,68.87
2018-05-31T11:47:21.934Z,70.76
2018-05-31T11:48:21.921Z,69.53
2018-05-31T11:49:21.921Z,72.51
2018-05-31T11:50:21.916Z,73.39
2018-05-31T11:51:21.879Z,68.87
2018-05-31T11:52:21.886Z,66.99
2018-05-31T11:53:21.867Z,69.04
2018-05-31T11:54:21.825Z,67.02
2018-05-31T11:55:21.789Z,64.78
2018-05-31T11:56:21.846Z,63.57
2018-05-31T11:57:21.772Z,60.83
2018-05-31T11:58:21.750Z,60.08
2018-05-31T11:59:21.735Z,61.33
2018-05-31T12:00:21.750Z,62.82
2018-05-31T12:01:21.717Z,69.66
2018-05-31T12:02:21.739Z,63.57
2018-05-31T12:03:21.677Z,63.38
2018-05-31T12:04:21.638Z,67.44
2018-05-31T12:05:21.630Z,72.03
2018-05-31T12:06:21.643Z,67.71
2018-05-31T12:07:21.613Z,70.28
2018-05-31T12:08:21.604Z,71.51
2018-05-31T12:09:21.559Z,73.36
2018-05-31T12:10:21.551Z,70.92
2018-05-31T12:11:21.522Z,66.93
2018-05-31T12:12:21.518Z,72.13
2018-05-31T12:13:21.494Z,69.11
2018-05-31T12:14:21.489Z,63.82
2018-05-31T12:15:21.443Z,67.80
2018-05-31T12:16:21.448Z,60.19
2018-05-31T12:17:21.439Z,63.24
2018-05-31T12:18:21.417Z,67.19
2018-05-31T12:19:21.388Z,61.48
2018-05-31T12:20:21.349Z,62.00
2018-05-31T12:21:21.354Z,59.46
2018-05-31T12:22:21.334Z,60.67
2018-05-31T12:23:21.325Z,61.38
2018-05-31T12:24:21.395Z,65.46
2018-05-31T12:25:21.277Z,65.26
2018-05-31T12:26:21.272Z,67.12
2018-05-31T12:27:21.239Z,67.61
2018-05-31T12:28:21.229Z,66.34
2018-05-31T12:29:21.215Z,69.75
2018-05-31T12:30:21.174Z,72.57
2018-05-31T12:31:21.206Z,78.16
2018-05-31T12:32:21.145Z,75.04
2018-05-31T12:33:21.162Z,73.06
2018-05-31T12:34:21.126Z,70.17
2018-05-31T12:35:21.160Z,72.90
2018-05-31T12:36:21.071Z,77.87
2018-05-31T12:37:21.067Z,73.52
2018-05-31T12:38:21.051Z,76.84
2018-05-31T12:39:21.039Z,78.40
2018-05-31T12:40:20.992Z,80.41
2018-05-31T12:41:20.966Z,82.70
2018-05-31T12:42:20.968Z,81.10
2018-05-31T12:43:20.941Z,82.82
2018-05-31T12:44:20.911Z,83.40
2018-05-31T12:45:20.918Z,88.23
2018-05-31T12:46:20.879Z,84.58
2018-05-31T12:47:20.873Z,88.92
2018-05-31T12:48:20.853Z,88.24
2018-05-31T12:49:20.827Z,93.10
2018-05-31T12:50:20.801Z,92.32
2018-05-31T12:51:20.808Z,90.52
2018-05-31T12:52:20.840Z,93.92
2018-05-31T12:53:20.759Z,93.63
2018-05-31T12:54:20.718Z,96.84
2018-05-31T12:55:20.701Z,93.88
2018-05-31T12:56:20.700Z,95.92
2018-05-31T12:57:20.648Z,94.75
2018-05-31T12:58:20.672Z,95.39
2018-05-31T12:59:20.614Z,96.84
2018-05-31T13:00:20.620Z,96.64
2018-05-31T13:01:20.571Z,98.68