createdAt,value
2023-04-10T00:00:33.100Z,6.43
2023-04-10T00:03:03.347Z,6.47
2023-04-10T00:05:30.822Z,6.72
2023-04-10T00:07:57.810Z,6.63
2023-04-10T00:10:26.415Z,6.25
2023-04-10T00:12:54.167Z,6.00
2023-04-10T00:15:21.332Z,7.22
2023-04-10T00:17:50.588Z,6.20
2023-04-10T00:20:17.692Z,5.40
2023-04-10T00:22:44.685Z,6.05
2023-04-10T00:25:11.596Z,6.50
2023-04-10T00:27:38.503Z,6.93
2023-04-10T00:30:06.268Z,7.03
2023-04-10T00:32:33.238Z,5.50
2023-04-10T00:35:00.292Z,5.10
2023-04-10T00:37:27.542Z,6.60
2023-04-10T00:39:54.471Z,6.03
2023-04-10T00:42:21.555Z,6.57
2023-04-10T00:44:48.635Z,10.00
2023-04-10T00:47:16.242Z,6.15
2023-04-10T00:49:44.818Z,6.18
2023-04-10T00:52:12.170Z,6.22
2023-04-10T00:54:39.712Z,7.03
2023-04-10T00:57:07.115Z,5.63
2023-04-10T00:59:34.703Z,6.55
2023-04-10T01:02:01.971Z,6.57
2023-04-10T01:04:30.909Z,7.32
2023-04-10T01:07:36.634Z,5.82
2023-04-10T01:10:18.444Z,6.30
2023-04-10T01:13:06.074Z,5.65
2023-04-10T01:16:05.603Z,7.18
2023-04-10T01:18:41.657Z,6.93
2023-04-10T01:21:11.944Z,6.05
2023-04-10T01:23:51.062Z,7.75
2023-04-10T01:26:42.204Z,5.50
2023-04-10T01:29:14.725Z,5.90
2023-04-10T01:31:55.356Z,5.05
2023-04-10T01:34:26.058Z,5.85
2023-04-10T01:37:03.850Z,7.15
2023-04-10T01:39:33.518Z,5.68
2023-04-10T01:42:01.163Z,5.47
2023-04-10T01:47:07.822Z,5.80
2023-04-10T01:49:37.452Z,5.85
2023-04-10T01:52:07.279Z,5.40
2023-04-10T01:54:35.807Z,6.43
2023-04-10T01:57:05.341Z,5.45
2023-04-10T01:59:40.714Z,5.63
2023-04-10T02:02:11.775Z,5.55
2023-04-10T02:04:39.479Z,5.30
2023-04-10T02:07:16.742Z,7.80
2023-04-10T02:10:09.029Z,5.63
2023-04-10T02:12:42.162Z,5.88
2023-04-10T02:15:10.819Z,6.55
2023-04-10T02:17:39.598Z,5.45
2023-04-10T02:20:09.124Z,5.75
2023-04-10T02:22:37.044Z,5.80
2023-04-10T02:25:05.992Z,7.70
2023-04-10T02:27:35.077Z,5.95
2023-04-10T02:30:06.435Z,5.70
2023-04-10T02:32:35.573Z,5.60
2023-04-10T02:35:03.265Z,5.70
2023-04-10T02:37:31.297Z,6.70
2023-04-10T02:40:00.696Z,7.57
2023-04-10T02:42:32.251Z,6.15
2023-04-10T02:45:01.788Z,5.97
2023-04-10T02:47:34.858Z,6.10
2023-04-10T02:50:02.267Z,6.95
2023-04-10T02:52:33.963Z,7.22
2023-04-10T02:55:01.026Z,6.35
2023-04-10T02:57:34.940Z,5.57
2023-04-10T03:00:04.640Z,6.68
2023-04-10T03:02:50.961Z,8.55
2023-04-10T03:05:19.854Z,8.85
2023-04-10T03:07:47.020Z,7.53
2023-04-10T03:10:14.185Z,6.35
2023-04-10T03:12:41.689Z,6.20
2023-04-10T03:15:08.887Z,6.65
2023-04-10T03:17:35.875Z,6.63
2023-04-10T03:20:02.940Z,6.65
2023-04-10T03:22:33.185Z,6.70
2023-04-10T03:25:01.268Z,7.10
2023-04-10T03:27:32.184Z,6.97
2023-04-10T03:29:59.193Z,7.32
2023-04-10T03:32:28.069Z,6.78
2023-04-10T03:34:55.176Z,6.57
2023-04-10T03:37:22.164Z,7.75
2023-04-10T03:39:49.093Z,7.25
2023-04-10T03:42:16.054Z,6.70
2023-04-10T03:44:42.976Z,6.93
2023-04-10T03:47:10.895Z,6.40
2023-04-10T03:49:37.880Z,6.57
2023-04-10T03:52:06.909Z,6.47
2023-04-10T03:54:33.856Z,6.43
2023-04-10T03:57:01.773Z,9.38
2023-04-10T03:59:37.785Z,7.95
2023-04-10T04:02:08.978Z,6.60
2023-04-10T04:04:36.740Z,6.32
2023-04-10T04:07:20.692Z,6.53
2023-04-10T04:09:57.957Z,6.50
2023-04-10T04:12:47.975Z,6.65
2023-04-10T04:15:25.609Z,7.97
2023-04-10T04:18:05.007Z,6.45
2023-04-10T04:20:36.197Z,7.53
2023-04-10T04:23:13.704Z,7.97
2023-04-10T04:25:57.702Z,6.03
2023-04-10T04:28:43.099Z,6.90
2023-04-10T04:31:12.610Z,8.80
2023-04-10T04:33:58.968Z,5.70
2023-04-10T04:36:42.504Z,6.13
2023-04-10T04:39:37.976Z,6.22
2023-04-10T04:42:20.883Z,7.60
2023-04-10T04:45:07.177Z,7.93
2023-04-10T04:47:42.736Z,6.00
2023-04-10T04:50:20.379Z,6.25
2023-04-10T04:52:49.916Z,6.97
2023-04-10T04:55:31.984Z,6.38
2023-04-10T04:58:17.524Z,8.02
2023-04-10T05:00:54.772Z,6.07
2023-04-10T05:03:32.028Z,5.93
2023-04-10T05:06:08.148Z,7.22
2023-04-10T05:08:49.148Z,7.40
2023-04-10T05:11:39.244Z,7.00
2023-04-10T05:14:28.347Z,7.30
2023-04-10T05:17:18.158Z,6.43
2023-04-10T05:19:52.453Z,6.22
2023-04-10T05:22:43.764Z,6.50
2023-04-10T05:25:33.820Z,8.68
2023-04-10T05:28:22.790Z,7.90
2023-04-10T05:31:10.714Z,8.20
2023-04-10T05:33:46.467Z,6.07
2023-04-10T05:36:45.843Z,5.68
2023-04-10T05:39:28.024Z,6.47
2023-04-10T05:42:11.586Z,6.93
2023-04-10T05:44:48.350Z,6.50
2023-04-10T05:47:31.764Z,6.95
2023-04-10T05:50:13.081Z,5.97
2023-04-10T05:53:03.156Z,6.00
2023-04-10T05:55:51.330Z,6.60
2023-04-10T05:58:41.288Z,7.28
2023-04-10T06:01:21.274Z,7.43
2023-04-10T06:03:58.710Z,6.75
2023-04-10T06:06:26.850Z,7.45
2023-04-10T06:08:54.099Z,7.38
2023-04-10T06:11:21.805Z,7.65
2023-04-10T06:13:53.195Z,6.95
2023-04-10T06:16:24.748Z,6.90
2023-04-10T06:18:52.664Z,7.10
2023-04-10T06:21:20.430Z,8.02
2023-04-10T06:23:47.445Z,5.65
2023-04-10T06:26:14.428Z,5.95
2023-04-10T06:28:42.160Z,7.60
2023-04-10T06:31:09.473Z,5.78
2023-04-10T06:33:37.931Z,5.55
2023-04-10T06:36:08.051Z,5.35
2023-04-10T06:38:42.091Z,6.43
2023-04-10T06:41:09.113Z,6.45
2023-04-10T06:43:39.588Z,5.63
2023-04-10T06:46:07.002Z,4.10
2023-04-10T06:48:34.691Z,7.18
2023-04-10T06:51:01.733Z,7.30
2023-04-10T06:53:28.657Z,5.00
2023-04-10T06:55:56.801Z,7.75
2023-04-10T06:58:24.716Z,4.50
2023-04-10T07:00:51.924Z,4.90
2023-04-10T07:03:18.899Z,5.00
2023-04-10T07:05:46.290Z,6.07
2023-04-10T07:08:13.221Z,5.38
2023-04-10T07:10:40.293Z,7.45
2023-04-10T07:13:07.322Z,5.13
2023-04-10T07:15:34.229Z,5.63
2023-04-10T07:18:01.230Z,5.65
2023-04-10T07:20:28.268Z,4.93
2023-04-10T07:22:55.318Z,4.75
2023-04-10T07:25:22.329Z,5.82
2023-04-10T07:27:49.327Z,7.75
2023-04-10T07:30:16.385Z,4.80
2023-04-10T07:32:43.558Z,4.80
2023-04-10T07:35:10.993Z,6.22
2023-04-10T07:37:39.762Z,7.28
2023-04-10T07:40:08.268Z,4.15
2023-04-10T07:42:35.279Z,4.90
2023-04-10T07:45:02.322Z,4.55
2023-04-10T07:47:29.302Z,4.35
2023-04-10T07:49:56.596Z,4.20
2023-04-10T07:52:23.552Z,4.18
2023-04-10T07:54:50.562Z,6.10
2023-04-10T07:57:17.501Z,7.18
2023-04-10T07:59:44.483Z,4.10
2023-04-10T08:02:11.539Z,4.50
2023-04-10T08:04:38.717Z,5.00
2023-04-10T08:07:05.714Z,4.32
2023-04-10T08:09:32.678Z,6.60
2023-04-10T08:11:59.589Z,5.85
2023-04-10T08:14:26.587Z,4.78
2023-04-10T08:16:53.578Z,5.13
2023-04-10T08:19:20.668Z,4.85
2023-04-10T08:21:47.684Z,5.32
2023-04-10T08:24:14.679Z,5.13
2023-04-10T08:26:41.637Z,4.90
2023-04-10T08:29:08.539Z,7.63
2023-04-10T08:31:35.804Z,5.70
2023-04-10T08:34:04.033Z,6.93
2023-04-10T08:36:31.770Z,5.00
2023-04-10T08:38:58.732Z,7.53
2023-04-10T08:41:26.514Z,6.07
2023-04-10T08:43:53.842Z,7.25
2023-04-10T08:46:24.522Z,7.60
2023-04-10T08:49:04.533Z,4.45
2023-04-10T08:51:46.697Z,5.80
2023-04-10T08:54:21.296Z,5.15
2023-04-10T08:56:51.427Z,4.65
2023-04-10T08:59:18.572Z,5.65
2023-04-10T09:01:47.412Z,18.30
2023-04-10T09:04:17.873Z,5.32
2023-04-10T09:06:45.144Z,5.57
2023-04-10T09:09:12.104Z,5.85
2023-04-10T09:11:55.298Z,5.68
2023-04-10T09:14:26.941Z,5.38
2023-04-10T09:17:09.895Z,4.90
2023-04-10T09:19:37.191Z,6.25
2023-04-10T09:22:04.298Z,5.63
2023-04-10T09:24:31.467Z,6.20
2023-04-10T09:26:58.423Z,4.60
2023-04-10T09:29:27.268Z,4.78
2023-04-10T09:31:54.433Z,5.28
2023-04-10T09:34:22.965Z,4.75
2023-04-10T09:37:01.654Z,5.25
2023-04-10T09:39:42.918Z,6.70
2023-04-10T09:42:11.722Z,6.00
2023-04-10T09:44:40.532Z,5.72
2023-04-10T09:47:22.588Z,5.95
2023-04-10T09:49:49.500Z,11.75
2023-04-10T09:52:22.649Z,6.30
2023-04-10T09:54:49.641Z,7.30
2023-04-10T09:57:22.602Z,4.93
2023-04-10T10:00:01.363Z,8.93
2023-04-10T10:02:39.005Z,5.85
2023-04-10T10:05:07.497Z,6.40
2023-04-10T10:07:35.839Z,5.72
2023-04-10T10:10:03.646Z,9.15
2023-04-10T10:12:35.558Z,6.07
2023-04-10T10:15:11.127Z,5.57
2023-04-10T10:17:45.536Z,6.22
2023-04-10T10:20:17.718Z,6.38
2023-04-10T10:22:46.494Z,5.63
2023-04-10T10:25:13.855Z,7.80
2023-04-10T10:27:42.121Z,7.78
2023-04-10T10:30:28.303Z,6.15
2023-04-10T10:32:58.257Z,8.60
2023-04-10T10:35:29.330Z,10.05
2023-04-10T10:37:59.419Z,7.22
2023-04-10T10:40:34.816Z,9.07
2023-04-10T10:46:03.288Z,6.85
2023-04-10T10:48:30.252Z,6.50
2023-04-10T10:50:59.451Z,9.25
2023-04-10T10:53:44.238Z,9.60
2023-04-10T10:56:20.562Z,7.38
2023-04-10T10:58:49.304Z,7.90
2023-04-10T11:01:17.308Z,7.38
2023-04-10T11:03:47.177Z,7.20
2023-04-10T11:06:22.797Z,9.65
2023-04-10T11:08:53.144Z,6.95
2023-04-10T11:11:27.404Z,7.47
2023-04-10T11:13:57.207Z,6.25
2023-04-10T11:16:43.853Z,7.43
2023-04-10T11:19:15.956Z,7.78
2023-04-10T11:22:04.580Z,7.07
2023-04-10T11:24:58.331Z,8.43
2023-04-10T11:27:46.841Z,8.32
2023-04-10T11:30:33.034Z,9.52
2023-04-10T11:35:29.009Z,7.88
2023-04-10T11:38:13.042Z,7.45
2023-04-10T11:40:58.523Z,7.55
2023-04-10T11:43:25.628Z,9.13
2023-04-10T11:46:03.554Z,7.85
2023-04-10T11:48:31.257Z,6.85
2023-04-10T11:50:59.964Z,10.02
2023-04-10T11:53:27.847Z,8.75
2023-04-10T11:55:55.544Z,10.60
2023-04-10T11:58:30.486Z,7.10
2023-04-10T12:01:04.995Z,7.68
2023-04-10T12:03:33.921Z,7.93
2023-04-10T12:06:00.992Z,9.18
2023-04-10T12:08:35.420Z,11.70
2023-04-10T12:11:03.514Z,8.50
2023-04-10T12:13:31.282Z,9.23
2023-04-10T12:16:01.082Z,8.77
2023-04-10T12:18:29.949Z,7.50
2023-04-10T12:20:58.998Z,7.60
2023-04-10T12:23:30.301Z,9.75
2023-04-10T12:26:17.160Z,9.10
2023-04-10T12:28:53.737Z,9.05
2023-04-10T12:31:35.831Z,8.20
2023-04-10T12:34:05.418Z,6.70
2023-04-10T12:36:35.081Z,8.45
2023-04-10T12:39:04.468Z,11.35
2023-04-10T12:41:33.873Z,6.63
2023-04-10T12:44:14.195Z,7.43
2023-04-10T12:46:43.289Z,7.65
2023-04-10T12:49:18.429Z,8.75
2023-04-10T12:51:50.262Z,7.90
2023-04-10T12:54:34.590Z,7.95
2023-04-10T12:57:03.687Z,7.55
2023-04-10T12:59:31.401Z,7.93
2023-04-10T13:01:58.667Z,9.25
2023-04-10T13:04:26.251Z,7.28
2023-04-10T13:06:53.443Z,7.78
2023-04-10T13:09:21.078Z,7.63
2023-04-10T13:11:49.628Z,7.88
2023-04-10T13:14:18.180Z,8.02
2023-04-10T13:16:45.199Z,10.00
2023-04-10T13:19:12.982Z,8.48
2023-04-10T13:21:39.951Z,7.70
2023-04-10T13:24:06.929Z,9.10
2023-04-10T13:26:33.866Z,10.70
2023-04-10T13:29:00.849Z,10.88
2023-04-10T13:31:33.089Z,8.95
2023-04-10T13:34:00.158Z,8.52
2023-04-10T13:36:27.366Z,7.88
2023-04-10T13:38:54.565Z,8.63
2023-04-10T13:41:21.727Z,7.20
2023-04-10T13:43:48.703Z,8.32
2023-04-10T13:46:16.737Z,7.00
2023-04-10T13:48:46.571Z,7.47
2023-04-10T13:51:13.466Z,7.72
2023-04-10T13:53:40.515Z,6.30
2023-04-10T13:56:08.155Z,7.38
2023-04-10T13:58:35.145Z,7.85
2023-04-10T14:01:02.214Z,7.30
2023-04-10T14:03:29.380Z,7.10
2023-04-10T14:05:56.815Z,7.07
2023-04-10T14:08:24.061Z,8.48
2023-04-10T14:10:51.454Z,8.00
2023-04-10T14:13:18.705Z,7.60
2023-04-10T14:15:46.071Z,7.53
2023-04-10T14:18:13.091Z,7.50
2023-04-10T14:20:42.439Z,7.47
2023-04-10T14:23:09.976Z,9.65
2023-04-10T14:25:36.889Z,7.43
2023-04-10T14:28:03.841Z,7.63
2023-04-10T14:30:32.694Z,7.00
2023-04-10T14:32:59.908Z,8.48
2023-04-10T14:35:26.958Z,7.80
2023-04-10T14:37:54.109Z,8.25
2023-04-10T14:40:21.102Z,6.88
2023-04-10T14:42:48.062Z,8.25
2023-04-10T14:45:15.022Z,6.95
2023-04-10T14:47:42.016Z,11.05
2023-04-10T14:50:09.398Z,8.40
2023-04-10T14:52:36.348Z,6.90
2023-04-10T14:55:03.590Z,7.43
2023-04-10T14:57:30.895Z,9.15
2023-04-10T14:59:57.800Z,8.98
2023-04-10T15:02:24.804Z,7.40
2023-04-10T15:04:51.800Z,7.38
2023-04-10T15:07:18.752Z,6.80
2023-04-10T15:09:46.298Z,6.95
2023-04-10T15:12:13.263Z,6.35
2023-04-10T15:14:40.296Z,6.60
2023-04-10T15:17:07.482Z,7.97
2023-04-10T15:19:34.494Z,8.35
2023-04-10T15:22:01.897Z,7.75
2023-04-10T15:24:30.653Z,7.30
2023-04-10T15:26:59.570Z,6.82
2023-04-10T15:29:26.841Z,8.13
2023-04-10T15:31:53.823Z,7.15
2023-04-10T15:34:20.855Z,6.90
2023-04-10T15:36:47.820Z,7.07
2023-04-10T15:39:14.774Z,8.00
2023-04-10T15:41:41.765Z,8.40
2023-04-10T15:44:08.698Z,8.32
2023-04-10T15:46:36.173Z,8.02
2023-04-10T15:49:03.316Z,10.38
2023-04-10T15:51:31.524Z,8.38
2023-04-10T15:53:58.449Z,7.82
2023-04-10T15:56:25.381Z,7.15
2023-04-10T15:58:52.325Z,8.40
2023-04-10T16:01:19.274Z,8.35
2023-04-10T16:03:46.470Z,10.25
2023-04-10T16:06:13.978Z,7.95
2023-04-10T16:08:41.062Z,9.05
2023-04-10T16:11:08.098Z,9.02
2023-04-10T16:13:35.005Z,8.82
2023-04-10T16:16:02.723Z,9.52
2023-04-10T16:18:29.777Z,9.48
2023-04-10T16:20:56.679Z,7.80
2023-04-10T16:23:23.551Z,9.43
2023-04-10T16:25:50.446Z,7.35
2023-04-10T16:28:17.342Z,11.38
2023-04-10T16:30:44.256Z,7.78
2023-04-10T16:33:11.228Z,9.20
2023-04-10T16:35:38.366Z,11.93
2023-04-10T16:38:05.362Z,8.35
2023-04-10T16:40:32.925Z,9.57
2023-04-10T16:43:01.772Z,9.07
2023-04-10T16:45:28.905Z,8.70
2023-04-10T16:47:56.084Z,10.13
2023-04-10T16:50:23.255Z,9.90
2023-04-10T16:52:50.535Z,8.00
2023-04-10T16:55:35.060Z,9.00
2023-04-10T16:58:02.052Z,9.88
2023-04-10T17:00:29.135Z,8.95
2023-04-10T17:02:58.393Z,8.60
2023-04-10T17:05:25.424Z,8.20
2023-04-10T17:07:52.404Z,7.35
2023-04-10T17:10:19.732Z,9.25
2023-04-10T17:12:46.664Z,10.82
2023-04-10T17:15:13.767Z,7.68
2023-04-10T17:17:40.928Z,8.43
2023-04-10T17:20:09.843Z,9.32
2023-04-10T17:22:36.895Z,8.30
2023-04-10T17:25:03.987Z,8.93
2023-04-10T17:27:30.960Z,8.18
2023-04-10T17:30:00.613Z,9.10
2023-04-10T17:32:27.650Z,7.55
2023-04-10T17:34:54.646Z,14.50
2023-04-10T17:37:22.772Z,7.00
2023-04-10T17:39:52.250Z,9.20
2023-04-10T17:42:19.204Z,8.60
2023-04-10T17:44:46.108Z,7.75
2023-04-10T17:47:13.003Z,8.30
2023-04-10T17:49:40.469Z,8.45
2023-04-10T17:52:07.459Z,7.93
2023-04-10T17:54:34.425Z,8.00
2023-04-10T17:57:01.482Z,8.13
2023-04-10T17:59:31.372Z,10.00
2023-04-10T18:01:58.454Z,7.65
2023-04-10T18:04:25.676Z,9.35
2023-04-10T18:06:52.619Z,7.22
2023-04-10T18:09:19.638Z,8.38
2023-04-10T18:11:48.446Z,9.63
2023-04-10T18:14:15.459Z,7.70
2023-04-10T18:16:42.467Z,8.25
2023-04-10T18:19:10.097Z,13.00
2023-04-10T18:21:37.176Z,6.97
2023-04-10T18:24:04.250Z,8.88
2023-04-10T18:26:34.892Z,8.43
2023-04-10T18:29:01.890Z,8.80
2023-04-10T18:31:28.991Z,10.15
2023-04-10T18:34:04.159Z,7.82
2023-04-10T18:36:34.538Z,7.90
2023-04-10T18:39:01.463Z,9.10
2023-04-10T18:41:28.429Z,9.65
2023-04-10T18:44:04.357Z,9.15
2023-04-10T18:46:33.252Z,8.18
2023-04-10T18:49:01.212Z,12.80
2023-04-10T18:51:28.750Z,8.50
2023-04-10T18:53:55.972Z,7.43
2023-04-10T18:56:23.319Z,9.18
2023-04-10T18:58:50.609Z,9.98
2023-04-10T19:01:17.933Z,10.30
2023-04-10T19:03:47.361Z,9.57
2023-04-10T19:06:17.583Z,11.02
2023-04-10T19:08:44.621Z,9.35
2023-04-10T19:11:12.314Z,8.82
2023-04-10T19:13:39.463Z,11.40
2023-04-10T19:16:08.912Z,11.35
2023-04-10T19:18:36.189Z,9.10
2023-04-10T19:21:04.226Z,10.40
2023-04-10T19:23:31.257Z,9.60
2023-04-10T19:26:00.211Z,11.55
2023-04-10T19:28:29.454Z,9.68
2023-04-10T19:30:56.468Z,11.60
2023-04-10T19:33:24.205Z,10.13
2023-04-10T19:35:51.288Z,9.75
2023-04-10T19:38:19.232Z,13.15
2023-04-10T19:40:47.177Z,12.07
2023-04-10T19:43:14.150Z,10.25
2023-04-10T19:45:41.684Z,9.95
2023-04-10T19:48:10.440Z,11.63
2023-04-10T19:50:37.783Z,12.68
2023-04-10T19:53:05.566Z,10.57
2023-04-10T19:55:33.613Z,13.10
2023-04-10T19:58:00.855Z,10.95
2023-04-10T20:00:27.870Z,12.48
2023-04-10T20:02:55.116Z,9.73
2023-04-10T20:05:22.218Z,10.20
2023-04-10T20:07:51.982Z,10.57
2023-04-10T20:10:19.144Z,12.40
2023-04-10T20:12:46.090Z,10.32
2023-04-10T20:15:13.001Z,10.85
2023-04-10T20:17:40.050Z,13.15
2023-04-10T20:20:07.637Z,14.65
2023-04-10T20:22:34.578Z,9.73
2023-04-10T20:25:01.514Z,10.38
2023-04-10T20:27:28.520Z,11.07
2023-04-10T20:29:55.436Z,10.95
2023-04-10T20:32:22.336Z,14.05
2023-04-10T20:34:49.302Z,9.75
2023-04-10T20:37:21.614Z,14.82
2023-04-10T20:39:49.193Z,14.73
2023-04-10T20:42:17.075Z,14.35
2023-04-10T20:44:44.062Z,14.18
2023-04-10T20:47:11.161Z,14.68
2023-04-10T20:49:38.360Z,13.40
2023-04-10T20:52:06.088Z,13.18
2023-04-10T20:54:33.808Z,10.73
2023-04-10T20:57:01.808Z,12.65
2023-04-10T20:59:32.360Z,13.00
2023-04-10T21:01:59.395Z,12.50
2023-04-10T21:04:26.444Z,13.80
2023-04-10T21:06:53.638Z,12.88
2023-04-10T21:09:20.596Z,13.88
2023-04-10T21:11:47.491Z,12.93
2023-04-10T21:14:14.416Z,13.13
2023-04-10T21:16:42.618Z,13.32
2023-04-10T21:19:09.696Z,15.48
2023-04-10T21:21:36.687Z,12.75
2023-04-10T21:24:03.879Z,13.77
2023-04-10T21:26:30.800Z,12.05
2023-04-10T21:28:57.791Z,12.02
2023-04-10T21:31:24.878Z,11.57
2023-04-10T21:33:51.846Z,15.82
2023-04-10T21:36:18.778Z,13.20
2023-04-10T21:38:45.694Z,14.98
2023-04-10T21:41:12.768Z,11.73
2023-04-10T21:43:39.955Z,13.68
2023-04-10T21:46:07.738Z,12.52
2023-04-10T21:48:34.875Z,12.40
2023-04-10T21:51:02.544Z,12.63
2023-04-10T21:53:29.499Z,12.57
2023-04-10T21:55:56.940Z,14.43
2023-04-10T21:58:23.899Z,15.10
2023-04-10T22:00:51.750Z,12.50
2023-04-10T22:03:20.302Z,14.60
2023-04-10T22:05:48.904Z,13.02
2023-04-10T22:08:18.159Z,12.65
2023-04-10T22:10:45.720Z,15.88
2023-04-10T22:13:27.549Z,13.48
2023-04-10T22:15:58.198Z,12.60
2023-04-10T22:18:25.182Z,12.50
2023-04-10T22:20:52.111Z,12.32
2023-04-10T22:23:19.272Z,13.05
2023-04-10T22:25:46.331Z,14.55
2023-04-10T22:28:13.555Z,12.35
2023-04-10T22:30:40.638Z,12.95
2023-04-10T22:33:07.681Z,15.50
2023-04-10T22:35:34.605Z,12.05
2023-04-10T22:38:03.842Z,17.10
2023-04-10T22:40:31.159Z,13.57
2023-04-10T22:42:58.072Z,12.00
2023-04-10T22:45:25.096Z,14.73
2023-04-10T22:47:51.997Z,11.60
2023-04-10T22:50:18.914Z,16.35
2023-04-10T22:52:45.922Z,12.45
2023-04-10T22:55:13.241Z,13.43
2023-04-10T22:57:40.176Z,12.13
2023-04-10T23:00:07.928Z,15.80
2023-04-10T23:02:35.087Z,14.38
2023-04-10T23:05:02.884Z,13.18
2023-04-10T23:07:29.848Z,13.57
2023-04-10T23:09:56.789Z,12.10
2023-04-10T23:12:23.754Z,12.82
2023-04-10T23:14:50.750Z,15.13
2023-04-10T23:17:19.049Z,13.65
2023-04-10T23:19:46.102Z,13.90
2023-04-10T23:22:13.051Z,14.35
2023-04-10T23:24:39.976Z,12.95
2023-04-10T23:27:08.059Z,15.02
2023-04-10T23:29:35.104Z,15.50
2023-04-10T23:32:02.126Z,16.90
2023-04-10T23:34:29.095Z,12.15
2023-04-10T23:36:56.904Z,15.30
2023-04-10T23:39:24.034Z,14.88
2023-04-10T23:41:50.981Z,13.50
2023-04-10T23:44:18.000Z,12.77
2023-04-10T23:46:44.926Z,12.10
2023-04-10T23:49:12.032Z,37.63
2023-04-10T23:51:38.976Z,13.40
2023-04-10T23:54:06.419Z,12.25
2023-04-10T23:56:33.352Z,14.65
2023-04-10T23:59:00.359Z,12.30
