createdAt,value
2019-02-03T00:01:26.530Z,29.0
2019-02-03T00:11:26.584Z,29.3
2019-02-03T00:21:26.620Z,28.6
2019-02-03T00:31:27.845Z,26.0
2019-02-03T00:41:26.755Z,26.9
2019-02-03T00:51:26.790Z,28.3
2019-02-03T01:01:26.964Z,27.2
2019-02-03T01:11:26.935Z,27.4
2019-02-03T01:21:27.759Z,24.9
2019-02-03T01:31:28.925Z,26.5
2019-02-03T01:41:32.157Z,28.5
2019-02-03T01:51:31.879Z,29.2
2019-02-03T02:01:26.670Z,29.8
2019-02-03T02:11:32.396Z,28.7
2019-02-03T02:21:32.262Z,25.5
2019-02-03T02:31:26.814Z,26.3
2019-02-03T02:41:27.842Z,25.0
2019-02-03T02:51:27.169Z,27.5
2019-02-03T03:01:31.210Z,30.7
2019-02-03T03:11:26.013Z,31.2
2019-02-03T03:21:26.132Z,30.7
2019-02-03T03:31:26.322Z,27.9
2019-02-03T03:41:26.183Z,27.2
2019-02-03T03:51:26.554Z,28.7
2019-02-03T04:01:28.057Z,30.4
2019-02-03T04:11:26.939Z,31.0
2019-02-03T04:21:25.974Z,30.7
2019-02-03T04:31:27.237Z,27.9
2019-02-03T04:41:25.875Z,26.9
2019-02-03T04:51:26.295Z,27.7
2019-02-03T05:01:26.665Z,25.0
2019-02-03T05:11:26.606Z,25.7
2019-02-03T05:21:26.972Z,26.0
2019-02-03T05:31:27.714Z,26.1
2019-02-03T05:41:27.128Z,23.9
2019-02-03T05:51:26.432Z,24.8
2019-02-03T06:01:26.500Z,24.7
2019-02-03T06:11:26.356Z,24.3
2019-02-03T06:21:26.797Z,24.0
2019-02-03T06:31:26.718Z,24.4
2019-02-03T06:41:27.098Z,22.4
2019-02-03T06:51:26.949Z,22.9
2019-02-03T07:01:27.021Z,22.1
2019-02-03T07:11:26.658Z,20.5
2019-02-03T07:21:27.431Z,21.6
2019-02-03T07:31:26.226Z,22.5
2019-02-03T07:41:27.400Z,23.0
2019-02-03T07:51:26.302Z,21.8
2019-02-03T08:01:26.146Z,23.2
2019-02-03T08:11:27.265Z,22.9
2019-02-03T08:21:28.587Z,21.2
2019-02-03T08:31:30.822Z,22.4
2019-02-03T08:41:34.222Z,22.1
2019-02-03T08:51:28.601Z,21.8
2019-02-03T09:01:27.723Z,22.1
2019-02-03T09:11:26.525Z,21.0
2019-02-03T09:21:26.524Z,23.4
2019-02-03T09:31:27.093Z,21.5
2019-02-03T09:41:26.288Z,20.9
2019-02-03T09:51:26.912Z,22.2
2019-02-03T10:01:26.520Z,21.7
2019-02-03T10:11:28.373Z,17.4
2019-02-03T10:21:27.584Z,21.7
2019-02-03T10:31:26.676Z,20.2
2019-02-03T10:41:26.715Z,23.0
2019-02-03T10:51:27.098Z,25.1
2019-02-03T11:01:26.749Z,26.6
2019-02-03T11:11:36.277Z,26.2
2019-02-03T11:21:26.209Z,33.7
2019-02-03T11:31:26.712Z,31.5
2019-02-03T11:41:28.650Z,30.5
2019-02-03T11:51:27.060Z,31.9
2019-02-03T12:01:26.301Z,52.6
2019-02-03T12:11:26.370Z,56.1
2019-02-03T12:21:26.394Z,55.7
2019-02-03T12:31:26.477Z,53.3
2019-02-03T12:41:27.276Z,54.2
2019-02-03T12:51:26.728Z,57.8
2019-02-03T13:01:29.068Z,56.7
2019-02-03T13:11:26.401Z,56.2
2019-02-03T13:21:26.587Z,57.8
2019-02-03T13:31:26.820Z,56.7
2019-02-03T13:41:27.495Z,56.8
2019-02-03T13:51:26.649Z,57.4
2019-02-03T14:01:26.373Z,56.9
2019-02-03T14:11:26.846Z,56.7
2019-02-03T14:21:26.552Z,59.2
2019-02-03T14:31:26.640Z,54.8
2019-02-03T14:41:27.018Z,59.9
2019-02-03T14:51:26.472Z,57.4
2019-02-03T15:01:26.780Z,57.6
2019-02-03T15:11:26.492Z,52.6
2019-02-03T15:21:27.106Z,50.5
2019-02-03T15:31:26.198Z,52.8
2019-02-03T15:41:26.528Z,47.1
2019-02-03T15:51:27.197Z,39.3
2019-02-03T16:01:27.675Z,41.4
2019-02-03T16:11:27.319Z,40.7
2019-02-03T16:21:27.997Z,46.1
2019-02-03T16:31:26.942Z,46.1
2019-02-03T16:41:27.163Z,43.6
2019-02-03T16:51:26.206Z,37.2
2019-02-03T17:01:26.297Z,44.9
2019-02-03T17:11:26.177Z,43.2
2019-02-03T17:21:26.811Z,44.3
2019-02-03T17:31:26.642Z,45.6
2019-02-03T17:41:26.658Z,43.9
2019-02-03T17:51:26.886Z,45.9
2019-02-03T18:01:26.425Z,43.8
2019-02-03T18:11:26.876Z,45.3
2019-02-03T18:21:26.738Z,43.1
2019-02-03T18:31:26.620Z,46.6
2019-02-03T18:41:26.449Z,45.1
2019-02-03T18:51:26.457Z,44.1
2019-02-03T19:01:26.574Z,38.9
2019-02-03T19:11:28.343Z,35.9
2019-02-03T19:21:26.432Z,40.3
2019-02-03T19:31:26.217Z,42.3
2019-02-03T19:41:27.482Z,38.9
2019-02-03T19:51:27.577Z,34.9
2019-02-03T20:01:26.441Z,32.0
2019-02-03T20:11:26.848Z,29.8
2019-02-03T20:21:29.686Z,31.7
2019-02-03T20:31:27.351Z,28.4
2019-02-03T20:41:26.581Z,28.5
2019-02-03T20:51:26.573Z,28.4
2019-02-03T21:01:27.947Z,27.9
2019-02-03T21:11:27.677Z,26.8
2019-02-03T21:21:27.971Z,23.8
2019-02-03T21:31:26.189Z,23.8
2019-02-03T21:41:25.983Z,21.7
2019-02-03T21:51:28.747Z,18.5
2019-02-03T22:01:26.465Z,17.2
2019-02-03T22:11:26.268Z,13.4
2019-02-03T22:21:26.453Z,15.5
2019-02-03T22:31:26.101Z,14.1
2019-02-03T22:41:26.577Z,12.5
2019-02-03T22:51:27.347Z,11.7
2019-02-03T23:01:27.603Z,15.3
2019-02-03T23:11:26.837Z,11.6
2019-02-03T23:21:26.717Z,11.5
2019-02-03T23:31:28.595Z,12.2
2019-02-03T23:41:26.530Z,11.3
2019-02-03T23:51:26.310Z,11.5
