createdAt,value
2023-01-17T19:26:43.072Z,49.50
2023-01-17T19:29:13.223Z,56.77
2023-01-17T19:31:43.451Z,60.67
2023-01-17T19:34:14.605Z,66.29
2023-01-17T19:36:43.137Z,70.15
2023-01-17T19:39:11.760Z,72.48
2023-01-17T19:41:45.118Z,75.11
2023-01-17T19:44:15.153Z,76.53
2023-01-17T19:47:00.847Z,77.49
2023-01-17T19:49:29.180Z,79.33
2023-01-17T19:51:58.273Z,80.65
2023-01-17T19:54:26.353Z,81.81
2023-01-17T19:57:24.413Z,82.45
2023-01-17T20:00:11.617Z,82.36
2023-01-17T20:02:53.985Z,82.22
2023-01-17T20:05:22.646Z,83.66
2023-01-17T20:07:51.440Z,84.60
2023-01-17T20:10:21.858Z,85.13
2023-01-17T20:12:58.175Z,86.38
2023-01-17T20:16:06.902Z,87.15
2023-01-17T20:18:36.830Z,86.56
2023-01-17T20:21:08.806Z,87.01
2023-01-17T20:23:43.950Z,87.74
2023-01-17T20:26:13.840Z,88.98
2023-01-17T20:28:44.601Z,88.93
2023-01-17T20:31:18.856Z,89.78
2023-01-17T20:33:51.525Z,90.16
2023-01-17T20:36:23.056Z,90.21
2023-01-17T20:38:52.745Z,90.23
2023-01-17T20:41:24.747Z,90.90
2023-01-17T20:43:56.187Z,90.73
2023-01-17T20:46:27.909Z,90.87
2023-01-17T20:48:58.522Z,90.88
2023-01-17T20:51:29.734Z,91.36
2023-01-17T20:54:01.446Z,91.38
2023-01-17T20:56:35.261Z,91.00
2023-01-17T20:59:08.419Z,89.36
2023-01-17T21:01:38.368Z,88.82
2023-01-17T21:04:10.346Z,87.05
2023-01-17T21:06:40.057Z,86.85
2023-01-17T21:09:11.597Z,87.98
2023-01-17T21:11:39.492Z,89.23
2023-01-17T21:14:07.646Z,89.56
2023-01-17T21:16:35.894Z,90.26
2023-01-17T21:19:04.232Z,90.30
2023-01-17T21:21:33.040Z,91.01
2023-01-17T21:24:01.187Z,91.00
2023-01-17T21:26:29.463Z,88.81
2023-01-17T21:29:00.772Z,88.44
2023-01-17T21:31:31.413Z,87.23
2023-01-17T21:34:01.622Z,87.20
2023-01-17T21:36:33.825Z,87.88
2023-01-17T21:39:05.172Z,88.16
2023-01-17T21:41:38.979Z,88.71
2023-01-17T21:44:12.016Z,89.11
2023-01-17T21:46:41.299Z,88.77
2023-01-17T21:49:13.494Z,89.45
2023-01-17T21:52:03.155Z,90.13
2023-01-17T21:54:49.990Z,89.02
2023-01-17T21:57:39.910Z,89.57
2023-01-17T22:00:11.408Z,89.43
2023-01-17T22:02:45.036Z,88.80
2023-01-17T22:05:14.470Z,87.16
2023-01-17T22:08:03.021Z,86.82
2023-01-17T22:10:31.931Z,87.11
2023-01-17T22:13:00.361Z,87.39
2023-01-17T22:15:28.972Z,88.14
2023-01-17T22:17:58.172Z,87.99
2023-01-17T22:20:27.154Z,87.90
2023-01-17T22:22:56.135Z,89.27
2023-01-17T22:25:24.732Z,89.70
2023-01-17T22:27:53.146Z,91.24
2023-01-17T22:30:21.596Z,91.76
2023-01-17T22:32:49.929Z,92.27
2023-01-17T22:35:18.234Z,92.75
2023-01-17T22:37:46.569Z,93.77
2023-01-17T22:40:15.151Z,94.09
2023-01-17T22:42:43.430Z,94.71
2023-01-17T22:45:12.129Z,93.90
2023-01-17T22:47:43.090Z,93.41
2023-01-17T22:50:13.730Z,92.89
2023-01-17T22:52:42.220Z,93.08
2023-01-17T22:55:12.550Z,94.13
2023-01-17T22:57:40.962Z,94.43
2023-01-17T23:00:14.895Z,94.96
2023-01-17T23:02:43.479Z,94.27
2023-01-17T23:05:11.989Z,94.64
2023-01-17T23:07:43.646Z,94.45
2023-01-17T23:10:13.690Z,94.29
2023-01-17T23:12:42.019Z,94.98
2023-01-17T23:15:28.607Z,95.11
2023-01-17T23:18:16.340Z,95.66
2023-01-17T23:20:44.730Z,93.99
2023-01-17T23:23:12.919Z,93.08
2023-01-17T23:25:41.278Z,94.18
2023-01-17T23:28:14.819Z,94.63
2023-01-17T23:30:43.300Z,94.96
2023-01-17T23:33:14.400Z,95.90
2023-01-17T23:35:45.100Z,95.66
2023-01-17T23:38:28.933Z,96.66
2023-01-17T23:41:24.413Z,96.47
2023-01-17T23:43:54.682Z,94.90
2023-01-17T23:46:24.306Z,94.43
2023-01-17T23:48:52.740Z,94.46
2023-01-17T23:51:21.110Z,93.46
2023-01-17T23:53:51.172Z,94.28
2023-01-17T23:56:22.629Z,94.10
2023-01-17T23:58:50.990Z,93.88
