createdAt,value
2019-05-20T00:01:14.493Z,97925.51
2019-05-20T00:03:44.318Z,97925.33
2019-05-20T00:06:13.929Z,97930.92
2019-05-20T00:08:43.659Z,97925.68
2019-05-20T00:11:13.323Z,97922.31
2019-05-20T00:13:42.933Z,97924.33
2019-05-20T00:16:12.617Z,97929.23
2019-05-20T00:18:42.401Z,97924.84
2019-05-20T00:21:12.183Z,97930.75
2019-05-20T00:23:41.758Z,97932.44
2019-05-20T00:26:12.106Z,97936.83
2019-05-20T00:28:41.634Z,97938.55
2019-05-20T00:31:11.312Z,97941.59
2019-05-20T00:33:40.934Z,97938.19
2019-05-20T00:36:10.800Z,97937.02
2019-05-20T00:38:40.387Z,97942.09
2019-05-20T00:41:09.970Z,97947.51
2019-05-20T00:43:39.670Z,97944.14
2019-05-20T00:46:09.381Z,97952.92
2019-05-20T00:48:39.102Z,97949.56
2019-05-20T00:51:08.797Z,97948.53
2019-05-20T00:53:38.568Z,97942.45
2019-05-20T00:56:08.297Z,97943.97
2019-05-20T00:58:37.943Z,97938.05
2019-05-20T01:01:07.742Z,97934.66
2019-05-20T01:03:37.317Z,97927.22
2019-05-20T01:06:07.051Z,97926.69
2019-05-20T01:08:36.757Z,97929.89
2019-05-20T01:11:06.542Z,97920.95
2019-05-20T01:13:36.305Z,97922.13
2019-05-20T01:16:05.968Z,97925.50
2019-05-20T01:18:35.698Z,97923.81
2019-05-20T01:21:05.568Z,97933.13
2019-05-20T01:23:35.259Z,97940.06
2019-05-20T01:26:05.008Z,97940.91
2019-05-20T01:28:34.586Z,97933.30
2019-05-20T01:31:04.440Z,97934.48
2019-05-20T01:33:34.157Z,97928.71
2019-05-20T01:36:03.778Z,97925.84
2019-05-20T01:38:33.562Z,97919.24
2019-05-20T01:41:03.271Z,97920.44
2019-05-20T01:43:32.931Z,97923.63
2019-05-20T01:46:02.558Z,97927.71
2019-05-20T01:48:32.292Z,97924.14
2019-05-20T01:51:01.904Z,97926.52
2019-05-20T01:53:31.608Z,97929.20
2019-05-20T01:56:01.358Z,97933.56
2019-05-20T01:58:30.922Z,97933.41
2019-05-20T02:01:00.633Z,97933.07
2019-05-20T02:03:32.271Z,97946.79
2019-05-20T02:06:01.669Z,97936.97
2019-05-20T02:08:31.560Z,97942.39
2019-05-20T02:11:01.337Z,97942.22
2019-05-20T02:13:48.527Z,97942.20
2019-05-20T02:16:18.739Z,97949.31
2019-05-20T02:18:48.471Z,97946.95
2019-05-20T02:21:18.152Z,97946.26
2019-05-20T02:23:47.766Z,97943.36
2019-05-20T02:26:17.614Z,97942.36
2019-05-20T02:28:47.292Z,97938.13
2019-05-20T02:31:16.987Z,97930.00
2019-05-20T02:33:52.249Z,97934.56
2019-05-20T02:36:17.965Z,97933.71
2019-05-20T02:38:47.696Z,97928.65
2019-05-20T02:41:17.533Z,97924.23
2019-05-20T02:43:47.228Z,97931.03
2019-05-20T02:46:16.954Z,97926.61
2019-05-20T02:48:46.614Z,97926.42
2019-05-20T02:51:17.933Z,97929.78
2019-05-20T02:53:47.562Z,97926.95
2019-05-20T02:56:17.214Z,97930.31
2019-05-20T02:58:46.919Z,97934.05
2019-05-20T03:01:16.568Z,97937.93
2019-05-20T03:03:46.345Z,97939.25
2019-05-20T03:06:16.181Z,97941.11
2019-05-20T03:08:45.822Z,97941.45
2019-05-20T03:11:15.526Z,97943.16
2019-05-20T03:13:45.340Z,97951.11
2019-05-20T03:16:15.814Z,97943.34
2019-05-20T03:18:45.555Z,97946.23
2019-05-20T03:21:15.217Z,97939.94
2019-05-20T03:23:45.261Z,97954.81
2019-05-20T03:26:15.363Z,97962.97
2019-05-20T03:28:45.400Z,97960.89
2019-05-20T03:31:15.568Z,97965.48
2019-05-20T03:33:45.822Z,97967.00
2019-05-20T03:36:15.997Z,97967.84
2019-05-20T03:38:46.310Z,97971.71
2019-05-20T03:41:16.353Z,97976.47
2019-05-20T03:43:46.690Z,97975.11
2019-05-20T03:46:16.966Z,97969.20
2019-05-20T03:48:47.421Z,97977.54
2019-05-20T03:51:17.788Z,97975.11
2019-05-20T03:53:48.019Z,97969.89
2019-05-20T03:56:18.589Z,97972.95
2019-05-20T03:58:48.614Z,97967.38
2019-05-20T04:01:18.990Z,97975.80
2019-05-20T04:03:49.247Z,97973.95
2019-05-20T04:06:20.054Z,97971.05
2019-05-20T04:08:50.520Z,97971.40
2019-05-20T04:11:20.798Z,97970.05
2019-05-20T04:13:51.607Z,97969.66
2019-05-20T04:16:21.806Z,97972.91
2019-05-20T04:18:54.122Z,97976.61
2019-05-20T04:21:23.163Z,97980.82
2019-05-20T04:23:53.351Z,97989.94
2019-05-20T04:26:23.823Z,97988.13
2019-05-20T04:28:54.335Z,97990.64
2019-05-20T04:31:24.689Z,97987.47
2019-05-20T04:33:55.218Z,97979.20
2019-05-20T04:36:25.568Z,97988.36
2019-05-20T04:38:57.449Z,97993.30
2019-05-20T04:41:27.760Z,97985.97
2019-05-20T04:43:58.333Z,97987.02
2019-05-20T04:46:28.739Z,97984.46
2019-05-20T04:48:58.945Z,97992.61
2019-05-20T04:51:29.459Z,97997.89
2019-05-20T04:53:59.965Z,98002.14
2019-05-20T04:56:30.286Z,98006.39
2019-05-20T04:59:00.500Z,98005.70
2019-05-20T05:01:31.331Z,98012.49
2019-05-20T05:04:01.716Z,98015.36
2019-05-20T05:06:32.170Z,98013.31
2019-05-20T05:09:02.754Z,98022.13
2019-05-20T05:11:33.397Z,98017.22
2019-05-20T05:14:04.014Z,98018.20
2019-05-20T05:16:34.039Z,98016.18
2019-05-20T05:19:04.308Z,98021.12
2019-05-20T05:21:34.757Z,98017.44
2019-05-20T05:24:05.230Z,98023.67
2019-05-20T05:26:35.536Z,98018.78
2019-05-20T05:29:05.841Z,98020.63
2019-05-20T05:31:36.267Z,98018.28
2019-05-20T05:34:06.718Z,98020.83
2019-05-20T05:36:36.837Z,98028.45
2019-05-20T05:39:08.148Z,98029.13
2019-05-20T05:41:38.234Z,98022.86
2019-05-20T05:44:08.399Z,98022.53
2019-05-20T05:46:38.674Z,98020.48
2019-05-20T05:49:09.093Z,98030.14
2019-05-20T05:51:39.522Z,98031.98
2019-05-20T05:54:09.930Z,98033.00
2019-05-20T05:56:40.202Z,98037.05
2019-05-20T05:59:10.564Z,98038.58
2019-05-20T06:01:40.976Z,98034.55
2019-05-20T06:04:11.914Z,98033.52
2019-05-20T06:06:42.282Z,98029.08
2019-05-20T06:09:12.471Z,98025.02
2019-05-20T06:11:42.956Z,98023.30
2019-05-20T06:14:13.501Z,98022.81
2019-05-20T06:16:43.604Z,98021.98
2019-05-20T06:19:13.660Z,98029.09
2019-05-20T06:21:43.851Z,98028.23
2019-05-20T06:24:14.242Z,98029.08
2019-05-20T06:26:44.451Z,98033.84
2019-05-20T06:29:14.861Z,98035.53
2019-05-20T06:31:45.187Z,98035.32
2019-05-20T06:34:15.620Z,98031.58
2019-05-20T06:36:47.896Z,98030.34
2019-05-20T06:39:18.467Z,98035.73
2019-05-20T06:41:49.063Z,98041.66
2019-05-20T06:44:19.860Z,98039.38
2019-05-20T06:46:50.276Z,98038.44
2019-05-20T06:49:21.008Z,98047.30
2019-05-20T06:51:51.663Z,98043.68
2019-05-20T06:54:21.743Z,98043.66
2019-05-20T06:56:51.983Z,98051.03
2019-05-20T06:59:23.021Z,98044.16
2019-05-20T07:01:53.177Z,98047.34
2019-05-20T07:04:22.548Z,98054.60
2019-05-20T07:06:53.064Z,98070.07
2019-05-20T07:09:23.403Z,98069.02
2019-05-20T07:11:53.734Z,98064.55
2019-05-20T07:14:24.349Z,98065.59
2019-05-20T07:16:54.592Z,98073.42
2019-05-20T07:19:24.853Z,98075.14
2019-05-20T07:21:55.146Z,98087.44
2019-05-20T07:24:25.670Z,98085.76
2019-05-20T07:26:56.142Z,98084.75
2019-05-20T07:29:26.421Z,98090.70
2019-05-20T07:31:56.870Z,98089.17
2019-05-20T07:34:27.277Z,98091.78
2019-05-20T07:37:03.328Z,98091.89
2019-05-20T07:39:29.389Z,98085.25
2019-05-20T07:41:59.751Z,98091.22
2019-05-20T07:44:30.009Z,98092.69
2019-05-20T07:47:00.299Z,98090.42
2019-05-20T07:49:30.759Z,98084.97
2019-05-20T07:52:01.265Z,98091.33
2019-05-20T07:54:32.249Z,98092.21
2019-05-20T07:57:06.134Z,98094.94
2019-05-20T07:59:36.657Z,98095.03
2019-05-20T08:02:06.958Z,98098.20
2019-05-20T08:04:37.456Z,98093.70
2019-05-20T08:07:26.607Z,98095.89
2019-05-20T08:09:45.810Z,98098.91
2019-05-20T08:12:12.245Z,98109.33
2019-05-20T08:14:42.639Z,98111.78
2019-05-20T08:17:13.243Z,98109.92
2019-05-20T08:19:43.858Z,98104.34
2019-05-20T08:24:53.422Z,98104.44
2019-05-20T08:27:24.764Z,98103.61
2019-05-20T08:29:55.135Z,98108.52
2019-05-20T08:32:25.718Z,98106.42
2019-05-20T08:34:56.193Z,98107.08
2019-05-20T08:37:26.341Z,98109.88
2019-05-20T08:39:57.258Z,98109.60
2019-05-20T08:42:27.262Z,98108.58
2019-05-20T08:44:58.126Z,98114.64
2019-05-20T08:47:28.517Z,98112.16
2019-05-20T08:49:58.549Z,98119.42
2019-05-20T08:52:28.673Z,98119.35
2019-05-20T08:55:01.683Z,98119.80
2019-05-20T08:57:32.711Z,98119.20
2019-05-20T09:00:03.288Z,98132.16
2019-05-20T09:02:34.011Z,98125.56
2019-05-20T09:05:06.947Z,98119.95
2019-05-20T09:07:37.074Z,98128.19
2019-05-20T09:10:07.899Z,98130.98
2019-05-20T09:12:38.219Z,98130.61
2019-05-20T09:15:09.496Z,98127.35
2019-05-20T09:17:39.876Z,98122.76
2019-05-20T09:20:10.886Z,98125.73
2019-05-20T09:22:40.929Z,98129.31
2019-05-20T09:25:12.715Z,98127.77
2019-05-20T09:27:45.447Z,98124.66
2019-05-20T09:30:15.719Z,98127.25
2019-05-20T09:32:46.299Z,98120.42
2019-05-20T09:35:16.698Z,98122.95
2019-05-20T09:37:47.133Z,98116.25
2019-05-20T09:40:46.921Z,98128.19
2019-05-20T09:43:18.368Z,98126.60
2019-05-20T09:46:05.280Z,98130.30
2019-05-20T09:48:24.410Z,98120.19
2019-05-20T09:50:53.917Z,98120.36
2019-05-20T09:53:25.288Z,98120.30
2019-05-20T09:55:55.613Z,98122.20
2019-05-20T09:58:27.608Z,98123.41
2019-05-20T10:00:58.669Z,98125.64
2019-05-20T10:03:29.040Z,98128.03
2019-05-20T10:05:59.601Z,98129.06
2019-05-20T10:08:38.880Z,98130.90
2019-05-20T10:11:01.945Z,98131.03
2019-05-20T10:13:33.924Z,98128.44
2019-05-20T10:16:04.154Z,98126.75
2019-05-20T10:18:37.779Z,98128.11
2019-05-20T10:21:06.890Z,98132.05
2019-05-20T10:23:38.499Z,98131.98
2019-05-20T10:26:08.939Z,98135.42
2019-05-20T10:28:41.931Z,98136.23
2019-05-20T10:31:10.293Z,98139.91
2019-05-20T10:33:40.768Z,98140.84
2019-05-20T10:36:12.441Z,98139.53
2019-05-20T10:38:57.808Z,98145.41
2019-05-20T10:41:14.880Z,98153.84
2019-05-20T10:43:46.564Z,98149.39
2019-05-20T10:46:16.807Z,98155.58
2019-05-20T10:48:47.567Z,98151.61
2019-05-20T10:51:17.636Z,98150.38
2019-05-20T10:53:47.925Z,98143.73
2019-05-20T10:56:18.267Z,98147.45
2019-05-20T10:58:47.662Z,98155.95
2019-05-20T11:01:18.049Z,98148.58
2019-05-20T11:03:49.753Z,98157.99
2019-05-20T11:06:20.159Z,98160.33
2019-05-20T11:08:50.429Z,98160.89
2019-05-20T11:11:20.624Z,98154.54
2019-05-20T11:13:53.116Z,98157.08
2019-05-20T11:16:23.863Z,98157.30
2019-05-20T11:18:55.640Z,98162.87
2019-05-20T11:21:26.070Z,98154.44
2019-05-20T11:23:56.611Z,98162.00
2019-05-20T11:26:29.600Z,98170.52
2019-05-20T11:29:00.131Z,98165.95
2019-05-20T11:31:30.542Z,98170.17
2019-05-20T11:34:01.866Z,98157.66
2019-05-20T11:36:33.920Z,98166.34
2019-05-20T11:39:07.231Z,98171.42
2019-05-20T11:41:54.212Z,98165.38
2019-05-20T11:44:11.817Z,98175.52
2019-05-20T11:46:40.758Z,98175.57
2019-05-20T11:49:11.080Z,98182.88
2019-05-20T11:51:42.119Z,98189.13
2019-05-20T11:54:12.355Z,98191.86
2019-05-20T11:56:44.159Z,98183.31
2019-05-20T11:59:15.707Z,98188.74
2019-05-20T12:01:46.891Z,98195.78
2019-05-20T12:04:17.392Z,98195.70
2019-05-20T12:06:48.001Z,98186.91
2019-05-20T12:09:18.212Z,98189.18
2019-05-20T12:11:48.772Z,98192.33
2019-05-20T12:14:19.024Z,98194.86
2019-05-20T12:16:50.724Z,98190.82
2019-05-20T12:19:21.123Z,98192.34
2019-05-20T12:21:51.576Z,98184.51
2019-05-20T12:24:21.754Z,98186.64
2019-05-20T12:26:52.990Z,98192.67
2019-05-20T12:29:23.179Z,98195.88
2019-05-20T12:31:53.241Z,98197.52
2019-05-20T12:34:23.817Z,98201.02
2019-05-20T12:36:54.266Z,98192.66
2019-05-20T12:39:26.126Z,98192.23
2019-05-20T12:41:56.386Z,98187.70
2019-05-20T12:44:26.463Z,98186.83
2019-05-20T12:46:56.824Z,98187.87
2019-05-20T12:49:27.332Z,98192.48
2019-05-20T12:51:57.536Z,98190.41
2019-05-20T12:54:27.865Z,98188.48
2019-05-20T12:56:58.414Z,98195.83
2019-05-20T12:59:29.117Z,98190.12
2019-05-20T13:01:59.410Z,98184.52
2019-05-20T13:04:29.835Z,98192.95
2019-05-20T13:06:59.949Z,98188.38
2019-05-20T13:09:30.095Z,98190.08
2019-05-20T13:12:00.419Z,98196.34
2019-05-20T13:14:30.902Z,98193.80
2019-05-20T13:17:01.278Z,98192.39
2019-05-20T13:19:31.409Z,98193.34
2019-05-20T13:22:34.128Z,98196.09
2019-05-20T13:25:05.789Z,98188.71
2019-05-20T13:27:36.122Z,98192.23
2019-05-20T13:30:10.303Z,98195.21
2019-05-20T13:32:40.567Z,98198.63
2019-05-20T13:35:10.945Z,98212.59
2019-05-20T13:37:41.253Z,98191.17
2019-05-20T13:40:11.925Z,98192.95
2019-05-20T13:42:42.036Z,98194.69
2019-05-20T13:45:14.417Z,98198.36
2019-05-20T13:47:46.180Z,98192.62
2019-05-20T13:50:18.148Z,98193.52
2019-05-20T13:52:49.302Z,98191.67
2019-05-20T13:55:20.092Z,98183.09
2019-05-20T13:57:50.360Z,98187.63
2019-05-20T14:00:21.271Z,98194.63
2019-05-20T14:02:51.735Z,98191.31
2019-05-20T14:05:21.980Z,98192.69
2019-05-20T14:07:54.396Z,98190.23
2019-05-20T14:10:24.423Z,98193.45
2019-05-20T14:12:54.417Z,98199.12
2019-05-20T14:15:24.407Z,98203.00
2019-05-20T14:17:55.055Z,98203.59
2019-05-20T14:20:25.798Z,98204.72
2019-05-20T14:22:56.077Z,98201.53
2019-05-20T14:25:29.091Z,98200.82
2019-05-20T14:27:57.718Z,98203.73
2019-05-20T14:30:27.986Z,98206.72
2019-05-20T14:32:58.469Z,98215.02
2019-05-20T14:35:28.723Z,98207.05
2019-05-20T14:37:59.061Z,98212.39
2019-05-20T14:40:29.305Z,98211.39
2019-05-20T14:42:59.601Z,98224.39
2019-05-20T14:45:29.884Z,98203.37
2019-05-20T14:48:00.097Z,98209.91
2019-05-20T14:50:30.460Z,98210.52
2019-05-20T14:53:00.847Z,98204.06
2019-05-20T14:55:41.479Z,98220.31
2019-05-20T14:58:02.681Z,98207.75
2019-05-20T15:00:32.569Z,98208.36
2019-05-20T15:03:02.745Z,98220.12
2019-05-20T15:05:33.039Z,98220.45
2019-05-20T15:08:03.442Z,98217.54
2019-05-20T15:10:34.079Z,98226.70
2019-05-20T15:13:04.350Z,98230.67
2019-05-20T15:15:34.909Z,98227.48
2019-05-20T15:18:05.263Z,98222.54
2019-05-20T15:20:35.423Z,98229.42
2019-05-20T15:23:05.876Z,98233.17
2019-05-20T15:25:36.323Z,98237.30
2019-05-20T15:28:06.633Z,98243.24
2019-05-20T15:30:36.802Z,98245.45
2019-05-20T15:33:07.023Z,98246.09
2019-05-20T15:35:37.346Z,98252.69
2019-05-20T15:38:07.805Z,98251.60
2019-05-20T15:40:38.021Z,98248.09
2019-05-20T15:43:08.250Z,98253.87
2019-05-20T15:45:38.403Z,98258.91
2019-05-20T15:48:08.869Z,98265.38
2019-05-20T15:50:39.262Z,98260.86
2019-05-20T15:53:11.893Z,98270.36
2019-05-20T15:55:41.537Z,98273.47
2019-05-20T15:58:11.769Z,98274.07
2019-05-20T16:00:42.221Z,98272.03
2019-05-20T16:03:12.356Z,98282.53
2019-05-20T16:05:42.707Z,98276.55
2019-05-20T16:08:13.019Z,98279.22
2019-05-20T16:10:43.303Z,98289.12
2019-05-20T16:13:13.691Z,98279.92
2019-05-20T16:15:44.131Z,98295.53
2019-05-20T16:18:14.466Z,98279.83
2019-05-20T16:20:44.890Z,98286.86
2019-05-20T16:23:15.048Z,98280.91
2019-05-20T16:25:45.282Z,98280.83
2019-05-20T16:28:15.485Z,98279.58
2019-05-20T16:30:45.660Z,98287.50
2019-05-20T16:33:16.093Z,98304.41
2019-05-20T16:35:46.508Z,98287.61
2019-05-20T16:38:16.583Z,98290.77
2019-05-20T16:40:46.930Z,98293.05
2019-05-20T16:43:17.138Z,98303.03
2019-05-20T16:45:47.569Z,98312.09
2019-05-20T16:48:17.590Z,98305.33
2019-05-20T16:50:47.768Z,98312.20
2019-05-20T16:53:18.060Z,98316.07
2019-05-20T16:55:47.231Z,98314.30
2019-05-20T16:58:17.550Z,98318.55
2019-05-20T17:00:47.764Z,98316.20
2019-05-20T17:03:18.208Z,98321.50
2019-05-20T17:05:48.671Z,98320.86
2019-05-20T17:08:18.785Z,98324.05
2019-05-20T17:10:48.987Z,98318.95
2019-05-20T17:13:19.298Z,98317.89
2019-05-20T17:15:49.797Z,98324.03
2019-05-20T17:18:20.062Z,98317.22
2019-05-20T17:20:50.971Z,98321.42
2019-05-20T17:23:20.126Z,98315.82
2019-05-20T17:25:50.875Z,98326.86
2019-05-20T17:28:21.349Z,98327.91
2019-05-20T17:30:51.692Z,98326.89
2019-05-20T17:33:21.840Z,98323.84
2019-05-20T17:35:52.080Z,98327.06
2019-05-20T17:38:22.357Z,98323.54
2019-05-20T17:40:52.730Z,98322.16
2019-05-20T17:43:23.052Z,98317.95
2019-05-20T17:45:53.144Z,98320.32
2019-05-20T17:48:23.606Z,98322.89
2019-05-20T17:50:54.094Z,98314.92
2019-05-20T17:53:24.332Z,98316.94
2019-05-20T17:55:54.761Z,98314.41
2019-05-20T17:58:25.160Z,98326.48
2019-05-20T18:00:55.612Z,98325.44
2019-05-20T18:03:25.928Z,98317.97
2019-05-20T18:05:56.363Z,98316.63
2019-05-20T18:08:28.243Z,98317.97
2019-05-20T18:10:58.537Z,98320.01
2019-05-20T18:13:28.878Z,98322.07
2019-05-20T18:15:58.922Z,98328.34
2019-05-20T18:18:29.307Z,98324.78
2019-05-20T18:20:59.534Z,98325.97
2019-05-20T18:23:30.012Z,98335.63
2019-05-20T18:26:03.312Z,98332.92
2019-05-20T18:28:32.257Z,98338.86
2019-05-20T18:31:02.538Z,98340.39
2019-05-20T18:33:32.763Z,98342.74
2019-05-20T18:36:02.993Z,98344.77
2019-05-20T18:38:33.310Z,98349.88
2019-05-20T18:41:03.799Z,98351.56
2019-05-20T18:43:34.160Z,98350.58
2019-05-20T18:46:04.477Z,98348.34
2019-05-20T18:48:34.753Z,98349.33
2019-05-20T18:51:05.126Z,98351.22
2019-05-20T18:53:35.411Z,98353.61
2019-05-20T18:56:05.884Z,98355.95
2019-05-20T18:58:36.188Z,98360.87
2019-05-20T19:01:06.980Z,98359.14
2019-05-20T19:03:37.154Z,98365.88
2019-05-20T19:06:07.707Z,98364.91
2019-05-20T19:08:37.878Z,98372.83
2019-05-20T19:11:08.241Z,98379.95
2019-05-20T19:13:38.364Z,98385.06
2019-05-20T19:16:08.718Z,98383.52
2019-05-20T19:18:39.011Z,98392.86
2019-05-20T19:21:09.286Z,98394.38
2019-05-20T19:23:39.640Z,98401.50
2019-05-20T19:26:23.539Z,98395.38
2019-05-20T19:28:41.297Z,98406.42
2019-05-20T19:31:11.039Z,98407.11
2019-05-20T19:33:40.749Z,98416.96
2019-05-20T19:36:10.619Z,98425.09
2019-05-20T19:38:40.585Z,98427.46
2019-05-20T19:41:10.593Z,98427.61
2019-05-20T19:43:40.509Z,98435.25
2019-05-20T19:46:10.194Z,98442.69
2019-05-20T19:48:39.939Z,98441.33
2019-05-20T19:51:09.831Z,98446.80
2019-05-20T19:53:39.557Z,98445.09
2019-05-20T19:56:09.431Z,98444.38
2019-05-20T19:58:39.312Z,98448.77
2019-05-20T20:01:08.958Z,98447.91
2019-05-20T20:03:38.554Z,98446.04
2019-05-20T20:06:11.422Z,98442.19
2019-05-20T20:08:41.142Z,98447.91
2019-05-20T20:11:11.043Z,98459.50
2019-05-20T20:13:40.745Z,98460.52
2019-05-20T20:16:10.482Z,98468.36
2019-05-20T20:18:40.343Z,98459.07
2019-05-20T20:21:10.313Z,98462.80
2019-05-20T20:23:40.091Z,98465.70
2019-05-20T20:26:09.821Z,98470.75
2019-05-20T20:28:39.380Z,98466.64
2019-05-20T20:31:10.959Z,98465.58
2019-05-20T20:33:40.447Z,98464.23
2019-05-20T20:36:09.284Z,98469.41
2019-05-20T20:38:39.181Z,98474.02
2019-05-20T20:41:08.855Z,98474.30
2019-05-20T20:43:38.579Z,98476.26
2019-05-20T20:46:08.403Z,98478.09
2019-05-20T20:48:38.059Z,98473.74
2019-05-20T20:51:07.625Z,98474.47
2019-05-20T20:53:37.287Z,98474.02
2019-05-20T20:56:06.997Z,98481.57
2019-05-20T20:58:36.694Z,98476.95
2019-05-20T21:01:06.429Z,98478.05
2019-05-20T21:03:36.232Z,98482.92
2019-05-20T21:06:06.043Z,98484.30
2019-05-20T21:08:35.906Z,98483.45
2019-05-20T21:11:05.541Z,98477.91
2019-05-20T21:13:35.241Z,98472.80
2019-05-20T21:16:04.982Z,98479.38
2019-05-20T21:18:34.877Z,98470.14
2019-05-20T21:21:04.538Z,98471.81
2019-05-20T21:23:34.267Z,98472.73
2019-05-20T21:26:04.031Z,98477.63
2019-05-20T21:28:33.716Z,98479.64
2019-05-20T21:31:03.450Z,98485.36
2019-05-20T21:33:33.188Z,98481.33
2019-05-20T21:36:02.774Z,98491.13
2019-05-20T21:38:32.541Z,98486.68
2019-05-20T21:41:02.263Z,98486.36
2019-05-20T21:43:31.904Z,98494.23
2019-05-20T21:46:01.530Z,98492.13
2019-05-20T21:48:31.238Z,98487.91
2019-05-20T21:51:00.827Z,98491.27
2019-05-20T21:53:30.373Z,98488.33
2019-05-20T21:55:59.991Z,98501.14
2019-05-20T21:58:29.717Z,98498.66
2019-05-20T22:00:59.388Z,98497.42
2019-05-20T22:03:28.999Z,98487.19
2019-05-20T22:05:58.727Z,98491.00
2019-05-20T22:08:28.542Z,98495.83
2019-05-20T22:10:58.142Z,98484.29
2019-05-20T22:13:27.778Z,98488.14
2019-05-20T22:15:57.491Z,98488.12
2019-05-20T22:18:27.254Z,98485.00
2019-05-20T22:20:57.075Z,98485.70
2019-05-20T22:23:37.214Z,98482.41
2019-05-20T22:26:06.862Z,98485.31
2019-05-20T22:28:36.573Z,98490.13
2019-05-20T22:31:06.268Z,98490.03
2019-05-20T22:33:41.276Z,98498.70
2019-05-20T22:36:07.622Z,98495.16
2019-05-20T22:38:37.377Z,98491.17
2019-05-20T22:41:07.189Z,98490.43
2019-05-20T22:43:36.721Z,98505.02
2019-05-20T22:46:06.402Z,98498.25
2019-05-20T22:48:36.075Z,98496.64
2019-05-20T22:51:05.712Z,98493.83
2019-05-20T22:53:35.398Z,98501.45
2019-05-20T22:56:05.089Z,98501.52
2019-05-20T22:58:38.423Z,98503.81
2019-05-20T23:01:06.212Z,98506.45
2019-05-20T23:03:35.867Z,98509.52
2019-05-20T23:06:05.695Z,98500.69
2019-05-20T23:08:35.507Z,98491.81
2019-05-20T23:11:05.246Z,98500.54
2019-05-20T23:13:35.026Z,98496.98
2019-05-20T23:16:04.718Z,98503.84
2019-05-20T23:18:34.438Z,98495.98
2019-05-20T23:21:04.047Z,98501.28
2019-05-20T23:23:33.720Z,98502.99
2019-05-20T23:26:03.307Z,98501.78
2019-05-20T23:28:33.093Z,98508.00
2019-05-20T23:31:03.101Z,98512.38
2019-05-20T23:33:32.716Z,98506.00
2019-05-20T23:36:02.446Z,98501.59
2019-05-20T23:38:32.081Z,98502.78
2019-05-20T23:41:01.871Z,98493.63
2019-05-20T23:43:31.770Z,98496.19
2019-05-20T23:46:01.493Z,98492.83
2019-05-20T23:48:31.189Z,98485.55
2019-05-20T23:51:00.842Z,98487.31
2019-05-20T23:53:30.515Z,98492.69
2019-05-20T23:56:00.214Z,98499.14
2019-05-20T23:58:29.839Z,98494.83
