createdAt,value
2022-11-19T00:02:11.275Z,98154.65
2022-11-19T00:04:40.218Z,98159.01
2022-11-19T00:07:08.865Z,98164.38
2022-11-19T00:09:37.838Z,98164.06
2022-11-19T00:12:25.366Z,98164.40
2022-11-19T00:14:54.286Z,98164.20
2022-11-19T00:17:23.032Z,98166.56
2022-11-19T00:19:51.616Z,98171.92
2022-11-19T00:22:20.793Z,98176.31
2022-11-19T00:24:49.471Z,98180.86
2022-11-19T00:27:18.439Z,98187.35
2022-11-19T00:29:47.427Z,98185.62
2022-11-19T00:32:16.320Z,98182.14
2022-11-19T00:34:44.924Z,98182.93
2022-11-19T00:37:14.453Z,98181.86
2022-11-19T00:39:43.019Z,98185.65
2022-11-19T00:42:11.601Z,98185.17
2022-11-19T00:44:40.519Z,98186.17
2022-11-19T00:47:09.116Z,98188.57
2022-11-19T00:49:37.792Z,98185.37
2022-11-19T00:52:07.214Z,98185.77
2022-11-19T00:54:36.468Z,98188.85
2022-11-19T00:57:05.261Z,98195.17
2022-11-19T00:59:34.411Z,98190.41
2022-11-19T01:02:03.511Z,98190.44
2022-11-19T01:04:32.304Z,98198.58
2022-11-19T01:07:01.315Z,98201.41
2022-11-19T01:09:30.210Z,98199.14
2022-11-19T01:11:58.755Z,98197.13
2022-11-19T01:14:27.946Z,98191.41
2022-11-19T01:16:56.925Z,98196.84
2022-11-19T01:19:25.555Z,98202.77
2022-11-19T01:21:54.673Z,98207.95
2022-11-19T01:24:23.526Z,98208.95
2022-11-19T01:26:52.126Z,98213.48
2022-11-19T01:29:21.373Z,98219.77
2022-11-19T01:31:50.724Z,98223.44
2022-11-19T01:34:19.321Z,98224.15
2022-11-19T01:36:48.287Z,98225.34
2022-11-19T01:39:17.338Z,98231.30
2022-11-19T01:41:46.201Z,98237.46
2022-11-19T01:45:07.567Z,98245.93
2022-11-19T01:47:36.105Z,98247.83
2022-11-19T01:50:05.925Z,98243.36
2022-11-19T01:52:34.634Z,98247.66
2022-11-19T01:55:03.838Z,98251.64
2022-11-19T01:57:32.870Z,98250.01
2022-11-19T02:00:01.712Z,98243.33
2022-11-19T02:02:33.856Z,98249.69
2022-11-19T02:05:03.677Z,98254.39
2022-11-19T02:07:36.638Z,98255.05
2022-11-19T02:10:07.580Z,98258.35
2022-11-19T02:12:45.179Z,98258.27
2022-11-19T02:15:38.578Z,98258.54
2022-11-19T02:18:11.540Z,98257.94
2022-11-19T02:21:07.660Z,98259.61
2022-11-19T02:24:10.278Z,98266.35
2022-11-19T02:26:51.380Z,98267.96
2022-11-19T02:29:32.651Z,98266.59
2022-11-19T02:32:22.543Z,98265.39
2022-11-19T02:34:58.206Z,98262.88
2022-11-19T02:37:36.325Z,98259.98
2022-11-19T02:40:14.073Z,98255.05
2022-11-19T02:42:52.496Z,98255.66
2022-11-19T02:45:48.521Z,98259.79
2022-11-19T02:48:26.190Z,98265.09
2022-11-19T02:51:00.032Z,98267.88
2022-11-19T02:53:29.347Z,98270.38
2022-11-19T02:56:12.945Z,98270.54
2022-11-19T02:59:13.896Z,98272.58
2022-11-19T03:02:04.602Z,98273.23
2022-11-19T03:04:34.071Z,98274.00
2022-11-19T03:07:13.211Z,98276.93
2022-11-19T03:09:46.928Z,98278.96
2022-11-19T03:12:30.586Z,98280.54
2022-11-19T03:15:51.680Z,98284.64
2022-11-19T03:18:27.069Z,98289.37
2022-11-19T03:21:08.454Z,98292.38
2022-11-19T03:24:09.365Z,98294.85
2022-11-19T03:26:44.887Z,98296.29
2022-11-19T03:29:15.248Z,98303.13
2022-11-19T03:31:51.120Z,98304.33
2022-11-19T03:34:23.393Z,98305.73
2022-11-19T03:36:56.763Z,98310.16
2022-11-19T03:39:25.892Z,98312.45
2022-11-19T03:41:56.932Z,98318.29
2022-11-19T03:44:30.983Z,98320.04
2022-11-19T03:47:05.416Z,98317.69
2022-11-19T03:49:38.499Z,98309.43
2022-11-19T03:52:15.588Z,98308.89
2022-11-19T03:54:44.455Z,98311.42
2022-11-19T03:57:16.671Z,98311.21
2022-11-19T03:59:46.709Z,98319.71
2022-11-19T04:02:16.620Z,98326.67
2022-11-19T04:04:45.311Z,98330.13
2022-11-19T04:07:15.672Z,98329.95
2022-11-19T04:09:45.329Z,98331.01
2022-11-19T04:12:20.042Z,98333.09
2022-11-19T04:14:49.301Z,98337.74
2022-11-19T04:17:19.080Z,98339.90
2022-11-19T04:19:48.436Z,98342.77
2022-11-19T04:22:17.888Z,98343.64
2022-11-19T04:24:46.468Z,98339.55
2022-11-19T04:27:15.322Z,98338.33
2022-11-19T04:29:44.313Z,98338.33
2022-11-19T04:32:13.153Z,98338.70
2022-11-19T04:34:41.990Z,98336.14
2022-11-19T04:37:11.402Z,98338.98
2022-11-19T04:39:39.938Z,98339.22
2022-11-19T04:42:08.912Z,98343.15
2022-11-19T04:44:38.171Z,98340.15
2022-11-19T04:47:06.829Z,98333.71
2022-11-19T04:49:35.461Z,98335.02
2022-11-19T04:52:04.332Z,98337.19
2022-11-19T04:54:32.996Z,98336.60
2022-11-19T04:57:01.688Z,98339.16
2022-11-19T04:59:30.532Z,98334.23
2022-11-19T05:01:59.403Z,98337.02
2022-11-19T05:04:28.593Z,98335.56
2022-11-19T05:06:57.364Z,98338.44
2022-11-19T05:09:25.972Z,98334.29
2022-11-19T05:11:54.940Z,98343.61
2022-11-19T05:14:28.810Z,98347.77
2022-11-19T05:16:59.570Z,98347.12
2022-11-19T05:19:28.699Z,98346.04
2022-11-19T05:21:57.426Z,98347.90
2022-11-19T05:24:26.221Z,98349.67
2022-11-19T05:26:55.252Z,98348.94
2022-11-19T05:29:23.804Z,98352.79
2022-11-19T05:31:52.583Z,98351.25
2022-11-19T05:34:21.856Z,98353.92
2022-11-19T05:36:50.472Z,98352.64
2022-11-19T05:39:22.166Z,98356.42
2022-11-19T05:41:51.819Z,98363.92
2022-11-19T05:44:20.503Z,98368.45
2022-11-19T05:46:49.071Z,98375.95
2022-11-19T05:49:18.815Z,98383.98
2022-11-19T05:51:47.674Z,98386.61
2022-11-19T05:54:16.221Z,98384.40
2022-11-19T05:56:45.366Z,98383.21
2022-11-19T05:59:14.250Z,98386.34
2022-11-19T06:01:43.044Z,98389.52
2022-11-19T06:04:12.764Z,98395.86
2022-11-19T06:06:41.627Z,98393.48
2022-11-19T06:09:10.243Z,98389.74
2022-11-19T06:11:48.440Z,98394.11
2022-11-19T06:14:18.993Z,98399.47
2022-11-19T06:16:52.351Z,98408.39
2022-11-19T06:19:21.863Z,98408.70
2022-11-19T06:21:51.064Z,98409.52
2022-11-19T06:24:21.316Z,98413.55
2022-11-19T06:26:50.226Z,98410.85
2022-11-19T06:29:19.753Z,98416.38
2022-11-19T06:31:48.975Z,98415.08
2022-11-19T06:34:17.874Z,98415.72
2022-11-19T06:36:50.549Z,98421.31
2022-11-19T06:39:20.152Z,98420.38
2022-11-19T06:41:49.323Z,98419.52
2022-11-19T06:44:17.920Z,98417.29
2022-11-19T06:46:46.718Z,98416.23
2022-11-19T06:49:20.195Z,98420.66
2022-11-19T06:51:51.956Z,98423.73
2022-11-19T06:54:20.653Z,98421.05
2022-11-19T06:56:49.245Z,98417.69
2022-11-19T06:59:18.277Z,98415.39
2022-11-19T07:01:47.684Z,98421.05
2022-11-19T07:04:17.028Z,98424.20
2022-11-19T07:06:46.387Z,98423.59
2022-11-19T07:09:15.749Z,98425.98
2022-11-19T07:11:44.424Z,98424.80
2022-11-19T07:14:13.932Z,98427.91
2022-11-19T07:16:42.749Z,98430.80
2022-11-19T07:19:11.450Z,98435.23
2022-11-19T07:21:40.916Z,98436.40
2022-11-19T07:24:10.872Z,98435.88
2022-11-19T07:26:39.460Z,98437.60
2022-11-19T07:29:09.425Z,98439.78
2022-11-19T07:31:38.365Z,98435.48
2022-11-19T07:34:08.445Z,98436.36
2022-11-19T07:36:37.757Z,98434.33
2022-11-19T07:39:06.475Z,98440.15
2022-11-19T07:41:53.695Z,98438.47
2022-11-19T07:44:22.339Z,98443.34
2022-11-19T07:46:50.760Z,98443.23
2022-11-19T07:49:20.293Z,98442.59
2022-11-19T07:51:49.097Z,98446.10
2022-11-19T07:54:17.756Z,98452.00
2022-11-19T07:56:46.738Z,98450.59
2022-11-19T07:59:15.658Z,98450.54
2022-11-19T08:01:44.492Z,98451.67
2022-11-19T08:04:13.050Z,98446.50
2022-11-19T08:06:41.636Z,98447.11
2022-11-19T08:09:10.326Z,98448.89
2022-11-19T08:11:39.047Z,98446.98
2022-11-19T08:14:07.786Z,98449.23
2022-11-19T08:16:55.215Z,98446.41
2022-11-19T08:19:24.047Z,98444.63
2022-11-19T08:21:52.882Z,98445.02
2022-11-19T08:24:22.304Z,98443.77
2022-11-19T08:26:51.275Z,98442.50
2022-11-19T08:29:22.377Z,98440.58
2022-11-19T08:31:51.404Z,98438.92
2022-11-19T08:34:20.445Z,98434.92
2022-11-19T08:36:51.686Z,98433.34
2022-11-19T08:39:20.402Z,98435.58
2022-11-19T08:42:07.481Z,98433.96
2022-11-19T08:44:36.133Z,98433.78
2022-11-19T08:47:08.556Z,98436.45
2022-11-19T08:49:50.273Z,98430.86
2022-11-19T08:52:29.486Z,98427.10
2022-11-19T08:58:03.648Z,98428.38
2022-11-19T09:00:40.147Z,98434.40
2022-11-19T09:03:16.269Z,98440.90
2022-11-19T09:05:52.879Z,98444.95
2022-11-19T09:08:29.924Z,98448.04
2022-11-19T09:11:10.841Z,98454.18
2022-11-19T09:13:48.562Z,98456.46
2022-11-19T09:16:26.095Z,98457.54
2022-11-19T09:19:05.190Z,98462.08
2022-11-19T09:21:45.197Z,98463.07
2022-11-19T09:24:22.510Z,98460.42
2022-11-19T09:27:02.451Z,98460.15
2022-11-19T09:29:39.233Z,98463.81
2022-11-19T09:32:17.189Z,98463.44
2022-11-19T09:34:56.494Z,98466.60
2022-11-19T09:37:40.989Z,98463.63
2022-11-19T09:40:21.677Z,98462.79
2022-11-19T09:43:13.936Z,98463.27
2022-11-19T09:45:59.540Z,98459.98
2022-11-19T09:48:38.283Z,98457.05
2022-11-19T09:51:12.062Z,98460.20
2022-11-19T09:53:49.030Z,98461.89
2022-11-19T09:56:22.942Z,98460.63
2022-11-19T09:58:51.622Z,98461.43
2022-11-19T10:01:20.397Z,98460.48
2022-11-19T10:03:50.230Z,98463.45
2022-11-19T10:06:22.594Z,98461.09
2022-11-19T10:08:51.572Z,98460.08
2022-11-19T10:17:10.079Z,98444.20
2022-11-19T10:19:54.822Z,98441.11
2022-11-19T10:22:36.666Z,98443.27
2022-11-19T10:25:11.828Z,98441.23
2022-11-19T10:27:48.559Z,98435.29
2022-11-19T10:30:21.588Z,98433.85
2022-11-19T10:33:33.297Z,98432.71
2022-11-19T10:36:13.008Z,98433.05
2022-11-19T10:39:04.577Z,98432.83
2022-11-19T10:41:45.873Z,98433.18
2022-11-19T10:44:40.780Z,98436.27
2022-11-19T10:47:18.939Z,98438.64
2022-11-19T10:49:53.647Z,98438.40
2022-11-19T10:53:00.870Z,98434.70
2022-11-19T10:55:44.332Z,98430.95
2022-11-19T10:58:27.395Z,98431.84
2022-11-19T11:01:01.670Z,98434.63
2022-11-19T11:03:50.735Z,98431.45
2022-11-19T11:06:19.612Z,98430.51
2022-11-19T11:08:52.574Z,98426.83
2022-11-19T11:11:51.408Z,98423.77
2022-11-19T11:14:43.966Z,98420.47
2022-11-19T11:17:26.436Z,98417.27
2022-11-19T11:20:02.091Z,98420.20
2022-11-19T11:22:32.197Z,98419.91
2022-11-19T11:25:06.767Z,98417.94
2022-11-19T11:27:36.090Z,98413.38
2022-11-19T11:30:13.965Z,98412.20
2022-11-19T11:32:43.202Z,98410.24
2022-11-19T11:35:34.797Z,98413.27
2022-11-19T11:38:05.541Z,98410.27
2022-11-19T11:40:34.229Z,98412.05
2022-11-19T11:43:03.309Z,98411.65
2022-11-19T11:45:37.969Z,98413.52
2022-11-19T11:48:16.856Z,98414.14
2022-11-19T11:50:46.646Z,98410.94
2022-11-19T11:53:18.116Z,98411.15
2022-11-19T11:55:58.256Z,98409.05
2022-11-19T11:58:32.957Z,98406.71
2022-11-19T12:01:19.834Z,98404.92
2022-11-19T12:03:56.707Z,98399.48
2022-11-19T12:06:35.734Z,98399.59
2022-11-19T12:09:26.455Z,98397.02
2022-11-19T12:12:04.788Z,98395.16
2022-11-19T12:14:58.145Z,98395.60
2022-11-19T12:17:37.648Z,98396.29
2022-11-19T12:20:30.289Z,98401.70
2022-11-19T12:23:22.118Z,98400.86
2022-11-19T12:26:13.538Z,98403.38
2022-11-19T12:29:08.528Z,98400.71
2022-11-19T12:31:46.632Z,98392.66
2022-11-19T12:34:36.739Z,98397.98
2022-11-19T12:37:15.542Z,98394.80
2022-11-19T12:39:56.106Z,98396.85
2022-11-19T12:42:56.390Z,98392.85
2022-11-19T12:45:52.259Z,98394.34
2022-11-19T12:48:53.496Z,98395.67
2022-11-19T12:51:35.775Z,98395.79
2022-11-19T12:54:07.555Z,98390.81
2022-11-19T12:56:54.534Z,98387.46
2022-11-19T12:59:35.505Z,98385.75
2022-11-19T13:02:15.685Z,98381.95
2022-11-19T13:05:01.601Z,98381.68
2022-11-19T13:07:40.594Z,98376.95
2022-11-19T13:10:17.224Z,98374.98
2022-11-19T13:12:52.587Z,98375.03
2022-11-19T13:15:26.918Z,98376.38
2022-11-19T13:17:59.187Z,98376.48
2022-11-19T13:20:56.174Z,98379.45
2022-11-19T13:23:30.963Z,98375.27
2022-11-19T13:26:06.247Z,98372.05
2022-11-19T13:28:44.823Z,98371.16
2022-11-19T13:31:24.179Z,98374.44
2022-11-19T13:34:09.553Z,98372.38
2022-11-19T13:36:46.153Z,98369.38
2022-11-19T13:39:34.352Z,98370.81
2022-11-19T13:42:24.660Z,98370.52
2022-11-19T13:44:53.312Z,98367.94
2022-11-19T13:47:33.497Z,98368.98
2022-11-19T13:50:06.944Z,98366.77
2022-11-19T13:52:45.257Z,98369.88
2022-11-19T13:55:31.443Z,98363.20
2022-11-19T13:58:22.238Z,98360.60
2022-11-19T14:01:09.724Z,98358.91
2022-11-19T14:03:53.482Z,98356.23
2022-11-19T14:06:31.571Z,98355.45
2022-11-19T14:09:22.784Z,98358.08
2022-11-19T14:12:14.207Z,98356.41
2022-11-19T14:15:14.046Z,98356.96
2022-11-19T14:18:34.946Z,98354.23
2022-11-19T14:21:44.280Z,98355.27
2022-11-19T14:24:51.619Z,98354.61
2022-11-19T14:27:31.154Z,98349.69
2022-11-19T14:30:46.135Z,98352.98
2022-11-19T14:33:57.804Z,98351.92
2022-11-19T14:36:48.284Z,98348.66
2022-11-19T14:39:41.746Z,98348.73
2022-11-19T14:42:19.047Z,98344.16
2022-11-19T14:45:03.974Z,98344.17
2022-11-19T14:47:41.970Z,98340.28
2022-11-19T14:50:29.796Z,98338.95
2022-11-19T14:53:01.453Z,98339.09
2022-11-19T14:55:33.337Z,98339.25
2022-11-19T14:58:04.101Z,98341.15
2022-11-19T15:00:42.229Z,98338.30
2022-11-19T15:03:28.255Z,98341.48
2022-11-19T15:05:57.623Z,98343.34
2022-11-19T15:08:31.335Z,98344.08
2022-11-19T15:11:14.381Z,98341.14
2022-11-19T15:13:48.067Z,98341.38
2022-11-19T15:16:26.497Z,98340.30
2022-11-19T15:19:35.014Z,98342.48
2022-11-19T15:22:45.176Z,98345.38
2022-11-19T15:25:30.576Z,98344.50
2022-11-19T15:28:29.023Z,98341.32
2022-11-19T15:31:26.867Z,98342.18
2022-11-19T15:34:14.928Z,98341.50
2022-11-19T15:36:50.768Z,98346.06
2022-11-19T15:39:48.072Z,98343.77
2022-11-19T15:42:27.971Z,98340.24
2022-11-19T15:45:05.484Z,98345.50
2022-11-19T15:47:54.595Z,98347.89
2022-11-19T15:50:25.825Z,98350.64
2022-11-19T15:53:01.637Z,98348.15
2022-11-19T15:55:32.162Z,98347.03
2022-11-19T15:58:15.225Z,98351.03
2022-11-19T16:00:46.631Z,98348.06
2022-11-19T16:03:16.961Z,98347.76
2022-11-19T16:06:02.063Z,98342.42
2022-11-19T16:08:33.174Z,98343.61
2022-11-19T16:11:21.984Z,98343.59
2022-11-19T16:14:12.940Z,98338.38
2022-11-19T16:17:00.482Z,98341.08
2022-11-19T16:19:29.423Z,98340.38
2022-11-19T16:22:02.931Z,98340.77
2022-11-19T16:24:51.002Z,98338.77
2022-11-19T16:27:23.907Z,98340.77
2022-11-19T16:29:53.209Z,98338.73
2022-11-19T16:32:25.983Z,98335.09
2022-11-19T16:35:09.668Z,98337.26
2022-11-19T16:37:39.004Z,98341.05
2022-11-19T16:40:15.084Z,98343.73
2022-11-19T16:43:00.127Z,98338.35
2022-11-19T16:45:32.523Z,98338.02
2022-11-19T16:48:03.310Z,98339.91
2022-11-19T16:50:42.362Z,98338.79
2022-11-19T16:53:46.999Z,98339.25
2022-11-19T16:56:17.127Z,98345.04
2022-11-19T16:58:46.675Z,98346.34
2022-11-19T17:01:19.937Z,98344.75
2022-11-19T17:03:48.886Z,98348.25
2022-11-19T17:06:24.577Z,98347.63
2022-11-19T17:09:01.628Z,98347.58
2022-11-19T17:12:10.590Z,98350.55
2022-11-19T17:14:39.595Z,98350.41
2022-11-19T17:17:30.490Z,98352.15
2022-11-19T17:20:01.685Z,98354.25
2022-11-19T17:22:34.379Z,98354.30
2022-11-19T17:25:04.837Z,98352.05
2022-11-19T17:27:37.614Z,98348.98
2022-11-19T17:30:18.704Z,98353.44
2022-11-19T17:32:50.344Z,98355.23
2022-11-19T17:35:38.709Z,98356.98
2022-11-19T17:38:19.324Z,98355.42
2022-11-19T17:40:49.843Z,98355.04
2022-11-19T17:43:58.233Z,98351.43
2022-11-19T17:46:29.542Z,98355.68
2022-11-19T17:48:58.340Z,98355.45
2022-11-19T17:51:27.369Z,98356.74
2022-11-19T17:53:58.205Z,98358.39
2022-11-19T17:56:30.673Z,98359.88
2022-11-19T17:58:59.975Z,98363.48
2022-11-19T18:01:28.789Z,98359.35
2022-11-19T18:04:28.082Z,98360.02
2022-11-19T18:07:19.964Z,98365.46
2022-11-19T18:10:19.374Z,98367.75
2022-11-19T18:13:21.115Z,98370.23
2022-11-19T18:16:08.708Z,98368.20
2022-11-19T18:18:59.267Z,98371.41
2022-11-19T18:21:56.978Z,98377.66
2022-11-19T18:24:44.470Z,98375.18
2022-11-19T18:27:38.176Z,98374.05
2022-11-19T18:30:33.213Z,98373.55
2022-11-19T18:33:34.269Z,98379.27
2022-11-19T18:36:27.120Z,98379.29
2022-11-19T18:39:15.687Z,98382.85
2022-11-19T18:42:09.925Z,98388.49
2022-11-19T18:44:53.386Z,98393.55
2022-11-19T18:47:31.652Z,98392.83
2022-11-19T18:50:00.604Z,98395.06
2022-11-19T18:52:29.234Z,98395.02
2022-11-19T18:54:57.998Z,98397.38
2022-11-19T18:57:26.677Z,98396.52
2022-11-19T18:59:55.757Z,98402.30
2022-11-19T19:02:24.413Z,98401.92
2022-11-19T19:04:53.012Z,98403.56
2022-11-19T19:07:22.296Z,98406.31
2022-11-19T19:09:50.888Z,98403.13
2022-11-19T19:12:19.959Z,98407.06
2022-11-19T19:14:53.483Z,98408.98
2022-11-19T19:17:22.345Z,98407.70
2022-11-19T19:19:51.667Z,98406.34
2022-11-19T19:22:20.962Z,98407.73
2022-11-19T19:24:53.823Z,98412.80
2022-11-19T19:27:26.260Z,98412.38
2022-11-19T19:29:55.156Z,98407.59
2022-11-19T19:32:23.813Z,98403.13
2022-11-19T19:34:53.003Z,98404.08
2022-11-19T19:37:22.054Z,98406.11
2022-11-19T19:39:50.593Z,98405.91
2022-11-19T19:42:19.779Z,98408.48
2022-11-19T19:44:49.021Z,98414.04
2022-11-19T19:47:17.700Z,98412.88
2022-11-19T19:49:47.208Z,98412.68
2022-11-19T19:52:15.943Z,98412.31
2022-11-19T19:54:44.682Z,98418.91
2022-11-19T19:57:15.984Z,98419.81
2022-11-19T19:59:44.889Z,98417.23
2022-11-19T20:02:13.757Z,98420.02
2022-11-19T20:04:43.179Z,98420.67
2022-11-19T20:07:12.023Z,98417.20
2022-11-19T20:09:40.601Z,98416.45
2022-11-19T20:12:09.914Z,98412.98
2022-11-19T20:14:38.886Z,98413.77
2022-11-19T20:17:07.579Z,98410.13
2022-11-19T20:19:36.729Z,98407.26
2022-11-19T20:22:05.643Z,98413.43
2022-11-19T20:24:34.225Z,98412.27
2022-11-19T20:27:03.178Z,98414.42
2022-11-19T20:29:31.873Z,98414.80
2022-11-19T20:32:00.685Z,98417.05
2022-11-19T20:34:29.982Z,98419.69
2022-11-19T20:36:59.280Z,98421.45
2022-11-19T20:39:28.302Z,98419.73
2022-11-19T20:42:16.239Z,98417.98
2022-11-19T20:44:45.052Z,98416.11
2022-11-19T20:47:14.015Z,98413.25
2022-11-19T20:49:43.017Z,98412.00
2022-11-19T20:52:11.883Z,98403.49
2022-11-19T20:54:42.148Z,98405.55
2022-11-19T20:57:11.180Z,98404.98
2022-11-19T20:59:39.772Z,98401.95
2022-11-19T21:02:09.980Z,98400.75
2022-11-19T21:04:39.718Z,98403.77
2022-11-19T21:07:08.692Z,98403.67
2022-11-19T21:09:37.940Z,98400.05
2022-11-19T21:12:08.016Z,98399.71
2022-11-19T21:14:36.636Z,98397.42
2022-11-19T21:17:05.488Z,98401.18
2022-11-19T21:19:34.610Z,98402.13
2022-11-19T21:22:03.295Z,98405.85
2022-11-19T21:24:32.204Z,98410.95
2022-11-19T21:27:01.228Z,98416.06
2022-11-19T21:29:29.879Z,98414.84
2022-11-19T21:31:58.762Z,98406.03
2022-11-19T21:34:27.703Z,98401.16
2022-11-19T21:36:58.289Z,98391.19
2022-11-19T21:39:27.638Z,98387.48
2022-11-19T21:41:57.772Z,98388.16
2022-11-19T21:44:26.806Z,98385.86
2022-11-19T21:46:55.510Z,98389.32
2022-11-19T21:49:24.464Z,98393.73
2022-11-19T21:51:53.534Z,98395.24
2022-11-19T21:54:22.772Z,98395.94
2022-11-19T21:56:52.085Z,98393.02
2022-11-19T21:59:20.920Z,98392.73
2022-11-19T22:01:54.600Z,98392.15
2022-11-19T22:04:23.971Z,98390.33
2022-11-19T22:06:53.187Z,98390.20
2022-11-19T22:09:21.957Z,98391.54
2022-11-19T22:11:51.563Z,98395.52
2022-11-19T22:14:21.163Z,98389.88
2022-11-19T22:16:51.967Z,98391.78
2022-11-19T22:19:21.134Z,98385.13
2022-11-19T22:21:50.618Z,98388.94
2022-11-19T22:24:19.634Z,98388.29
2022-11-19T22:26:48.584Z,98387.30
2022-11-19T22:29:17.975Z,98387.46
2022-11-19T22:31:47.005Z,98387.63
2022-11-19T22:34:15.835Z,98390.95
2022-11-19T22:36:44.919Z,98389.44
2022-11-19T22:39:13.805Z,98391.77
2022-11-19T22:41:42.698Z,98389.20
2022-11-19T22:44:11.852Z,98390.05
2022-11-19T22:46:40.491Z,98391.95
2022-11-19T22:49:09.319Z,98394.86
2022-11-19T22:51:38.663Z,98395.32
2022-11-19T22:54:11.978Z,98391.09
2022-11-19T22:56:41.480Z,98393.95
2022-11-19T22:59:10.416Z,98390.30
2022-11-19T23:01:39.356Z,98389.33
2022-11-19T23:04:08.718Z,98387.20
2022-11-19T23:06:37.923Z,98386.60
2022-11-19T23:09:08.143Z,98384.74
2022-11-19T23:11:55.795Z,98382.06
2022-11-19T23:14:25.709Z,98384.11
2022-11-19T23:16:54.503Z,98381.25
2022-11-19T23:19:23.981Z,98378.09
2022-11-19T23:21:52.781Z,98377.98
2022-11-19T23:24:22.012Z,98375.38
2022-11-19T23:26:50.960Z,98372.10
2022-11-19T23:29:19.797Z,98371.02
2022-11-19T23:31:49.091Z,98373.46
2022-11-19T23:34:18.114Z,98374.71
2022-11-19T23:36:46.634Z,98372.13
2022-11-19T23:39:17.491Z,98378.89
2022-11-19T23:41:46.281Z,98383.45
2022-11-19T23:44:15.344Z,98382.56
2022-11-19T23:46:44.117Z,98375.90
2022-11-19T23:49:13.010Z,98372.90
2022-11-19T23:51:41.788Z,98373.27
2022-11-19T23:54:12.915Z,98366.48
2022-11-19T23:56:41.607Z,98365.20
2022-11-19T23:59:10.512Z,98362.52
