createdAt,value
2022-08-23T00:01:43.522Z,44.20
2022-08-23T00:04:14.017Z,44.20
2022-08-23T00:06:42.323Z,44.20
2022-08-23T00:09:10.557Z,44.10
2022-08-23T00:11:39.371Z,44.30
2022-08-23T00:14:09.389Z,44.20
2022-08-23T00:16:37.426Z,44.20
2022-08-23T00:19:05.645Z,44.20
2022-08-23T00:21:35.547Z,44.30
2022-08-23T00:24:03.586Z,44.30
2022-08-23T00:26:49.522Z,44.30
2022-08-23T00:29:17.263Z,44.30
2022-08-23T00:31:45.256Z,44.40
2022-08-23T00:34:13.122Z,44.30
2022-08-23T00:36:42.266Z,44.30
2022-08-23T00:39:11.162Z,44.30
2022-08-23T00:41:38.897Z,44.30
2022-08-23T00:44:24.149Z,44.30
2022-08-23T00:47:19.900Z,44.30
2022-08-23T00:49:50.220Z,44.30
2022-08-23T00:52:23.746Z,44.30
2022-08-23T00:54:51.539Z,44.40
2022-08-23T00:57:19.473Z,44.40
2022-08-23T00:59:47.156Z,44.40
2022-08-23T01:02:15.051Z,44.40
2022-08-23T01:04:44.400Z,44.50
2022-08-23T01:07:14.723Z,44.50
2022-08-23T01:09:43.826Z,44.50
2022-08-23T01:12:15.012Z,44.50
2022-08-23T01:14:44.784Z,44.50
2022-08-23T01:17:16.683Z,44.50
2022-08-23T01:19:47.489Z,44.50
2022-08-23T01:22:17.667Z,44.50
2022-08-23T01:25:06.609Z,44.50
2022-08-23T01:27:38.482Z,44.60
2022-08-23T01:30:07.158Z,44.60
2022-08-23T01:32:35.950Z,44.60
2022-08-23T01:35:03.723Z,44.60
2022-08-23T01:37:31.620Z,44.60
2022-08-23T01:40:00.808Z,44.60
2022-08-23T01:42:28.892Z,44.60
2022-08-23T01:44:56.612Z,44.60
2022-08-23T01:47:25.052Z,44.60
2022-08-23T01:49:53.471Z,44.60
2022-08-23T01:52:21.271Z,44.60
2022-08-23T01:54:49.980Z,44.70
2022-08-23T01:57:18.992Z,44.70
2022-08-23T01:59:46.733Z,44.70
2022-08-23T02:02:14.976Z,44.70
2022-08-23T02:04:42.813Z,44.70
2022-08-23T02:07:10.510Z,44.80
2022-08-23T02:09:38.604Z,44.70
2022-08-23T02:12:06.703Z,44.70
2022-08-23T02:14:41.915Z,44.70
2022-08-23T02:17:17.253Z,44.70
2022-08-23T02:19:45.252Z,44.80
2022-08-23T02:22:13.401Z,44.90
2022-08-23T02:24:41.829Z,44.80
2022-08-23T02:27:09.868Z,44.80
2022-08-23T02:29:42.056Z,44.80
2022-08-23T02:32:12.324Z,44.80
2022-08-23T02:34:40.518Z,44.80
2022-08-23T02:37:09.098Z,44.80
2022-08-23T02:39:38.807Z,45.10
2022-08-23T02:42:07.357Z,44.90
2022-08-23T02:44:37.837Z,44.90
2022-08-23T02:47:09.009Z,44.80
2022-08-23T02:49:38.529Z,44.80
2022-08-23T02:52:07.435Z,44.90
2022-08-23T02:54:35.911Z,44.90
2022-08-23T02:57:03.744Z,44.90
2022-08-23T02:59:32.217Z,44.90
2022-08-23T03:02:00.323Z,44.80
2022-08-23T03:04:34.931Z,44.80
2022-08-23T03:07:02.715Z,44.80
2022-08-23T03:09:30.607Z,44.90
2022-08-23T03:11:58.516Z,44.80
2022-08-23T03:14:27.606Z,44.80
2022-08-23T03:16:56.098Z,45.40
2022-08-23T03:19:27.624Z,44.80
2022-08-23T03:21:56.794Z,44.80
2022-08-23T03:24:24.677Z,44.80
2022-08-23T03:26:52.512Z,45.40
2022-08-23T03:29:20.736Z,44.90
2022-08-23T03:31:59.702Z,44.80
2022-08-23T03:34:28.931Z,44.80
2022-08-23T03:36:59.469Z,44.80
2022-08-23T03:39:27.594Z,44.80
2022-08-23T03:41:56.822Z,44.80
2022-08-23T03:44:27.845Z,44.80
2022-08-23T03:46:55.589Z,44.90
2022-08-23T03:49:23.509Z,44.80
2022-08-23T03:51:53.538Z,44.80
2022-08-23T03:54:22.779Z,44.80
2022-08-23T03:56:53.802Z,44.80
2022-08-23T03:59:21.847Z,44.80
2022-08-23T04:01:49.994Z,44.80
2022-08-23T04:04:18.372Z,44.80
2022-08-23T04:07:09.001Z,44.80
2022-08-23T04:09:38.812Z,44.80
2022-08-23T04:12:17.261Z,44.70
2022-08-23T04:14:46.710Z,44.70
2022-08-23T04:17:17.729Z,44.70
2022-08-23T04:19:45.435Z,44.70
2022-08-23T04:22:13.515Z,44.70
2022-08-23T04:24:43.544Z,44.80
2022-08-23T04:27:11.360Z,44.80
2022-08-23T04:29:39.939Z,44.80
2022-08-23T04:32:11.482Z,44.80
2022-08-23T04:34:39.900Z,44.80
2022-08-23T04:37:09.466Z,44.80
2022-08-23T04:39:58.600Z,44.80
2022-08-23T04:42:32.292Z,44.80
2022-08-23T04:45:01.157Z,44.80
2022-08-23T04:47:29.461Z,44.80
2022-08-23T04:50:00.407Z,44.80
2022-08-23T04:52:28.182Z,44.80
2022-08-23T04:54:56.987Z,44.80
2022-08-23T04:57:44.728Z,44.80
2022-08-23T05:00:17.159Z,44.70
2022-08-23T05:02:53.027Z,44.70
2022-08-23T05:05:21.813Z,44.70
2022-08-23T05:07:50.974Z,44.70
2022-08-23T05:10:19.049Z,44.70
2022-08-23T05:12:52.067Z,44.70
2022-08-23T05:15:21.799Z,44.70
2022-08-23T05:17:59.293Z,45.30
2022-08-23T05:20:27.743Z,44.60
2022-08-23T05:22:55.436Z,44.70
2022-08-23T05:25:44.626Z,44.70
2022-08-23T05:28:14.028Z,44.70
2022-08-23T05:30:42.609Z,44.60
2022-08-23T05:33:23.344Z,44.60
2022-08-23T05:35:51.213Z,44.60
2022-08-23T05:38:20.811Z,44.60
2022-08-23T05:40:50.268Z,44.60
2022-08-23T05:43:24.285Z,44.60
2022-08-23T05:46:00.566Z,44.60
2022-08-23T05:48:29.744Z,44.60
2022-08-23T05:51:10.300Z,45.20
2022-08-23T05:53:38.344Z,44.60
2022-08-23T05:56:13.959Z,44.60
2022-08-23T05:58:43.572Z,44.50
2022-08-23T06:01:11.654Z,44.60
2022-08-23T06:03:40.849Z,44.50
2022-08-23T06:06:08.857Z,44.60
2022-08-23T06:08:38.390Z,44.50
2022-08-23T06:11:08.780Z,44.50
2022-08-23T06:13:41.845Z,44.50
2022-08-23T06:16:14.412Z,44.50
2022-08-23T06:18:44.366Z,44.50
2022-08-23T06:21:51.181Z,44.50
2022-08-23T06:24:26.556Z,44.50
2022-08-23T06:27:08.196Z,44.50
2022-08-23T06:29:35.945Z,44.50
2022-08-23T06:32:25.027Z,44.50
2022-08-23T06:35:15.966Z,44.50
2022-08-23T06:38:08.724Z,44.50
2022-08-23T06:41:00.806Z,44.50
2022-08-23T06:43:33.687Z,44.50
2022-08-23T06:46:23.787Z,45.10
2022-08-23T06:48:53.414Z,44.60
2022-08-23T06:51:23.650Z,44.50
2022-08-23T06:53:55.185Z,44.60
2022-08-23T06:56:55.344Z,44.50
2022-08-23T06:59:28.886Z,44.50
2022-08-23T07:02:15.510Z,44.50
2022-08-23T07:04:59.447Z,44.40
2022-08-23T07:07:37.638Z,44.40
2022-08-23T07:10:10.784Z,44.40
2022-08-23T07:12:42.200Z,44.40
2022-08-23T07:15:12.188Z,44.40
2022-08-23T07:17:42.492Z,44.40
2022-08-23T07:20:11.924Z,44.40
2022-08-23T07:22:44.491Z,44.30
2022-08-23T07:25:12.694Z,44.30
2022-08-23T07:27:41.529Z,44.30
2022-08-23T07:30:11.238Z,44.30
2022-08-23T07:32:41.442Z,44.30
2022-08-23T07:35:23.184Z,44.30
2022-08-23T07:37:54.051Z,44.40
2022-08-23T07:40:22.117Z,44.40
2022-08-23T07:42:57.182Z,44.30
2022-08-23T07:45:25.548Z,44.30
2022-08-23T07:47:57.596Z,44.30
2022-08-23T07:50:30.378Z,44.30
2022-08-23T07:53:01.048Z,44.30
2022-08-23T07:55:29.496Z,44.30
2022-08-23T07:58:16.131Z,44.30
2022-08-23T08:01:12.682Z,44.30
2022-08-23T08:03:47.764Z,44.30
2022-08-23T08:06:31.176Z,44.30
2022-08-23T08:08:59.689Z,44.60
2022-08-23T08:11:34.504Z,44.30
2022-08-23T08:14:04.375Z,44.30
2022-08-23T08:16:33.448Z,44.30
2022-08-23T08:19:03.228Z,44.20
2022-08-23T08:21:51.324Z,44.20
2022-08-23T08:24:37.152Z,44.20
2022-08-23T08:27:09.213Z,44.20
2022-08-23T08:29:36.976Z,44.20
2022-08-23T08:32:04.900Z,44.10
2022-08-23T08:34:33.063Z,44.10
2022-08-23T08:37:03.579Z,44.10
2022-08-23T08:39:33.756Z,44.10
2022-08-23T08:42:16.095Z,44.10
2022-08-23T08:44:49.836Z,44.10
2022-08-23T08:47:23.103Z,44.10
2022-08-23T08:49:53.908Z,44.00
2022-08-23T08:52:25.703Z,44.10
2022-08-23T08:55:10.635Z,44.10
2022-08-23T08:57:40.071Z,44.00
2022-08-23T09:00:10.222Z,44.10
2022-08-23T09:02:39.952Z,44.00
2022-08-23T09:05:12.721Z,44.00
2022-08-23T09:07:48.055Z,44.00
2022-08-23T09:10:26.060Z,44.00
2022-08-23T09:13:14.989Z,44.00
2022-08-23T09:15:51.219Z,44.00
2022-08-23T09:18:18.944Z,44.00
2022-08-23T09:20:48.798Z,44.00
2022-08-23T09:23:18.731Z,44.00
2022-08-23T09:25:52.745Z,43.90
2022-08-23T09:28:22.307Z,43.80
2022-08-23T09:30:52.972Z,43.80
2022-08-23T09:33:22.491Z,43.70
2022-08-23T09:36:06.719Z,43.70
2022-08-23T09:38:42.870Z,43.50
2022-08-23T09:41:20.173Z,43.60
2022-08-23T09:43:52.290Z,43.50
2022-08-23T09:46:28.082Z,43.50
2022-08-23T09:48:58.757Z,43.50
2022-08-23T09:51:34.937Z,43.50
2022-08-23T09:54:08.499Z,43.50
2022-08-23T09:56:38.615Z,43.40
2022-08-23T09:59:29.127Z,43.40
2022-08-23T10:02:03.444Z,43.20
2022-08-23T10:04:41.347Z,43.40
2022-08-23T10:07:24.604Z,43.30
2022-08-23T10:09:56.409Z,43.10
2022-08-23T10:12:24.995Z,43.20
2022-08-23T10:14:53.631Z,43.30
2022-08-23T10:17:27.486Z,43.20
2022-08-23T10:19:57.677Z,43.20
2022-08-23T10:22:27.578Z,43.10
2022-08-23T10:25:17.609Z,43.10
2022-08-23T10:28:06.803Z,43.00
2022-08-23T10:30:39.513Z,43.10
2022-08-23T10:33:15.269Z,43.10
2022-08-23T10:35:53.244Z,43.10
2022-08-23T10:38:35.553Z,43.00
2022-08-23T10:41:13.766Z,42.80
2022-08-23T10:43:44.360Z,42.80
2022-08-23T10:46:12.926Z,42.90
2022-08-23T10:48:48.833Z,43.00
2022-08-23T10:51:23.041Z,42.90
2022-08-23T10:54:00.720Z,42.90
2022-08-23T10:56:29.952Z,42.90
2022-08-23T10:58:59.868Z,42.80
2022-08-23T11:01:30.168Z,42.70
2022-08-23T11:04:02.989Z,42.80
2022-08-23T11:06:47.048Z,42.60
2022-08-23T11:09:39.724Z,42.60
2022-08-23T11:12:14.980Z,42.40
2022-08-23T11:14:46.373Z,42.50
2022-08-23T11:17:25.515Z,42.50
2022-08-23T11:19:55.798Z,42.20
2022-08-23T11:22:26.771Z,42.50
2022-08-23T11:24:59.812Z,42.50
2022-08-23T11:27:33.436Z,42.50
2022-08-23T11:30:36.022Z,42.40
2022-08-23T11:33:15.221Z,42.00
2022-08-23T11:35:44.619Z,42.30
2022-08-23T11:38:15.249Z,42.30
2022-08-23T11:41:13.556Z,42.30
2022-08-23T11:43:43.443Z,42.00
2022-08-23T11:46:27.750Z,42.20
2022-08-23T11:49:36.464Z,42.00
2022-08-23T11:52:11.796Z,41.80
2022-08-23T11:54:47.140Z,42.00
2022-08-23T11:57:20.600Z,41.90
2022-08-23T12:00:20.983Z,42.00
2022-08-23T12:03:02.274Z,41.70
2022-08-23T12:05:43.119Z,41.90
2022-08-23T12:08:46.431Z,41.70
2022-08-23T12:11:14.557Z,41.70
2022-08-23T12:13:51.185Z,41.90
2022-08-23T12:16:38.013Z,41.80
2022-08-23T12:19:13.580Z,41.90
2022-08-23T12:21:43.871Z,41.80
2022-08-23T12:24:17.638Z,41.90
2022-08-23T12:26:49.478Z,41.70
2022-08-23T12:29:23.265Z,41.70
2022-08-23T12:31:54.908Z,41.70
2022-08-23T12:34:25.262Z,41.70
2022-08-23T12:36:59.264Z,41.70
2022-08-23T12:39:30.381Z,41.70
2022-08-23T12:41:59.870Z,41.70
2022-08-23T12:44:28.967Z,41.70
2022-08-23T12:46:58.267Z,41.70
2022-08-23T12:49:28.606Z,41.70
2022-08-23T12:51:58.426Z,41.80
2022-08-23T12:54:34.205Z,41.80
2022-08-23T12:57:09.691Z,41.60
2022-08-23T12:59:40.595Z,41.70
2022-08-23T13:02:25.437Z,41.80
2022-08-23T13:04:53.387Z,41.80
2022-08-23T13:07:23.040Z,41.80
2022-08-23T13:09:53.193Z,41.80
2022-08-23T13:12:21.767Z,41.90
2022-08-23T13:14:50.508Z,41.80
2022-08-23T13:17:31.914Z,41.80
2022-08-23T13:20:18.537Z,41.70
2022-08-23T13:22:57.620Z,41.60
2022-08-23T13:25:29.568Z,41.60
2022-08-23T13:28:00.158Z,41.70
2022-08-23T13:30:29.547Z,41.70
2022-08-23T13:33:21.300Z,41.80
2022-08-23T13:35:49.801Z,41.70
2022-08-23T13:38:22.128Z,41.70
2022-08-23T13:40:58.187Z,41.80
2022-08-23T13:43:27.836Z,41.70
2022-08-23T13:45:56.663Z,41.80
2022-08-23T13:48:26.732Z,41.90
2022-08-23T13:50:54.672Z,41.90
2022-08-23T13:53:22.756Z,41.80
2022-08-23T13:55:53.028Z,41.80
2022-08-23T13:58:27.236Z,41.80
2022-08-23T14:00:56.087Z,41.70
2022-08-23T14:03:27.866Z,41.70
2022-08-23T14:05:55.656Z,41.70
2022-08-23T14:08:23.451Z,41.80
2022-08-23T14:10:51.169Z,41.70
2022-08-23T14:13:19.214Z,41.80
2022-08-23T14:15:56.063Z,41.80
2022-08-23T14:18:24.623Z,41.80
2022-08-23T14:20:54.467Z,41.80
2022-08-23T14:23:22.202Z,41.90
2022-08-23T14:25:50.140Z,42.00
2022-08-23T14:28:18.656Z,42.00
2022-08-23T14:30:47.944Z,42.00
2022-08-23T14:33:15.716Z,42.00
2022-08-23T14:35:43.970Z,42.10
2022-08-23T14:38:15.026Z,42.10
2022-08-23T14:40:52.403Z,42.10
2022-08-23T14:43:21.554Z,42.00
2022-08-23T14:45:49.530Z,42.10
2022-08-23T14:48:17.496Z,42.10
2022-08-23T14:50:45.258Z,42.10
2022-08-23T14:53:14.456Z,42.10
2022-08-23T14:55:42.234Z,42.10
2022-08-23T14:58:10.019Z,42.20
2022-08-23T15:00:37.746Z,42.10
2022-08-23T15:03:09.587Z,42.20
2022-08-23T15:05:37.785Z,42.20
2022-08-23T15:08:05.558Z,42.20
2022-08-23T15:10:50.539Z,42.40
2022-08-23T15:13:28.433Z,42.10
2022-08-23T15:16:01.379Z,42.10
2022-08-23T15:18:30.360Z,42.10
2022-08-23T15:20:58.372Z,42.20
2022-08-23T15:23:26.130Z,42.10
2022-08-23T15:25:55.230Z,42.10
2022-08-23T15:28:23.467Z,42.10
2022-08-23T15:30:51.493Z,42.10
2022-08-23T15:33:22.334Z,42.10
2022-08-23T15:35:53.278Z,42.00
2022-08-23T15:38:21.615Z,42.20
2022-08-23T15:40:49.738Z,42.00
2022-08-23T15:43:18.907Z,42.10
2022-08-23T15:45:46.671Z,42.10
2022-08-23T15:48:16.748Z,42.10
2022-08-23T15:50:45.371Z,42.10
2022-08-23T15:53:13.350Z,42.20
2022-08-23T15:55:41.548Z,42.20
2022-08-23T15:58:09.380Z,42.20
2022-08-23T16:00:38.409Z,42.20
2022-08-23T16:03:19.397Z,42.20
2022-08-23T16:05:54.654Z,42.20
2022-08-23T16:08:24.623Z,42.20
2022-08-23T16:10:52.994Z,42.10
2022-08-23T16:13:20.772Z,42.20
2022-08-23T16:15:49.896Z,42.20
2022-08-23T16:18:17.742Z,42.10
2022-08-23T16:20:45.487Z,42.20
2022-08-23T16:23:13.348Z,42.10
2022-08-23T16:25:41.260Z,42.10
2022-08-23T16:28:09.095Z,42.20
2022-08-23T16:30:37.000Z,42.20
2022-08-23T16:33:06.172Z,42.20
2022-08-23T16:35:33.888Z,42.10
2022-08-23T16:38:01.599Z,42.10
2022-08-23T16:40:29.354Z,42.10
2022-08-23T16:42:57.435Z,42.20
2022-08-23T16:45:26.261Z,42.10
2022-08-23T16:47:54.237Z,42.20
2022-08-23T16:50:23.404Z,42.10
2022-08-23T16:52:51.127Z,42.10
2022-08-23T16:55:18.958Z,42.10
2022-08-23T16:57:46.758Z,42.10
2022-08-23T17:00:15.341Z,42.10
2022-08-23T17:02:43.778Z,42.20
2022-08-23T17:05:14.047Z,42.20
2022-08-23T17:07:43.115Z,42.20
2022-08-23T17:10:11.847Z,42.10
2022-08-23T17:12:47.105Z,42.20
2022-08-23T17:15:15.752Z,42.20
2022-08-23T17:17:48.089Z,42.20
2022-08-23T17:20:16.334Z,42.20
2022-08-23T17:22:45.626Z,42.20
2022-08-23T17:25:15.135Z,42.20
2022-08-23T17:27:46.063Z,42.20
2022-08-23T17:30:16.187Z,42.20
2022-08-23T17:32:44.054Z,42.30
2022-08-23T17:35:14.940Z,42.20
2022-08-23T17:37:43.067Z,42.30
2022-08-23T17:40:15.015Z,42.30
2022-08-23T17:42:42.919Z,42.30
2022-08-23T17:45:12.016Z,42.30
2022-08-23T17:47:39.725Z,42.30
2022-08-23T17:50:07.834Z,42.30
2022-08-23T17:52:35.573Z,42.30
2022-08-23T17:55:03.387Z,42.30
2022-08-23T17:57:32.487Z,42.30
2022-08-23T18:00:00.687Z,42.30
2022-08-23T18:02:28.444Z,42.30
2022-08-23T18:04:56.220Z,42.30
2022-08-23T18:07:24.158Z,42.30
2022-08-23T18:09:51.965Z,42.30
2022-08-23T18:12:19.737Z,42.30
2022-08-23T18:14:48.792Z,42.30
2022-08-23T18:17:16.514Z,42.30
2022-08-23T18:19:44.262Z,42.40
2022-08-23T18:22:12.022Z,42.30
2022-08-23T18:24:39.799Z,42.30
2022-08-23T18:27:25.374Z,42.20
2022-08-23T18:29:54.427Z,42.30
2022-08-23T18:32:23.008Z,42.30
2022-08-23T18:34:50.977Z,42.30
2022-08-23T18:37:21.548Z,42.30
2022-08-23T18:39:49.345Z,42.30
2022-08-23T18:42:17.312Z,42.30
2022-08-23T18:44:45.067Z,42.30
2022-08-23T18:47:14.575Z,42.30
2022-08-23T18:49:42.315Z,42.40
2022-08-23T18:52:10.081Z,42.50
2022-08-23T18:54:37.906Z,42.50
2022-08-23T18:57:06.087Z,42.40
2022-08-23T18:59:33.863Z,42.50
2022-08-23T19:02:01.828Z,42.50
2022-08-23T19:04:31.215Z,42.50
2022-08-23T19:06:58.954Z,42.50
2022-08-23T19:09:26.656Z,42.50
2022-08-23T19:11:54.399Z,42.40
2022-08-23T19:14:22.482Z,42.40
2022-08-23T19:16:50.230Z,42.50
2022-08-23T19:19:18.635Z,42.40
2022-08-23T19:21:49.163Z,42.50
2022-08-23T19:24:17.060Z,42.50
2022-08-23T19:26:47.381Z,42.50
2022-08-23T19:29:15.967Z,42.50
2022-08-23T19:31:46.670Z,42.50
2022-08-23T19:34:14.696Z,42.50
2022-08-23T19:36:46.995Z,42.50
2022-08-23T19:39:18.875Z,42.50
2022-08-23T19:41:48.310Z,42.50
2022-08-23T19:44:17.652Z,42.50
2022-08-23T19:46:45.691Z,42.60
2022-08-23T19:49:14.497Z,42.60
2022-08-23T19:51:42.502Z,42.60
2022-08-23T19:54:12.327Z,42.60
2022-08-23T19:56:43.215Z,42.60
2022-08-23T19:59:13.848Z,42.60
2022-08-23T20:01:41.727Z,42.50
2022-08-23T20:04:09.948Z,42.50
2022-08-23T20:06:37.757Z,42.50
2022-08-23T20:09:06.339Z,42.50
2022-08-23T20:11:34.283Z,42.60
2022-08-23T20:14:05.180Z,42.60
2022-08-23T20:16:33.342Z,42.60
2022-08-23T20:19:01.425Z,42.60
2022-08-23T20:21:29.333Z,42.60
2022-08-23T20:24:03.188Z,42.60
2022-08-23T20:26:31.625Z,42.60
2022-08-23T20:29:00.343Z,42.60
2022-08-23T20:31:31.826Z,42.60
2022-08-23T20:33:59.836Z,42.60
2022-08-23T20:36:28.053Z,42.70
2022-08-23T20:38:58.009Z,42.60
2022-08-23T20:41:26.170Z,42.60
2022-08-23T20:43:55.433Z,42.60
2022-08-23T20:46:23.192Z,42.70
2022-08-23T20:48:52.408Z,42.70
2022-08-23T20:51:20.504Z,42.60
2022-08-23T20:53:48.275Z,42.60
2022-08-23T20:56:16.166Z,42.70
2022-08-23T20:58:43.971Z,42.70
2022-08-23T21:01:11.992Z,42.70
2022-08-23T21:03:40.000Z,42.70
2022-08-23T21:06:10.608Z,42.70
2022-08-23T21:08:43.251Z,42.60
2022-08-23T21:11:11.252Z,42.60
2022-08-23T21:13:42.206Z,42.60
2022-08-23T21:16:09.996Z,42.60
2022-08-23T21:18:37.749Z,42.60
2022-08-23T21:21:05.490Z,42.60
2022-08-23T21:23:34.553Z,42.60
2022-08-23T21:26:02.321Z,42.60
2022-08-23T21:28:30.082Z,42.70
2022-08-23T21:31:05.041Z,42.70
2022-08-23T21:33:34.636Z,42.60
2022-08-23T21:36:06.011Z,42.70
2022-08-23T21:38:35.425Z,42.70
2022-08-23T21:41:05.032Z,42.70
2022-08-23T21:43:33.246Z,42.70
2022-08-23T21:46:01.009Z,42.80
2022-08-23T21:48:29.392Z,42.70
2022-08-23T21:50:57.127Z,42.70
2022-08-23T21:53:24.831Z,42.70
2022-08-23T21:55:53.895Z,42.70
2022-08-23T21:58:21.760Z,42.70
2022-08-23T22:00:49.487Z,42.80
2022-08-23T22:03:17.204Z,42.80
2022-08-23T22:05:45.942Z,42.70
2022-08-23T22:08:14.340Z,42.80
2022-08-23T22:10:44.783Z,42.70
2022-08-23T22:13:26.951Z,42.80
2022-08-23T22:15:54.739Z,42.70
2022-08-23T22:18:22.517Z,42.70
2022-08-23T22:20:50.265Z,42.70
2022-08-23T22:23:18.217Z,42.70
2022-08-23T22:25:45.907Z,42.70
2022-08-23T22:28:13.608Z,42.70
2022-08-23T22:30:43.848Z,42.70
2022-08-23T22:33:12.915Z,42.70
2022-08-23T22:35:40.640Z,42.70
2022-08-23T22:38:14.147Z,42.70
2022-08-23T22:40:48.393Z,42.70
2022-08-23T22:43:16.355Z,42.70
2022-08-23T22:45:52.285Z,42.70
2022-08-23T22:48:20.407Z,42.70
2022-08-23T22:50:48.464Z,42.70
2022-08-23T22:53:16.248Z,42.80
2022-08-23T22:55:50.807Z,42.80
2022-08-23T22:58:18.724Z,42.70
2022-08-23T23:00:46.452Z,42.80
2022-08-23T23:03:15.756Z,42.80
2022-08-23T23:05:44.140Z,42.80
2022-08-23T23:08:29.997Z,42.80
2022-08-23T23:11:00.030Z,42.80
2022-08-23T23:13:29.272Z,42.80
2022-08-23T23:15:57.383Z,42.80
2022-08-23T23:18:26.654Z,42.80
2022-08-23T23:20:57.704Z,42.80
2022-08-23T23:23:25.558Z,42.80
2022-08-23T23:25:53.487Z,42.80
2022-08-23T23:28:21.812Z,42.80
2022-08-23T23:30:51.243Z,42.80
2022-08-23T23:33:19.474Z,42.80
2022-08-23T23:35:48.567Z,42.90
2022-08-23T23:38:16.596Z,42.90
2022-08-23T23:40:44.422Z,42.80
2022-08-23T23:43:13.370Z,42.90
2022-08-23T23:45:41.491Z,42.80
2022-08-23T23:48:10.079Z,42.90
2022-08-23T23:50:44.858Z,42.90
2022-08-23T23:53:15.808Z,42.90
2022-08-23T23:55:43.636Z,42.90
2022-08-23T23:58:12.591Z,42.90
