createdAt,value
2019-01-02T00:00:45.474Z,19.17
2019-01-02T00:03:11.281Z,16.62
2019-01-02T00:05:38.949Z,19.10
2019-01-02T00:08:04.739Z,23.00
2019-01-02T00:10:32.413Z,20.85
2019-01-02T00:12:58.173Z,17.83
2019-01-02T00:15:25.903Z,22.20
2019-01-02T00:17:51.679Z,19.83
2019-01-02T00:20:19.350Z,14.28
2019-01-02T00:22:45.117Z,15.60
2019-01-02T00:25:10.879Z,19.80
2019-01-02T00:27:36.648Z,16.70
2019-01-02T00:30:44.101Z,21.60
2019-01-02T00:33:09.879Z,18.05
2019-01-02T00:35:35.808Z,14.70
2019-01-02T00:38:01.621Z,16.00
2019-01-02T00:40:27.374Z,16.97
2019-01-02T00:42:55.063Z,17.57
2019-01-02T00:45:22.459Z,14.10
2019-01-02T00:47:48.536Z,22.80
2019-01-02T00:50:14.304Z,13.07
2019-01-02T00:52:40.062Z,8.93
2019-01-02T00:55:47.672Z,14.47
2019-01-02T00:58:13.562Z,16.17
2019-01-02T01:00:41.243Z,13.60
2019-01-02T01:03:07.011Z,12.27
2019-01-02T01:05:55.471Z,13.72
2019-01-02T01:08:21.275Z,12.25
2019-01-02T01:10:48.952Z,14.35
2019-01-02T01:13:14.869Z,15.07
2019-01-02T01:15:42.554Z,10.03
2019-01-02T01:20:42.462Z,13.35
2019-01-02T01:23:28.250Z,13.32
2019-01-02T01:25:54.011Z,10.75
2019-01-02T01:28:19.767Z,9.17
2019-01-02T01:33:19.227Z,12.85
2019-01-02T01:35:45.003Z,11.20
2019-01-02T01:38:10.884Z,15.87
2019-01-02T01:43:12.370Z,9.05
2019-01-02T01:45:40.070Z,12.80
2019-01-02T01:48:05.832Z,9.40
2019-01-02T01:50:31.680Z,9.77
2019-01-02T01:52:59.348Z,10.90
2019-01-02T01:55:25.126Z,11.37
2019-01-02T01:57:52.804Z,12.63
2019-01-02T02:00:18.582Z,11.23
2019-01-02T02:02:44.479Z,8.53
2019-01-02T02:05:10.251Z,8.80
2019-01-02T02:07:36.027Z,9.57
2019-01-02T02:10:23.603Z,9.40
2019-01-02T02:12:49.366Z,9.83
2019-01-02T02:15:15.135Z,5.67
2019-01-02T02:17:42.903Z,14.23
2019-01-02T02:23:22.569Z,9.60
2019-01-02T02:25:48.341Z,10.37
2019-01-02T02:28:14.102Z,7.13
2019-01-02T02:30:39.902Z,10.70
2019-01-02T02:33:07.580Z,9.35
2019-01-02T02:35:35.276Z,9.80
2019-01-02T02:38:02.949Z,8.33
2019-01-02T02:40:28.721Z,7.60
2019-01-02T02:42:54.473Z,7.83
2019-01-02T02:45:22.150Z,10.48
2019-01-02T02:47:49.828Z,9.48
2019-01-02T02:50:17.505Z,5.92
2019-01-02T02:52:45.159Z,7.90
2019-01-02T02:55:52.628Z,11.30
2019-01-02T02:58:18.590Z,8.90
2019-01-02T03:00:46.274Z,9.00
2019-01-02T03:03:13.954Z,8.75
2019-01-02T03:05:39.741Z,8.60
2019-01-02T03:08:05.530Z,9.13
2019-01-02T03:10:33.213Z,10.30
2019-01-02T03:13:00.892Z,7.20
2019-01-02T03:15:28.561Z,9.95
2019-01-02T03:17:54.358Z,8.53
2019-01-02T03:20:20.124Z,12.57
2019-01-02T03:22:45.899Z,9.73
2019-01-02T03:25:13.576Z,11.12
2019-01-02T03:27:41.235Z,9.33
2019-01-02T03:30:50.587Z,10.70
2019-01-02T03:33:16.667Z,9.45
2019-01-02T03:35:42.417Z,13.50
2019-01-02T03:38:08.201Z,9.67
2019-01-02T03:40:33.954Z,13.97
2019-01-02T03:42:59.733Z,13.47
2019-01-02T03:45:25.487Z,10.83
2019-01-02T03:47:51.261Z,10.07
2019-01-02T03:50:36.925Z,12.00
2019-01-02T03:53:02.711Z,13.48
2019-01-02T03:55:28.461Z,12.00
2019-01-02T03:57:54.238Z,9.77
2019-01-02T04:00:20.015Z,9.57
2019-01-02T04:02:45.777Z,11.27
2019-01-02T04:05:53.211Z,10.17
2019-01-02T04:08:19.002Z,8.15
2019-01-02T04:10:44.748Z,7.60
2019-01-02T04:13:10.521Z,14.17
2019-01-02T04:15:36.315Z,8.60
2019-01-02T04:18:02.070Z,12.40
2019-01-02T04:20:27.831Z,8.90
2019-01-02T04:22:53.620Z,9.73
2019-01-02T04:25:19.379Z,12.53
2019-01-02T04:27:45.150Z,11.37
2019-01-02T04:30:52.598Z,9.77
2019-01-02T04:33:18.370Z,7.28
2019-01-02T04:35:44.134Z,7.77
2019-01-02T04:38:09.915Z,8.87
2019-01-02T04:40:55.549Z,10.40
2019-01-02T04:43:21.320Z,8.75
2019-01-02T04:46:06.981Z,10.03
2019-01-02T04:48:32.751Z,8.80
2019-01-02T04:50:58.513Z,8.00
2019-01-02T04:53:24.280Z,9.50
2019-01-02T04:55:50.076Z,8.83
2019-01-02T04:58:15.837Z,13.03
2019-01-02T05:00:41.581Z,9.47
2019-01-02T05:03:07.357Z,7.67
2019-01-02T05:05:33.104Z,6.97
2019-01-02T05:07:58.869Z,9.03
2019-01-02T05:10:24.639Z,8.87
2019-01-02T05:12:50.398Z,7.00
2019-01-02T05:15:16.165Z,6.33
2019-01-02T05:17:41.924Z,8.93
2019-01-02T05:20:49.360Z,7.33
2019-01-02T05:23:15.113Z,7.90
2019-01-02T05:25:40.886Z,6.10
2019-01-02T05:28:06.645Z,8.23
2019-01-02T05:31:14.107Z,3.30
2019-01-02T05:33:39.857Z,6.08
2019-01-02T05:36:05.632Z,5.83
2019-01-02T05:38:31.383Z,4.33
2019-01-02T05:40:57.153Z,3.20
2019-01-02T05:43:22.910Z,3.87
2019-01-02T05:45:48.678Z,4.13
2019-01-02T05:48:14.448Z,5.53
2019-01-02T05:50:40.214Z,5.27
2019-01-02T05:53:05.974Z,3.53
2019-01-02T05:55:31.741Z,6.87
2019-01-02T05:57:57.493Z,3.53
2019-01-02T06:00:23.259Z,4.17
2019-01-02T06:02:49.007Z,4.17
2019-01-02T06:05:14.771Z,3.43
2019-01-02T06:07:40.532Z,1.97
2019-01-02T06:10:47.963Z,4.03
2019-01-02T06:13:13.713Z,3.80
2019-01-02T06:15:39.487Z,6.00
2019-01-02T06:18:05.242Z,3.83
2019-01-02T06:20:31.017Z,4.90
2019-01-02T06:22:56.761Z,3.20
2019-01-02T06:25:22.535Z,1.90
2019-01-02T06:27:48.285Z,3.37
2019-01-02T06:30:14.055Z,3.17
2019-01-02T06:32:39.801Z,7.40
2019-01-02T06:35:47.252Z,3.90
2019-01-02T06:38:13.005Z,4.80
2019-01-02T06:40:38.772Z,5.20
2019-01-02T06:43:04.540Z,3.87
2019-01-02T06:45:30.323Z,4.73
2019-01-02T06:47:56.073Z,5.63
2019-01-02T06:50:21.849Z,4.90
2019-01-02T06:52:47.606Z,3.27
2019-01-02T06:55:13.353Z,2.67
2019-01-02T06:57:39.135Z,5.77
2019-01-02T07:00:46.586Z,5.17
2019-01-02T07:03:12.332Z,5.45
2019-01-02T07:05:38.098Z,4.00
2019-01-02T07:08:03.870Z,8.77
2019-01-02T07:10:29.630Z,7.27
2019-01-02T07:12:55.382Z,4.57
2019-01-02T07:15:21.131Z,4.97
2019-01-02T07:17:46.925Z,8.00
2019-01-02T07:20:12.676Z,5.93
2019-01-02T07:22:38.438Z,8.57
2019-01-02T07:28:17.937Z,3.17
2019-01-02T07:30:43.681Z,9.87
2019-01-02T07:33:09.462Z,5.73
2019-01-02T07:36:16.913Z,3.90
2019-01-02T07:39:42.330Z,4.53
2019-01-02T07:42:47.876Z,4.80
2019-01-02T07:45:55.309Z,5.25
2019-01-02T07:49:02.748Z,5.10
2019-01-02T07:52:08.285Z,6.87
2019-01-02T07:55:15.715Z,3.42
2019-01-02T07:58:23.899Z,9.68
2019-01-02T08:01:31.328Z,4.53
2019-01-02T08:07:51.036Z,3.58
2019-01-02T08:10:56.564Z,5.95
2019-01-02T08:14:02.152Z,6.97
2019-01-02T08:17:07.672Z,5.47
2019-01-02T08:23:28.665Z,3.22
2019-01-02T08:26:36.107Z,4.78
2019-01-02T08:30:01.544Z,3.65
2019-01-02T08:33:26.956Z,5.20
2019-01-02T08:36:32.478Z,4.92
2019-01-02T08:46:04.510Z,5.53
2019-01-02T08:49:11.950Z,8.18
2019-01-02T08:52:19.392Z,5.42
2019-01-02T08:55:44.842Z,4.35
2019-01-02T08:58:50.396Z,4.92
2019-01-02T09:01:55.949Z,6.22
2019-01-02T09:05:01.506Z,6.15
2019-01-02T09:08:07.060Z,2.95
2019-01-02T09:11:32.536Z,7.70
2019-01-02T09:14:38.093Z,3.58
2019-01-02T09:17:43.613Z,5.72
2019-01-02T09:20:49.173Z,5.08
2019-01-02T09:24:14.586Z,3.45
2019-01-02T09:30:43.032Z,6.47
2019-01-02T09:34:08.441Z,4.08
2019-01-02T09:37:15.881Z,5.90
2019-01-02T09:40:23.323Z,5.05
2019-01-02T09:43:48.736Z,5.45
2019-01-02T09:46:54.278Z,4.65
2019-01-02T09:53:46.788Z,4.53
2019-01-02T09:56:54.213Z,5.40
2019-01-02T09:59:59.738Z,4.03
2019-01-02T10:03:25.190Z,6.22
2019-01-02T10:06:32.666Z,3.95
2019-01-02T10:09:40.115Z,5.67
2019-01-02T10:12:45.650Z,6.15
2019-01-02T10:15:51.184Z,4.45
2019-01-02T10:18:58.629Z,7.80
2019-01-02T10:22:04.167Z,6.53
2019-01-02T10:25:09.717Z,6.45
2019-01-02T10:28:17.170Z,5.10
2019-01-02T10:31:42.599Z,4.70
2019-01-02T10:34:50.028Z,3.00
2019-01-02T10:37:57.476Z,5.03
2019-01-02T10:41:22.898Z,5.17
2019-01-02T10:48:01.547Z,4.85
2019-01-02T10:54:36.056Z,4.30
2019-01-02T11:00:55.921Z,6.42
2019-01-02T11:04:01.485Z,3.40
2019-01-02T11:07:08.947Z,3.47
2019-01-02T11:10:34.410Z,5.35
2019-01-02T11:13:39.960Z,5.85
2019-01-02T11:16:47.539Z,6.58
2019-01-02T11:20:13.100Z,4.50
2019-01-02T11:23:18.650Z,7.20
2019-01-02T11:26:44.065Z,4.28
2019-01-02T11:29:51.605Z,5.22
2019-01-02T11:32:57.152Z,4.15
2019-01-02T11:36:04.607Z,5.22
2019-01-02T11:42:25.020Z,6.65
2019-01-02T11:45:10.678Z,4.95
2019-01-02T11:47:36.660Z,4.70
2019-01-02T11:50:22.327Z,3.83
2019-01-02T11:52:48.074Z,4.73
2019-01-02T11:55:13.852Z,4.90
2019-01-02T11:57:39.621Z,3.50
2019-01-02T12:00:47.082Z,4.30
2019-01-02T12:03:12.841Z,6.30
2019-01-02T12:05:38.606Z,2.60
2019-01-02T12:08:04.404Z,3.17
2019-01-02T12:10:30.172Z,7.37
2019-01-02T12:12:55.950Z,3.63
2019-01-02T12:15:21.737Z,3.83
2019-01-02T12:17:47.512Z,5.97
2019-01-02T12:20:13.273Z,1.90
2019-01-02T12:22:39.025Z,3.33
2019-01-02T12:25:46.464Z,2.50
2019-01-02T12:28:12.223Z,4.63
2019-01-02T12:31:19.679Z,4.50
2019-01-02T12:34:27.137Z,4.30
2019-01-02T12:36:52.893Z,3.25
2019-01-02T12:39:18.716Z,4.83
2019-01-02T12:41:44.471Z,4.30
2019-01-02T12:44:10.241Z,3.13
2019-01-02T12:46:36.039Z,7.67
2019-01-02T12:49:01.784Z,2.73
2019-01-02T12:51:27.548Z,2.57
2019-01-02T12:53:53.300Z,2.40
2019-01-02T12:56:19.074Z,3.27
2019-01-02T12:58:44.825Z,4.73
2019-01-02T13:05:23.730Z,5.40
2019-01-02T13:08:29.269Z,3.92
2019-01-02T13:11:36.712Z,4.47
2019-01-02T13:14:42.259Z,4.60
2019-01-02T13:17:49.722Z,4.97
2019-01-02T13:20:57.183Z,4.80
2019-01-02T13:24:04.635Z,3.77
2019-01-02T13:27:12.092Z,4.20
2019-01-02T13:30:19.544Z,7.08
2019-01-02T13:33:25.085Z,6.15
2019-01-02T13:36:30.633Z,4.30
2019-01-02T13:39:38.069Z,3.10
2019-01-02T13:42:45.532Z,6.60
2019-01-02T13:45:52.956Z,3.15
2019-01-02T13:48:58.520Z,3.45
2019-01-02T13:51:24.496Z,3.25
2019-01-02T13:53:50.248Z,2.70
2019-01-02T13:56:16.078Z,4.00
2019-01-02T13:58:41.829Z,5.10
2019-01-02T14:01:07.598Z,4.50
2019-01-02T14:03:33.392Z,3.40
2019-01-02T14:05:59.141Z,5.57
2019-01-02T14:08:24.922Z,3.77
2019-01-02T14:10:50.675Z,4.17
2019-01-02T14:13:16.440Z,3.97
2019-01-02T14:15:42.189Z,4.03
2019-01-02T14:18:07.971Z,3.57
2019-01-02T14:20:33.716Z,3.37
2019-01-02T14:22:59.478Z,2.40
2019-01-02T14:25:25.225Z,3.93
2019-01-02T14:27:51.008Z,3.73
2019-01-02T14:30:16.778Z,2.70
2019-01-02T14:32:42.571Z,4.90
2019-01-02T14:35:08.338Z,3.00
2019-01-02T14:37:34.167Z,3.30
2019-01-02T14:39:59.937Z,4.10
2019-01-02T14:42:25.700Z,3.87
2019-01-02T14:44:51.466Z,4.80
2019-01-02T14:47:17.492Z,5.27
2019-01-02T14:49:45.557Z,2.77
2019-01-02T14:52:12.550Z,5.22
2019-01-02T14:54:38.317Z,3.17
2019-01-02T14:57:04.079Z,2.40
2019-01-02T14:59:29.844Z,4.70
2019-01-02T15:01:55.612Z,3.50
2019-01-02T15:04:21.389Z,4.30
2019-01-02T15:06:47.145Z,3.13
2019-01-02T15:09:12.914Z,4.10
2019-01-02T15:11:38.698Z,2.70
2019-01-02T15:14:04.459Z,3.80
2019-01-02T15:16:30.210Z,3.00
2019-01-02T15:18:55.982Z,3.20
2019-01-02T15:21:21.731Z,4.13
2019-01-02T15:23:47.500Z,3.07
2019-01-02T15:26:13.254Z,4.07
2019-01-02T15:28:39.015Z,4.23
2019-01-02T15:31:04.777Z,3.30
2019-01-02T15:33:30.525Z,4.13
2019-01-02T15:35:56.301Z,7.03
2019-01-02T15:38:22.051Z,4.90
2019-01-02T15:40:47.825Z,6.00
2019-01-02T15:43:13.881Z,5.40
2019-01-02T15:45:39.650Z,4.87
2019-01-02T15:48:05.405Z,4.40
2019-01-02T15:50:31.197Z,7.30
2019-01-02T15:52:57.077Z,7.37
2019-01-02T15:55:22.925Z,4.13
2019-01-02T15:57:48.697Z,4.80
2019-01-02T16:00:14.468Z,5.33
2019-01-02T16:02:40.241Z,3.77
2019-01-02T16:05:05.990Z,5.87
2019-01-02T16:07:31.768Z,4.00
2019-01-02T16:09:57.521Z,3.57
2019-01-02T16:12:23.316Z,3.67
2019-01-02T16:14:49.084Z,4.27
2019-01-02T16:17:14.844Z,3.87
2019-01-02T16:19:40.615Z,3.37
2019-01-02T16:22:06.377Z,3.77
2019-01-02T16:24:32.158Z,4.20
2019-01-02T16:26:57.941Z,2.97
2019-01-02T16:29:23.700Z,5.17
2019-01-02T16:31:49.459Z,5.03
2019-01-02T16:34:15.204Z,3.87
2019-01-02T16:36:40.974Z,4.33
2019-01-02T16:39:48.413Z,6.90
2019-01-02T16:42:14.182Z,7.12
2019-01-02T16:44:39.930Z,4.17
2019-01-02T16:47:05.699Z,3.63
2019-01-02T16:49:31.464Z,4.07
2019-01-02T16:51:57.251Z,3.67
2019-01-02T16:54:22.997Z,5.30
2019-01-02T16:56:48.867Z,6.20
2019-01-02T16:59:14.647Z,4.13
2019-01-02T17:04:34.370Z,3.72
2019-01-02T17:07:00.198Z,3.60
2019-01-02T17:09:25.962Z,4.17
2019-01-02T17:12:11.626Z,5.70
2019-01-02T17:14:37.371Z,4.30
2019-01-02T17:17:03.165Z,4.63
2019-01-02T17:19:28.937Z,4.00
2019-01-02T17:21:54.743Z,4.47
2019-01-02T17:24:20.485Z,6.30
2019-01-02T17:26:46.434Z,5.93
2019-01-02T17:29:13.410Z,4.33
2019-01-02T17:31:39.324Z,5.85
2019-01-02T17:34:05.116Z,6.40
2019-01-02T17:36:30.865Z,8.80
2019-01-02T17:38:56.645Z,10.37
2019-01-02T17:41:22.392Z,20.33
2019-01-02T17:43:48.163Z,7.87
2019-01-02T17:46:13.943Z,7.03
2019-01-02T17:48:39.706Z,4.03
2019-01-02T17:51:05.459Z,4.13
2019-01-02T17:53:31.222Z,3.63
2019-01-02T17:55:56.990Z,5.83
2019-01-02T17:58:22.757Z,4.40
2019-01-02T18:01:08.409Z,3.73
2019-01-02T18:03:34.189Z,5.00
2019-01-02T18:05:59.935Z,3.97
2019-01-02T18:08:25.738Z,5.07
2019-01-02T18:10:51.481Z,4.83
2019-01-02T18:13:17.277Z,4.83
2019-01-02T18:15:43.049Z,5.07
2019-01-02T18:18:08.836Z,4.57
2019-01-02T18:20:34.584Z,3.63
2019-01-02T18:23:00.370Z,3.93
2019-01-02T18:25:26.118Z,3.37
2019-01-02T18:27:51.906Z,4.27
2019-01-02T18:30:17.659Z,4.60
2019-01-02T18:32:43.429Z,5.70
2019-01-02T18:35:09.223Z,9.73
2019-01-02T18:37:34.988Z,8.13
2019-01-02T18:40:00.744Z,5.23
2019-01-02T18:42:26.492Z,4.07
2019-01-02T18:44:52.283Z,3.63
2019-01-02T18:47:18.051Z,5.30
2019-01-02T18:49:43.835Z,5.17
2019-01-02T18:52:09.590Z,5.27
2019-01-02T18:54:35.360Z,4.60
2019-01-02T18:57:01.109Z,6.00
2019-01-02T18:59:26.878Z,6.60
2019-01-02T19:01:52.630Z,5.93
2019-01-02T19:05:00.155Z,4.37
2019-01-02T19:07:25.951Z,5.70
2019-01-02T19:09:51.712Z,6.10
2019-01-02T19:12:17.476Z,5.53
2019-01-02T19:14:43.241Z,4.83
2019-01-02T19:17:08.995Z,5.00
2019-01-02T19:19:34.777Z,6.20
2019-01-02T19:22:00.550Z,6.23
2019-01-02T19:24:26.341Z,6.40
2019-01-02T19:26:52.119Z,5.57
2019-01-02T19:29:17.884Z,5.23
2019-01-02T19:31:43.636Z,5.83
2019-01-02T19:34:09.398Z,4.73
2019-01-02T19:36:35.157Z,6.80
2019-01-02T19:39:20.843Z,11.30
2019-01-02T19:41:46.588Z,9.00
2019-01-02T19:44:12.361Z,8.33
2019-01-02T19:46:38.110Z,7.73
2019-01-02T19:49:03.867Z,6.80
2019-01-02T19:51:29.621Z,4.80
2019-01-02T19:53:55.401Z,3.87
2019-01-02T19:56:21.149Z,8.37
2019-01-02T19:58:46.907Z,6.27
2019-01-02T20:01:12.665Z,6.60
2019-01-02T20:03:38.424Z,6.40
2019-01-02T20:06:24.092Z,6.40
2019-01-02T20:08:49.863Z,7.00
2019-01-02T20:11:15.649Z,5.93
2019-01-02T20:13:41.400Z,6.23
2019-01-02T20:16:07.168Z,6.90
2019-01-02T20:18:32.928Z,5.90
2019-01-02T20:20:58.718Z,6.43
2019-01-02T20:23:24.460Z,4.17
2019-01-02T20:25:50.229Z,8.27
2019-01-02T20:28:15.972Z,6.87
2019-01-02T20:30:41.737Z,7.13
2019-01-02T20:33:07.481Z,5.20
2019-01-02T20:35:33.304Z,6.30
2019-01-02T20:37:59.048Z,8.07
2019-01-02T20:40:24.820Z,4.43
2019-01-02T20:42:50.565Z,4.37
2019-01-02T20:45:16.334Z,5.60
2019-01-02T20:47:47.856Z,9.57
2019-01-02T20:50:09.754Z,6.83
2019-01-02T20:52:35.507Z,6.80
2019-01-02T20:55:01.296Z,5.97
2019-01-02T20:57:27.045Z,6.10
2019-01-02T20:59:52.794Z,6.70
2019-01-02T21:02:18.566Z,6.50
2019-01-02T21:04:44.331Z,4.97
2019-01-02T21:07:10.131Z,5.63
2019-01-02T21:09:35.937Z,5.87
2019-01-02T21:12:01.723Z,5.60
2019-01-02T21:14:27.471Z,4.40
2019-01-02T21:16:53.238Z,8.83
2019-01-02T21:19:18.990Z,5.90
2019-01-02T21:21:44.747Z,6.43
2019-01-02T21:24:10.528Z,8.67
2019-01-02T21:26:36.290Z,10.17
2019-01-02T21:29:02.042Z,9.23
2019-01-02T21:31:27.813Z,9.07
2019-01-02T21:33:53.572Z,7.80
2019-01-02T21:36:19.378Z,9.47
2019-01-02T21:38:45.125Z,7.23
2019-01-02T21:41:10.880Z,7.50
2019-01-02T21:43:36.649Z,9.47
2019-01-02T21:46:02.402Z,6.70
2019-01-02T21:48:28.199Z,7.23
2019-01-02T21:50:53.948Z,7.23
2019-01-02T21:53:19.715Z,8.17
2019-01-02T21:55:45.466Z,6.13
2019-01-02T21:58:11.228Z,5.50
2019-01-02T22:00:36.994Z,6.33
2019-01-02T22:03:03.727Z,4.27
2019-01-02T22:05:30.401Z,5.03
2019-01-02T22:07:56.196Z,5.43
2019-01-02T22:10:21.947Z,5.47
2019-01-02T22:12:47.711Z,4.17
2019-01-02T22:15:13.483Z,6.20
2019-01-02T22:17:40.477Z,11.10
2019-01-02T22:20:06.898Z,5.92
2019-01-02T22:22:40.142Z,4.62
2019-01-02T22:25:05.985Z,6.83
2019-01-02T22:27:31.734Z,4.50
2019-01-02T22:29:57.515Z,5.97
2019-01-02T22:32:23.260Z,5.70
2019-01-02T22:34:49.033Z,6.43
2019-01-02T22:37:14.783Z,4.27
2019-01-02T22:39:40.553Z,3.60
2019-01-02T22:42:06.323Z,7.77
2019-01-02T22:44:32.089Z,5.50
2019-01-02T22:46:57.914Z,4.57
2019-01-02T22:49:23.676Z,4.97
2019-01-02T22:51:49.449Z,3.50
2019-01-02T22:54:15.229Z,9.57
2019-01-02T22:56:40.978Z,6.13
2019-01-02T22:59:06.754Z,4.20
2019-01-02T23:04:39.701Z,4.08
2019-01-02T23:07:25.357Z,5.87
2019-01-02T23:10:11.046Z,5.10
2019-01-02T23:12:56.713Z,4.08
2019-01-02T23:15:42.393Z,4.03
2019-01-02T23:18:28.029Z,4.53
2019-01-02T23:21:13.677Z,9.48
2019-01-02T23:23:59.337Z,4.60
2019-01-02T23:26:44.984Z,3.95
2019-01-02T23:29:30.637Z,5.65
2019-01-02T23:32:16.284Z,4.17
2019-01-02T23:37:40.043Z,6.12
2019-01-02T23:42:59.310Z,6.70
2019-01-02T23:45:44.996Z,5.22
2019-01-02T23:48:30.644Z,4.50
2019-01-02T23:51:16.377Z,5.10
2019-01-02T23:54:02.014Z,4.85
2019-01-02T23:56:47.687Z,4.15
2019-01-02T23:59:33.344Z,6.92
