createdAt,value
2022-10-23T00:01:30.358Z,100921.44
2022-10-23T00:04:02.032Z,100931.13
2022-10-23T00:06:30.346Z,100929.94
2022-10-23T00:08:57.663Z,100929.66
2022-10-23T00:11:27.790Z,100926.91
2022-10-23T00:13:56.653Z,100941.72
2022-10-23T00:16:23.851Z,100940.75
2022-10-23T00:18:51.225Z,100942.09
2022-10-23T00:21:18.663Z,100935.28
2022-10-23T00:23:46.366Z,100939.03
2022-10-23T00:26:17.355Z,100939.47
2022-10-23T00:28:49.591Z,100945.63
2022-10-23T00:31:17.035Z,100937.75
2022-10-23T00:33:44.351Z,100943.69
2022-10-23T00:36:12.489Z,100946.03
2022-10-23T00:38:40.119Z,100938.22
2022-10-23T00:41:08.945Z,100949.56
2022-10-23T00:43:54.457Z,100943.91
2022-10-23T00:46:21.781Z,100946.59
2022-10-23T00:48:50.506Z,100937.53
2022-10-23T00:51:18.552Z,100955.44
2022-10-23T00:53:52.857Z,100953.88
2022-10-23T00:56:25.105Z,100949.81
2022-10-23T00:58:52.363Z,100961.66
2022-10-23T01:01:21.409Z,100964.38
2022-10-23T01:03:49.785Z,100970.88
2022-10-23T01:06:37.968Z,100965.28
2022-10-23T01:09:05.458Z,100961.97
2022-10-23T01:11:39.359Z,100971.19
2022-10-23T01:14:15.930Z,100966.19
2022-10-23T01:16:43.152Z,100958.44
2022-10-23T01:19:32.316Z,100961.81
2022-10-23T01:22:11.882Z,100962.72
2022-10-23T01:25:00.582Z,100971.00
2022-10-23T01:27:31.777Z,100963.84
2022-10-23T01:30:06.481Z,100966.75
2022-10-23T01:32:57.827Z,100972.44
2022-10-23T01:35:28.141Z,100976.84
2022-10-23T01:38:05.584Z,100978.81
2022-10-23T01:40:41.998Z,100977.69
2022-10-23T01:43:19.286Z,100983.53
2022-10-23T01:45:50.956Z,100994.09
2022-10-23T01:48:26.355Z,100996.06
2022-10-23T01:50:55.847Z,100993.50
2022-10-23T01:53:26.478Z,100987.44
2022-10-23T01:55:54.337Z,100993.88
2022-10-23T01:58:26.679Z,100993.38
2022-10-23T02:00:56.483Z,100997.41
2022-10-23T02:03:24.699Z,101009.09
2022-10-23T02:05:52.179Z,101007.19
2022-10-23T02:08:19.537Z,101003.97
2022-10-23T02:10:46.809Z,101003.94
2022-10-23T02:13:52.973Z,101007.41
2022-10-23T02:16:28.895Z,101010.88
2022-10-23T02:19:09.690Z,101013.81
2022-10-23T02:21:53.219Z,101006.66
2022-10-23T02:24:25.587Z,101016.50
2022-10-23T02:26:55.859Z,101002.38
2022-10-23T02:29:42.002Z,101009.34
2022-10-23T02:32:10.436Z,101011.31
2022-10-23T02:34:37.726Z,101024.88
2022-10-23T02:37:05.259Z,101013.56
2022-10-23T02:39:32.553Z,101020.19
2022-10-23T02:41:59.821Z,101020.72
2022-10-23T02:44:39.854Z,101025.16
2022-10-23T02:47:25.974Z,101017.16
2022-10-23T02:50:02.618Z,101027.13
2022-10-23T02:52:29.913Z,101029.06
2022-10-23T02:55:12.521Z,101028.72
2022-10-23T02:57:53.597Z,101030.06
2022-10-23T03:00:22.705Z,101034.47
2022-10-23T03:03:10.374Z,101033.25
2022-10-23T03:05:39.249Z,101034.47
2022-10-23T03:08:10.539Z,101035.72
2022-10-23T03:10:38.440Z,101035.47
2022-10-23T03:13:07.590Z,101029.47
2022-10-23T03:15:40.991Z,101024.41
2022-10-23T03:18:12.363Z,101031.28
2022-10-23T03:20:41.053Z,101034.25
2022-10-23T03:23:11.718Z,101039.41
2022-10-23T03:25:39.021Z,101040.91
2022-10-23T03:28:06.589Z,101047.03
2022-10-23T03:30:35.630Z,101044.34
2022-10-23T03:33:03.093Z,101039.91
2022-10-23T03:35:30.408Z,101042.63
2022-10-23T03:37:57.625Z,101050.22
2022-10-23T03:40:26.476Z,101054.44
2022-10-23T03:42:53.925Z,101062.06
2022-10-23T03:45:21.285Z,101057.97
2022-10-23T03:47:50.851Z,101059.84
2022-10-23T03:50:18.991Z,101062.06
2022-10-23T03:52:46.317Z,101059.22
2022-10-23T03:55:13.761Z,101055.44
2022-10-23T03:57:41.052Z,101061.44
2022-10-23T04:00:08.885Z,101060.34
2022-10-23T04:02:44.255Z,101053.69
2022-10-23T04:05:13.512Z,101061.78
2022-10-23T04:07:49.734Z,101056.41
2022-10-23T04:10:17.134Z,101063.28
2022-10-23T04:12:45.070Z,101049.00
2022-10-23T04:15:13.146Z,101054.03
2022-10-23T04:17:43.331Z,101051.22
2022-10-23T04:20:10.639Z,101052.94
2022-10-23T04:22:37.944Z,101057.59
2022-10-23T04:25:05.494Z,101051.19
2022-10-23T04:27:34.575Z,101056.34
2022-10-23T04:30:03.778Z,101056.59
2022-10-23T04:32:31.578Z,101052.13
2022-10-23T04:34:58.798Z,101064.72
2022-10-23T04:37:28.749Z,101059.56
2022-10-23T04:39:56.663Z,101065.50
2022-10-23T04:42:24.103Z,101062.28
2022-10-23T04:44:51.501Z,101069.06
2022-10-23T04:47:19.083Z,101069.34
2022-10-23T04:49:56.253Z,101060.84
2022-10-23T04:52:56.401Z,101077.38
2022-10-23T04:55:50.949Z,101086.38
2022-10-23T04:58:26.329Z,101080.44
2022-10-23T05:00:56.804Z,101084.91
2022-10-23T05:03:26.626Z,101082.75
2022-10-23T05:05:55.507Z,101086.44
2022-10-23T05:08:52.198Z,101085.81
2022-10-23T05:11:34.223Z,101086.06
2022-10-23T05:14:06.034Z,101095.00
2022-10-23T05:16:54.632Z,101097.13
2022-10-23T05:19:24.753Z,101100.16
2022-10-23T05:21:55.930Z,101103.88
2022-10-23T05:24:27.163Z,101106.91
2022-10-23T05:26:58.600Z,101106.34
2022-10-23T05:29:25.851Z,101116.00
2022-10-23T05:31:57.081Z,101110.56
2022-10-23T05:34:29.323Z,101110.88
2022-10-23T05:36:56.940Z,101118.97
2022-10-23T05:39:24.673Z,101125.34
2022-10-23T05:41:55.016Z,101116.00
2022-10-23T05:44:25.187Z,101121.91
2022-10-23T05:47:08.409Z,101130.16
2022-10-23T05:49:41.766Z,101119.94
2022-10-23T05:52:27.765Z,101133.25
2022-10-23T05:55:11.088Z,101129.56
2022-10-23T05:58:04.855Z,101137.44
2022-10-23T06:01:05.231Z,101134.75
2022-10-23T06:04:07.942Z,101138.19
2022-10-23T06:06:55.142Z,101146.31
2022-10-23T06:09:23.114Z,101152.22
2022-10-23T06:11:58.866Z,101152.22
2022-10-23T06:14:26.341Z,101162.31
2022-10-23T06:16:54.628Z,101157.03
2022-10-23T06:19:23.865Z,101159.31
2022-10-23T06:21:54.982Z,101159.84
2022-10-23T06:24:30.773Z,101155.03
2022-10-23T06:27:04.106Z,101161.84
2022-10-23T06:29:45.017Z,101167.72
2022-10-23T06:32:12.425Z,101167.44
2022-10-23T06:34:42.131Z,101159.44
2022-10-23T06:37:09.580Z,101173.09
2022-10-23T06:39:59.240Z,101175.56
2022-10-23T06:42:38.065Z,101171.78
2022-10-23T06:45:34.112Z,101180.16
2022-10-23T06:48:21.429Z,101182.94
2022-10-23T06:51:06.392Z,101184.44
2022-10-23T06:53:40.163Z,101183.94
2022-10-23T06:56:29.344Z,101192.09
2022-10-23T06:58:57.501Z,101195.09
2022-10-23T07:01:24.944Z,101188.13
2022-10-23T07:03:52.304Z,101191.13
2022-10-23T07:06:25.442Z,101193.56
2022-10-23T07:08:53.494Z,101197.69
2022-10-23T07:11:39.317Z,101197.66
2022-10-23T07:14:08.311Z,101200.22
2022-10-23T07:16:35.839Z,101203.72
2022-10-23T07:19:03.815Z,101195.34
2022-10-23T07:21:50.451Z,101212.34
2022-10-23T07:24:34.194Z,101209.56
2022-10-23T07:27:01.544Z,101208.66
2022-10-23T07:29:30.014Z,101210.63
2022-10-23T07:32:01.057Z,101205.19
2022-10-23T07:34:32.148Z,101209.72
2022-10-23T07:37:22.693Z,101205.19
2022-10-23T07:39:49.900Z,101203.47
2022-10-23T07:42:17.260Z,101204.94
2022-10-23T07:44:44.980Z,101205.38
2022-10-23T07:47:12.509Z,101218.75
2022-10-23T07:49:43.801Z,101214.53
2022-10-23T07:52:11.152Z,101215.44
2022-10-23T07:54:58.578Z,101217.88
2022-10-23T07:57:29.300Z,101219.34
2022-10-23T08:00:07.037Z,101210.03
2022-10-23T08:02:41.231Z,101211.78
2022-10-23T08:05:10.671Z,101219.19
2022-10-23T08:07:46.782Z,101220.88
2022-10-23T08:10:14.044Z,101227.19
2022-10-23T08:12:44.998Z,101223.41
2022-10-23T08:15:13.588Z,101230.38
2022-10-23T08:17:52.353Z,101235.16
2022-10-23T08:20:42.596Z,101234.75
2022-10-23T08:23:12.333Z,101232.50
2022-10-23T08:25:40.746Z,101237.94
2022-10-23T08:28:09.778Z,101242.63
2022-10-23T08:30:44.849Z,101235.97
2022-10-23T08:33:13.199Z,101237.63
2022-10-23T08:35:41.576Z,101245.78
2022-10-23T08:38:08.792Z,101251.97
2022-10-23T08:40:48.307Z,101252.97
2022-10-23T08:43:47.396Z,101259.59
2022-10-23T08:46:42.793Z,101253.56
2022-10-23T08:49:30.783Z,101256.69
2022-10-23T08:52:09.198Z,101250.13
2022-10-23T08:54:45.086Z,101261.59
2022-10-23T08:57:16.716Z,101265.09
2022-10-23T08:59:57.812Z,101257.31
2022-10-23T09:02:28.092Z,101265.91
2022-10-23T09:04:57.312Z,101268.09
2022-10-23T09:07:37.874Z,101267.94
2022-10-23T09:10:08.168Z,101267.94
2022-10-23T09:12:35.405Z,101268.97
2022-10-23T09:15:21.653Z,101275.56
2022-10-23T09:17:54.091Z,101273.41
2022-10-23T09:20:22.879Z,101280.94
2022-10-23T09:22:53.366Z,101287.19
2022-10-23T09:25:22.971Z,101285.66
2022-10-23T09:27:55.679Z,101288.44
2022-10-23T09:30:27.177Z,101284.88
2022-10-23T09:32:54.571Z,101292.28
2022-10-23T09:35:22.998Z,101289.34
2022-10-23T09:37:53.304Z,101291.06
2022-10-23T09:40:39.341Z,101297.53
2022-10-23T09:43:14.984Z,101293.13
2022-10-23T09:45:42.728Z,101291.06
2022-10-23T09:48:14.619Z,101297.22
2022-10-23T09:50:55.912Z,101303.63
2022-10-23T09:53:23.200Z,101295.19
2022-10-23T09:55:51.396Z,101301.50
2022-10-23T09:58:27.365Z,101307.44
2022-10-23T10:00:55.445Z,101302.19
2022-10-23T10:03:38.992Z,101296.59
2022-10-23T10:06:25.182Z,101301.06
2022-10-23T10:08:54.394Z,101304.91
2022-10-23T10:11:21.703Z,101304.91
2022-10-23T10:14:03.868Z,101306.31
2022-10-23T10:16:49.927Z,101300.44
2022-10-23T10:19:56.186Z,101307.09
2022-10-23T10:22:31.891Z,101306.03
2022-10-23T10:25:18.422Z,101302.00
2022-10-23T10:28:06.809Z,101303.25
2022-10-23T10:30:44.619Z,101300.53
2022-10-23T10:33:18.207Z,101302.00
2022-10-23T10:35:51.272Z,101299.19
2022-10-23T10:38:24.390Z,101312.63
2022-10-23T10:40:51.922Z,101306.66
2022-10-23T10:43:37.786Z,101303.47
2022-10-23T10:46:24.133Z,101307.69
2022-10-23T10:48:59.986Z,101305.84
2022-10-23T10:51:38.873Z,101310.88
2022-10-23T10:54:19.006Z,101302.97
2022-10-23T10:56:47.715Z,101299.81
2022-10-23T10:59:15.037Z,101296.19
2022-10-23T11:01:42.450Z,101296.81
2022-10-23T11:04:14.306Z,101306.91
2022-10-23T11:06:44.856Z,101299.44
2022-10-23T11:09:22.515Z,101296.25
2022-10-23T11:11:49.973Z,101308.38
2022-10-23T11:14:21.665Z,101298.03
2022-10-23T11:16:53.486Z,101301.91
2022-10-23T11:19:26.441Z,101300.59
2022-10-23T11:22:10.963Z,101303.25
2022-10-23T11:24:48.166Z,101289.34
2022-10-23T11:27:32.261Z,101292.59
2022-10-23T11:30:18.658Z,101290.84
2022-10-23T11:32:47.512Z,101293.03
2022-10-23T11:35:37.413Z,101291.06
2022-10-23T11:38:07.580Z,101291.63
2022-10-23T11:40:34.999Z,101297.25
2022-10-23T11:43:02.256Z,101296.34
2022-10-23T11:45:31.780Z,101293.41
2022-10-23T11:48:00.969Z,101303.19
2022-10-23T11:50:48.708Z,101294.53
2022-10-23T11:53:27.764Z,101287.94
2022-10-23T11:56:13.191Z,101292.75
2022-10-23T11:58:42.004Z,101292.13
2022-10-23T12:01:18.341Z,101285.44
2022-10-23T12:03:57.819Z,101285.75
2022-10-23T12:06:28.226Z,101283.28
2022-10-23T12:08:59.384Z,101289.13
2022-10-23T12:11:41.529Z,101289.44
2022-10-23T12:14:28.463Z,101284.50
2022-10-23T12:16:55.994Z,101286.69
2022-10-23T12:19:24.758Z,101294.72
2022-10-23T12:21:57.830Z,101289.94
2022-10-23T12:24:45.430Z,101284.75
2022-10-23T12:27:21.903Z,101288.81
2022-10-23T12:29:59.502Z,101287.59
2022-10-23T12:32:41.965Z,101292.59
2022-10-23T12:35:29.665Z,101289.94
2022-10-23T12:37:57.301Z,101292.16
2022-10-23T12:40:30.007Z,101293.50
2022-10-23T12:42:59.748Z,101291.06
2022-10-23T12:45:28.895Z,101298.22
2022-10-23T12:47:56.415Z,101305.19
2022-10-23T12:50:28.308Z,101302.72
2022-10-23T12:52:55.588Z,101296.81
2022-10-23T12:55:23.563Z,101302.13
2022-10-23T12:57:51.317Z,101281.97
2022-10-23T13:00:20.731Z,101293.66
2022-10-23T13:02:58.216Z,101305.59
2022-10-23T13:05:25.679Z,101299.16
2022-10-23T13:07:53.174Z,101303.56
2022-10-23T13:10:31.060Z,101303.63
2022-10-23T13:13:05.112Z,101299.19
2022-10-23T13:15:45.415Z,101301.28
2022-10-23T13:18:14.560Z,101296.19
2022-10-23T13:20:43.506Z,101296.72
2022-10-23T13:23:10.778Z,101300.78
2022-10-23T13:25:39.376Z,101307.31
2022-10-23T13:28:13.929Z,101311.50
2022-10-23T13:30:43.659Z,101315.44
2022-10-23T13:33:22.722Z,101313.50
2022-10-23T13:36:00.337Z,101312.31
2022-10-23T13:38:28.520Z,101312.50
2022-10-23T13:40:57.265Z,101291.06
2022-10-23T13:43:25.735Z,101308.03
2022-10-23T13:45:53.052Z,101313.72
2022-10-23T13:48:21.111Z,101319.59
2022-10-23T13:50:48.344Z,101315.75
2022-10-23T13:53:15.831Z,101309.88
2022-10-23T13:55:44.538Z,101306.69
2022-10-23T13:58:12.027Z,101307.66
2022-10-23T14:00:40.064Z,101308.41
2022-10-23T14:03:07.530Z,101316.28
2022-10-23T14:05:34.768Z,101312.38
2022-10-23T14:08:02.248Z,101310.28
2022-10-23T14:10:29.884Z,101312.84
2022-10-23T14:12:57.259Z,101307.94
2022-10-23T14:15:24.538Z,101303.75
2022-10-23T14:17:56.591Z,101317.03
2022-10-23T14:20:27.899Z,101309.78
2022-10-23T14:22:55.520Z,101309.16
2022-10-23T14:25:23.188Z,101314.56
2022-10-23T14:27:50.569Z,101308.69
2022-10-23T14:30:17.932Z,101312.16
2022-10-23T14:32:45.672Z,101314.97
2022-10-23T14:35:13.318Z,101313.44
2022-10-23T14:37:40.620Z,101324.50
2022-10-23T14:40:08.298Z,101317.09
2022-10-23T14:42:35.659Z,101312.44
2022-10-23T14:45:03.667Z,101317.31
2022-10-23T14:47:32.320Z,101313.66
2022-10-23T14:49:59.661Z,101309.09
2022-10-23T14:52:26.873Z,101310.16
2022-10-23T14:54:54.403Z,101311.19
2022-10-23T14:57:22.411Z,101313.63
2022-10-23T14:59:49.719Z,101319.53
2022-10-23T15:02:17.744Z,101308.94
2022-10-23T15:04:47.571Z,101310.94
2022-10-23T15:07:14.775Z,101306.72
2022-10-23T15:09:41.974Z,101315.38
2022-10-23T15:12:09.352Z,101314.28
2022-10-23T15:14:36.565Z,101317.44
2022-10-23T15:17:04.273Z,101317.97
2022-10-23T15:19:31.617Z,101319.03
2022-10-23T15:21:58.933Z,101316.09
2022-10-23T15:24:26.764Z,101316.13
2022-10-23T15:26:54.109Z,101326.63
2022-10-23T15:29:21.327Z,101322.03
2022-10-23T15:31:52.017Z,101332.41
2022-10-23T15:34:20.695Z,101333.63
2022-10-23T15:36:48.236Z,101335.59
2022-10-23T15:39:16.948Z,101326.25
2022-10-23T15:41:44.305Z,101334.63
2022-10-23T15:44:13.527Z,101341.25
2022-10-23T15:46:40.932Z,101335.09
2022-10-23T15:49:09.010Z,101334.44
2022-10-23T15:51:37.115Z,101330.78
2022-10-23T15:54:08.518Z,101332.88
2022-10-23T15:56:35.867Z,101331.44
2022-10-23T15:59:03.329Z,101350.16
2022-10-23T16:01:30.827Z,101347.19
2022-10-23T16:03:58.217Z,101346.22
2022-10-23T16:06:25.715Z,101339.28
2022-10-23T16:11:22.692Z,101340.19
2022-10-23T16:13:50.275Z,101342.03
2022-10-23T16:16:18.204Z,101345.00
2022-10-23T16:18:46.491Z,101341.00
2022-10-23T16:21:18.993Z,101349.16
2022-10-23T16:23:46.407Z,101350.72
2022-10-23T16:26:14.083Z,101352.06
2022-10-23T16:28:43.403Z,101346.94
2022-10-23T16:31:19.321Z,101341.78
2022-10-23T16:33:48.091Z,101342.16
2022-10-23T16:36:16.100Z,101350.13
2022-10-23T16:39:15.391Z,101348.41
2022-10-23T16:42:00.760Z,101349.84
2022-10-23T16:44:38.955Z,101346.44
2022-10-23T16:47:06.951Z,101344.19
2022-10-23T16:49:34.304Z,101340.50
2022-10-23T16:52:01.966Z,101337.91
2022-10-23T16:54:29.225Z,101349.16
2022-10-23T16:56:56.490Z,101348.53
2022-10-23T16:59:23.785Z,101358.47
2022-10-23T17:01:51.289Z,101347.38
2022-10-23T17:04:18.973Z,101345.91
2022-10-23T17:06:46.376Z,101340.00
2022-10-23T17:09:13.595Z,101338.88
2022-10-23T17:11:41.262Z,101340.34
2022-10-23T17:14:11.356Z,101331.63
2022-10-23T17:16:40.954Z,101333.81
2022-10-23T17:19:16.085Z,101327.88
2022-10-23T17:21:48.512Z,101321.44
2022-10-23T17:24:15.784Z,101326.44
2022-10-23T17:26:43.067Z,101318.03
2022-10-23T17:29:11.313Z,101319.72
2022-10-23T17:31:39.861Z,101331.59
2022-10-23T17:34:08.689Z,101327.16
2022-10-23T17:36:37.599Z,101318.25
2022-10-23T17:39:05.966Z,101323.69
2022-10-23T17:41:33.366Z,101336.25
2022-10-23T17:44:00.927Z,101346.00
2022-10-23T17:46:29.418Z,101333.41
2022-10-23T17:48:57.571Z,101344.66
2022-10-23T17:51:26.319Z,101345.13
2022-10-23T17:53:54.669Z,101350.56
2022-10-23T17:56:26.342Z,101347.81
2022-10-23T17:58:55.255Z,101344.84
2022-10-23T18:01:26.584Z,101342.53
2022-10-23T18:03:54.822Z,101339.56
2022-10-23T18:06:25.862Z,101334.63
2022-10-23T18:08:56.398Z,101332.19
2022-10-23T18:11:28.105Z,101340.41
2022-10-23T18:13:56.576Z,101342.50
2022-10-23T18:16:24.395Z,101343.59
2022-10-23T18:18:52.707Z,101351.50
2022-10-23T18:21:21.464Z,101358.66
2022-10-23T18:23:49.367Z,101366.03
2022-10-23T18:26:21.550Z,101372.41
2022-10-23T18:28:50.432Z,101365.53
2022-10-23T18:31:18.157Z,101362.78
2022-10-23T18:33:45.805Z,101359.78
2022-10-23T18:36:14.558Z,101363.47
2022-10-23T18:38:42.198Z,101368.88
2022-10-23T18:41:09.580Z,101369.50
2022-10-23T18:43:43.689Z,101367.97
2022-10-23T18:46:12.537Z,101369.00
2022-10-23T18:48:40.201Z,101371.94
2022-10-23T18:51:33.899Z,101371.66
2022-10-23T18:54:02.167Z,101371.94
2022-10-23T18:56:29.383Z,101378.91
2022-10-23T18:58:58.867Z,101379.13
2022-10-23T19:01:27.313Z,101384.25
2022-10-23T19:06:24.249Z,101378.09
2022-10-23T19:08:51.572Z,101361.63
2022-10-23T19:11:20.498Z,101369.53
2022-10-23T19:13:47.907Z,101375.94
2022-10-23T19:16:19.747Z,101371.44
2022-10-23T19:18:50.451Z,101373.19
2022-10-23T19:21:20.264Z,101380.06
2022-10-23T19:23:48.615Z,101369.00
2022-10-23T19:26:16.370Z,101374.63
2022-10-23T19:28:45.290Z,101376.38
2022-10-23T19:31:12.727Z,101370.50
2022-10-23T19:33:40.203Z,101371.44
2022-10-23T19:36:11.153Z,101365.03
2022-10-23T19:38:41.306Z,101363.75
2022-10-23T19:41:09.021Z,101361.84
2022-10-23T19:43:37.811Z,101355.19
2022-10-23T19:46:09.278Z,101358.16
2022-10-23T19:48:42.607Z,101358.78
2022-10-23T19:51:10.087Z,101362.84
2022-10-23T19:53:37.376Z,101367.03
2022-10-23T19:56:05.997Z,101368.53
2022-10-23T19:58:33.287Z,101366.06
2022-10-23T20:01:06.822Z,101366.28
2022-10-23T20:03:34.462Z,101361.84
2022-10-23T20:06:01.669Z,101366.25
2022-10-23T20:08:32.668Z,101367.91
2022-10-23T20:11:02.479Z,101378.34
2022-10-23T20:13:30.317Z,101380.09
2022-10-23T20:15:57.550Z,101376.38
2022-10-23T20:18:26.036Z,101372.47
2022-10-23T20:20:53.820Z,101376.72
2022-10-23T20:23:21.094Z,101380.06
2022-10-23T20:25:48.452Z,101373.19
2022-10-23T20:28:15.757Z,101378.19
2022-10-23T20:30:44.505Z,101370.38
2022-10-23T20:33:11.796Z,101373.19
2022-10-23T20:35:40.068Z,101364.78
2022-10-23T20:38:07.848Z,101366.69
2022-10-23T20:40:35.619Z,101371.22
2022-10-23T20:43:02.840Z,101357.41
2022-10-23T20:45:30.197Z,101374.91
2022-10-23T20:47:57.516Z,101357.31
2022-10-23T20:50:24.765Z,101372.53
2022-10-23T20:52:52.040Z,101360.69
2022-10-23T20:55:19.470Z,101359.22
2022-10-23T20:57:46.946Z,101366.09
2022-10-23T21:00:15.375Z,101359.38
2022-10-23T21:02:45.797Z,101365.38
2022-10-23T21:05:15.892Z,101361.13
2022-10-23T21:07:43.456Z,101364.59
2022-10-23T21:10:10.714Z,101362.97
2022-10-23T21:12:37.919Z,101368.66
2022-10-23T21:15:05.647Z,101367.91
2022-10-23T21:17:36.076Z,101363.75
2022-10-23T21:20:03.672Z,101361.41
2022-10-23T21:22:31.000Z,101360.13
2022-10-23T21:25:00.155Z,101355.97
2022-10-23T21:27:27.560Z,101358.69
2022-10-23T21:29:54.819Z,101350.78
2022-10-23T21:32:22.178Z,101356.25
2022-10-23T21:34:49.447Z,101357.22
2022-10-23T21:37:16.800Z,101351.72
2022-10-23T21:39:44.545Z,101358.53
2022-10-23T21:42:12.648Z,101353.06
2022-10-23T21:44:40.287Z,101350.78
2022-10-23T21:47:07.571Z,101357.22
2022-10-23T21:49:34.837Z,101351.56
2022-10-23T21:52:02.301Z,101351.94
2022-10-23T21:54:29.546Z,101339.81
2022-10-23T21:56:56.905Z,101334.66
2022-10-23T21:59:27.590Z,101333.03
2022-10-23T22:01:57.664Z,101331.81
2022-10-23T22:04:25.040Z,101339.34
2022-10-23T22:06:53.266Z,101350.91
2022-10-23T22:09:21.729Z,101351.00
2022-10-23T22:11:50.491Z,101355.97
2022-10-23T22:14:18.265Z,101349.81
2022-10-23T22:16:46.079Z,101352.25
2022-10-23T22:19:14.510Z,101347.81
2022-10-23T22:21:42.080Z,101356.25
2022-10-23T22:24:09.863Z,101362.16
2022-10-23T22:26:38.669Z,101373.78
2022-10-23T22:29:16.260Z,101363.66
2022-10-23T22:31:45.796Z,101366.84
2022-10-23T22:34:27.070Z,101369.88
2022-10-23T22:37:01.442Z,101368.50
2022-10-23T22:39:28.702Z,101366.56
2022-10-23T22:41:56.009Z,101373.50
2022-10-23T22:44:23.243Z,101373.25
2022-10-23T22:46:50.614Z,101373.09
2022-10-23T22:49:17.859Z,101379.53
2022-10-23T22:51:45.138Z,101382.81
2022-10-23T22:54:12.326Z,101382.38
2022-10-23T22:56:39.661Z,101375.97
2022-10-23T22:59:06.972Z,101371.25
2022-10-23T23:01:36.162Z,101376.91
2022-10-23T23:04:14.090Z,101376.38
2022-10-23T23:06:50.854Z,101383.44
2022-10-23T23:09:18.875Z,101388.72
2022-10-23T23:11:51.602Z,101379.91
2022-10-23T23:14:23.543Z,101383.44
2022-10-23T23:16:53.162Z,101381.59
2022-10-23T23:19:22.566Z,101373.00
2022-10-23T23:21:50.084Z,101375.59
2022-10-23T23:24:17.318Z,101374.97
2022-10-23T23:26:44.594Z,101372.47
2022-10-23T23:29:12.024Z,101372.72
2022-10-23T23:31:39.707Z,101372.75
2022-10-23T23:34:06.965Z,101376.91
2022-10-23T23:36:35.050Z,101378.06
2022-10-23T23:39:02.256Z,101385.06
2022-10-23T23:41:29.769Z,101381.66
2022-10-23T23:43:57.911Z,101379.63
2022-10-23T23:46:25.303Z,101383.34
2022-10-23T23:48:52.563Z,101389.75
2022-10-23T23:51:22.650Z,101378.91
2022-10-23T23:53:50.457Z,101377.94
2022-10-23T23:56:18.274Z,101367.56
2022-10-23T23:58:45.691Z,101367.56
