createdAt,value
2019-02-10T00:00:07.651Z,0
2019-02-10T00:01:10.583Z,0
2019-02-10T00:02:12.707Z,0
2019-02-10T00:03:14.823Z,0
2019-02-10T00:04:16.924Z,0
2019-02-10T00:05:19.053Z,0
2019-02-10T00:06:26.243Z,0
2019-02-10T00:07:28.349Z,0
2019-02-10T00:08:30.477Z,0
2019-02-10T00:09:32.630Z,0
2019-02-10T00:10:34.748Z,0
2019-02-10T00:11:36.877Z,0
2019-02-10T00:12:39.016Z,0
2019-02-10T00:13:41.129Z,0
2019-02-10T00:14:43.232Z,0
2019-02-10T00:15:45.632Z,0
2019-02-10T00:16:47.758Z,0
2019-02-10T00:17:49.860Z,0
2019-02-10T00:18:52.311Z,0
2019-02-10T00:19:54.425Z,0
2019-02-10T00:20:56.545Z,0
2019-02-10T00:21:58.639Z,0
2019-02-10T00:23:00.760Z,0
2019-02-10T00:24:02.879Z,0
2019-02-10T00:25:04.987Z,0
2019-02-10T00:26:07.188Z,0
2019-02-10T00:27:09.289Z,0
2019-02-10T00:28:11.407Z,0
2019-02-10T00:29:13.537Z,0
2019-02-10T00:30:15.930Z,0
2019-02-10T00:31:18.327Z,0
2019-02-10T00:32:20.444Z,0
2019-02-10T00:33:23.222Z,0
2019-02-10T00:34:25.758Z,0
2019-02-10T00:35:27.887Z,0
2019-02-10T00:36:34.857Z,0
2019-02-10T00:37:36.971Z,0
2019-02-10T00:38:39.118Z,0
2019-02-10T00:39:41.228Z,0
2019-02-10T00:40:43.337Z,0
2019-02-10T00:41:45.463Z,0
2019-02-10T00:42:47.556Z,0
2019-02-10T00:43:49.681Z,0
2019-02-10T00:44:51.798Z,0
2019-02-10T00:45:54.209Z,0
2019-02-10T00:46:56.304Z,0
2019-02-10T00:47:58.466Z,0
2019-02-10T00:49:00.962Z,0
2019-02-10T00:50:03.362Z,0
2019-02-10T00:51:05.506Z,0
2019-02-10T00:52:07.611Z,0
2019-02-10T00:53:09.721Z,0
2019-02-10T00:54:11.825Z,0
2019-02-10T00:55:13.959Z,0
2019-02-10T00:56:16.060Z,0
2019-02-10T00:57:18.182Z,0
2019-02-10T00:58:20.300Z,0
2019-02-10T00:59:22.397Z,0
2019-02-10T01:00:24.527Z,0
2019-02-10T01:01:27.691Z,0
2019-02-10T01:02:29.792Z,0
2019-02-10T01:03:32.573Z,0
2019-02-10T01:04:34.720Z,0
2019-02-10T01:05:36.839Z,0
2019-02-10T01:06:42.999Z,0
2019-02-10T01:07:45.110Z,0
2019-02-10T01:08:47.229Z,0
2019-02-10T01:09:49.345Z,0
2019-02-10T01:10:51.473Z,0
2019-02-10T01:11:53.575Z,0
2019-02-10T01:12:55.733Z,0
2019-02-10T01:13:58.233Z,0
2019-02-10T01:15:00.493Z,0
2019-02-10T01:16:02.628Z,0
2019-02-10T01:17:05.037Z,0
2019-02-10T01:18:07.163Z,0
2019-02-10T01:19:09.549Z,0
2019-02-10T01:20:11.958Z,0
2019-02-10T01:21:14.064Z,0
2019-02-10T01:22:16.171Z,0
2019-02-10T01:23:18.299Z,0
2019-02-10T01:24:20.397Z,0
2019-02-10T01:25:22.799Z,0
2019-02-10T01:26:24.909Z,0
2019-02-10T01:27:27.024Z,0
2019-02-10T01:28:29.127Z,0
2019-02-10T01:29:31.267Z,0
2019-02-10T01:30:33.736Z,0
2019-02-10T01:31:35.852Z,0
2019-02-10T01:32:37.952Z,0
2019-02-10T01:33:40.417Z,0
2019-02-10T01:34:42.528Z,0
2019-02-10T01:35:44.627Z,0
2019-02-10T01:36:51.286Z,0
2019-02-10T01:37:53.418Z,0
2019-02-10T01:38:56.215Z,0
2019-02-10T01:39:58.630Z,0
2019-02-10T01:41:00.794Z,0
2019-02-10T01:42:02.907Z,0
2019-02-10T01:43:05.062Z,0
2019-02-10T01:44:07.577Z,0
2019-02-10T01:45:09.676Z,0
2019-02-10T01:46:12.081Z,0
2019-02-10T01:47:14.207Z,0
2019-02-10T01:48:16.320Z,0
2019-02-10T01:49:18.448Z,0
2019-02-10T01:50:20.557Z,0
2019-02-10T01:51:22.678Z,0
2019-02-10T01:52:25.167Z,0
2019-02-10T01:53:27.297Z,0
2019-02-10T01:54:29.982Z,0
2019-02-10T01:55:33.991Z,0
2019-02-10T01:56:36.401Z,0
2019-02-10T01:57:38.501Z,0
2019-02-10T01:58:40.624Z,0
2019-02-10T01:59:42.741Z,0
2019-02-10T02:00:44.859Z,0
2019-02-10T02:01:46.961Z,0
2019-02-10T02:02:49.365Z,0
2019-02-10T02:03:51.473Z,0
2019-02-10T02:04:53.874Z,0
2019-02-10T02:05:56.001Z,0
2019-02-10T02:06:59.439Z,0
2019-02-10T02:08:01.598Z,0
2019-02-10T02:09:04.009Z,0
2019-02-10T02:10:06.721Z,0
2019-02-10T02:11:08.847Z,0
2019-02-10T02:12:11.000Z,0
2019-02-10T02:13:13.106Z,0
2019-02-10T02:14:15.221Z,0
2019-02-10T02:15:17.653Z,0
2019-02-10T02:16:19.779Z,0
2019-02-10T02:17:22.164Z,0
2019-02-10T02:18:24.296Z,0
2019-02-10T02:19:26.469Z,0
2019-02-10T02:20:28.580Z,0
2019-02-10T02:21:30.709Z,0
2019-02-10T02:22:32.815Z,0
2019-02-10T02:23:34.937Z,0
2019-02-10T02:24:37.053Z,0
2019-02-10T02:25:39.201Z,0
2019-02-10T02:26:41.588Z,0
2019-02-10T02:27:43.725Z,0
2019-02-10T02:28:45.834Z,0
2019-02-10T02:29:47.952Z,0
2019-02-10T02:30:50.093Z,0
2019-02-10T02:31:53.188Z,0
2019-02-10T02:32:55.604Z,0
2019-02-10T02:33:57.720Z,0
2019-02-10T02:34:59.880Z,0
2019-02-10T02:36:02.423Z,0
2019-02-10T02:37:09.624Z,0
2019-02-10T02:38:11.745Z,0
2019-02-10T02:39:13.850Z,0
2019-02-10T02:40:16.000Z,0
2019-02-10T02:41:18.114Z,0
2019-02-10T02:42:20.218Z,0
2019-02-10T02:43:22.751Z,0
2019-02-10T02:44:24.934Z,0
2019-02-10T02:45:27.060Z,0
2019-02-10T02:46:29.171Z,0
2019-02-10T02:47:31.293Z,0
2019-02-10T02:48:34.005Z,0
2019-02-10T02:49:36.416Z,0
2019-02-10T02:50:38.920Z,0
2019-02-10T02:51:41.068Z,0
2019-02-10T02:52:43.506Z,0
2019-02-10T02:53:46.291Z,0
2019-02-10T02:54:48.425Z,0
2019-02-10T02:55:50.923Z,0
2019-02-10T02:56:53.063Z,0
2019-02-10T02:57:55.766Z,0
2019-02-10T02:58:57.913Z,0
2019-02-10T03:00:00.020Z,0
2019-02-10T03:01:02.147Z,0
2019-02-10T03:02:04.665Z,0
2019-02-10T03:03:06.803Z,0
2019-02-10T03:04:08.953Z,0
2019-02-10T03:05:11.117Z,0
2019-02-10T03:06:13.831Z,0
2019-02-10T03:07:20.233Z,0
2019-02-10T03:08:22.387Z,0
2019-02-10T03:09:24.503Z,0
2019-02-10T03:10:26.950Z,0
2019-02-10T03:11:29.077Z,0
2019-02-10T03:12:31.198Z,0
2019-02-10T03:13:33.338Z,0
2019-02-10T03:14:35.759Z,0
2019-02-10T03:15:38.175Z,0
2019-02-10T03:16:40.576Z,0
2019-02-10T03:17:42.699Z,0
2019-02-10T03:18:54.455Z,0
2019-02-10T03:19:57.016Z,0
2019-02-10T03:20:59.137Z,0
2019-02-10T03:22:01.543Z,0
2019-02-10T03:23:04.113Z,0
2019-02-10T03:24:06.257Z,0
2019-02-10T03:25:08.506Z,0
2019-02-10T03:26:11.204Z,0
2019-02-10T03:27:13.613Z,0
2019-02-10T03:28:15.748Z,0
2019-02-10T03:29:17.875Z,0
2019-02-10T03:30:20.025Z,0
2019-02-10T03:31:22.767Z,0
2019-02-10T03:32:24.988Z,0
2019-02-10T03:33:27.485Z,0
2019-02-10T03:34:29.653Z,0
2019-02-10T03:35:31.775Z,0
2019-02-10T03:36:34.272Z,0
2019-02-10T03:37:36.425Z,0
2019-02-10T03:38:38.532Z,0
2019-02-10T03:39:41.077Z,0
2019-02-10T03:40:43.583Z,0
2019-02-10T03:41:45.718Z,0
2019-02-10T03:42:48.397Z,0
2019-02-10T03:43:50.529Z,0
2019-02-10T03:44:52.668Z,0
2019-02-10T03:45:55.069Z,0
2019-02-10T03:46:57.206Z,0
2019-02-10T03:47:59.331Z,0
2019-02-10T03:49:01.807Z,0
2019-02-10T03:50:04.314Z,0
2019-02-10T03:51:06.445Z,0
2019-02-10T03:52:08.569Z,0
2019-02-10T03:53:10.701Z,0
2019-02-10T03:54:13.106Z,0
2019-02-10T03:55:15.215Z,0
2019-02-10T03:56:17.333Z,0
2019-02-10T03:57:19.493Z,0
2019-02-10T03:58:21.638Z,0
2019-02-10T03:59:23.757Z,0
2019-02-10T04:00:26.169Z,0
2019-02-10T04:01:28.325Z,0
2019-02-10T04:02:30.729Z,0
2019-02-10T04:03:32.849Z,0
2019-02-10T04:04:35.929Z,0
2019-02-10T04:05:38.453Z,0
2019-02-10T04:06:40.555Z,0
2019-02-10T04:07:42.689Z,0
2019-02-10T04:08:45.187Z,0
2019-02-10T04:09:47.299Z,0
2019-02-10T04:10:49.447Z,0
2019-02-10T04:11:51.554Z,0
2019-02-10T04:12:53.661Z,0
2019-02-10T04:13:55.771Z,0
2019-02-10T04:14:58.302Z,0
2019-02-10T04:16:00.411Z,0
2019-02-10T04:17:02.840Z,0
2019-02-10T04:18:04.966Z,0
2019-02-10T04:19:07.091Z,0
2019-02-10T04:20:09.246Z,0
2019-02-10T04:21:11.674Z,0
2019-02-10T04:22:13.785Z,0
2019-02-10T04:23:16.186Z,0
2019-02-10T04:24:18.316Z,0
2019-02-10T04:25:20.819Z,0
2019-02-10T04:26:22.948Z,0
2019-02-10T04:27:25.066Z,0
2019-02-10T04:28:27.181Z,0
2019-02-10T04:29:29.298Z,0
2019-02-10T04:30:31.423Z,0
2019-02-10T04:31:34.192Z,0
2019-02-10T04:32:37.053Z,0
2019-02-10T04:33:39.193Z,0
2019-02-10T04:34:41.298Z,0
2019-02-10T04:35:43.431Z,0
2019-02-10T04:36:45.616Z,0
2019-02-10T04:37:48.222Z,0
2019-02-10T04:38:50.707Z,0
2019-02-10T04:39:52.856Z,0
2019-02-10T04:40:55.885Z,0
2019-02-10T04:41:57.997Z,0
2019-02-10T04:43:00.423Z,0
2019-02-10T04:44:02.536Z,0
2019-02-10T04:45:04.687Z,0
2019-02-10T04:46:06.828Z,0
2019-02-10T04:47:08.952Z,0
2019-02-10T04:48:11.338Z,0
2019-02-10T04:49:13.458Z,0
2019-02-10T04:50:15.877Z,0
2019-02-10T04:51:17.989Z,0
2019-02-10T04:52:20.799Z,0
2019-02-10T04:53:22.917Z,0
2019-02-10T04:54:25.033Z,0
2019-02-10T04:55:27.175Z,0
2019-02-10T04:56:29.571Z,0
2019-02-10T04:57:31.681Z,0
2019-02-10T04:58:33.805Z,0
2019-02-10T04:59:35.913Z,0
2019-02-10T05:00:38.337Z,0
2019-02-10T05:01:40.507Z,0
2019-02-10T05:02:42.632Z,0
2019-02-10T05:03:44.733Z,0
2019-02-10T05:04:47.150Z,0
2019-02-10T05:05:49.323Z,0
2019-02-10T05:06:51.456Z,0
2019-02-10T05:07:55.980Z,0
2019-02-10T05:08:58.363Z,0
2019-02-10T05:10:00.528Z,0
2019-02-10T05:11:02.713Z,0
2019-02-10T05:12:04.836Z,0
2019-02-10T05:13:07.227Z,0
2019-02-10T05:14:09.377Z,0
2019-02-10T05:15:11.497Z,0
2019-02-10T05:16:13.890Z,0
2019-02-10T05:17:16.425Z,0
2019-02-10T05:18:18.853Z,0
2019-02-10T05:19:20.982Z,0
2019-02-10T05:20:23.136Z,0
2019-02-10T05:21:25.541Z,0
2019-02-10T05:22:27.677Z,0
2019-02-10T05:23:29.795Z,0
2019-02-10T05:24:32.337Z,0
2019-02-10T05:25:34.467Z,0
2019-02-10T05:26:36.595Z,0
2019-02-10T05:27:38.750Z,0
2019-02-10T05:28:41.304Z,0
2019-02-10T05:29:43.465Z,0
2019-02-10T05:30:45.873Z,0
2019-02-10T05:31:48.005Z,0
2019-02-10T05:32:50.115Z,0
2019-02-10T05:33:52.292Z,0
2019-02-10T05:34:54.422Z,0
2019-02-10T05:35:56.546Z,0
2019-02-10T05:36:58.656Z,0
2019-02-10T05:38:06.006Z,0
2019-02-10T05:39:08.413Z,0
2019-02-10T05:40:10.531Z,0
2019-02-10T05:41:12.663Z,0
2019-02-10T05:42:15.370Z,0
2019-02-10T05:43:17.492Z,0
2019-02-10T05:44:19.935Z,0
2019-02-10T05:45:22.137Z,0
2019-02-10T05:46:24.238Z,0
2019-02-10T05:47:26.371Z,0
2019-02-10T05:48:28.553Z,0
2019-02-10T05:49:30.663Z,0
2019-02-10T05:50:33.496Z,0
2019-02-10T05:51:35.891Z,0
2019-02-10T05:52:38.004Z,0
2019-02-10T05:53:40.135Z,0
2019-02-10T05:54:42.290Z,0
2019-02-10T05:55:44.416Z,0
2019-02-10T05:56:46.599Z,0
2019-02-10T05:57:48.713Z,0
2019-02-10T05:58:50.863Z,0
2019-02-10T05:59:52.990Z,0
2019-02-10T06:00:55.172Z,0
2019-02-10T06:01:57.578Z,0
2019-02-10T06:02:59.699Z,0
2019-02-10T06:04:01.825Z,0
2019-02-10T06:05:03.967Z,0
2019-02-10T06:06:06.361Z,0
2019-02-10T06:07:08.477Z,0
2019-02-10T06:08:14.919Z,0
2019-02-10T06:09:17.036Z,0
2019-02-10T06:10:19.526Z,0
2019-02-10T06:11:21.661Z,0
2019-02-10T06:12:23.782Z,0
2019-02-10T06:13:26.472Z,0
2019-02-10T06:14:28.607Z,0
2019-02-10T06:15:31.107Z,0
2019-02-10T06:16:33.227Z,0
2019-02-10T06:17:35.362Z,0
2019-02-10T06:18:37.490Z,0
2019-02-10T06:19:39.977Z,0
2019-02-10T06:20:42.124Z,0
2019-02-10T06:21:44.252Z,0
2019-02-10T06:22:46.658Z,0
2019-02-10T06:23:49.181Z,0
2019-02-10T06:24:51.626Z,0
2019-02-10T06:25:53.752Z,0
2019-02-10T06:26:55.875Z,0
2019-02-10T06:27:58.043Z,0
2019-02-10T06:29:00.168Z,0
2019-02-10T06:30:02.717Z,0
2019-02-10T06:31:04.868Z,0
2019-02-10T06:32:06.974Z,0
2019-02-10T06:33:09.382Z,0
2019-02-10T06:34:11.783Z,0
2019-02-10T06:35:14.483Z,0
2019-02-10T06:36:18.151Z,0
2019-02-10T06:37:20.621Z,0
2019-02-10T06:38:24.427Z,0
2019-02-10T06:39:26.564Z,0
2019-02-10T06:40:28.981Z,0
2019-02-10T06:41:31.114Z,0
2019-02-10T06:42:33.228Z,0
2019-02-10T06:43:35.333Z,0
2019-02-10T06:44:37.467Z,0
2019-02-10T06:45:39.575Z,0
2019-02-10T06:46:41.746Z,0
2019-02-10T06:47:44.158Z,0
2019-02-10T06:48:46.541Z,0
2019-02-10T06:49:48.675Z,0
2019-02-10T06:50:50.795Z,0
2019-02-10T06:51:53.205Z,0
2019-02-10T06:52:55.293Z,1
2019-02-10T06:53:57.420Z,1
2019-02-10T06:54:59.529Z,1
2019-02-10T06:56:01.634Z,1
2019-02-10T06:57:03.765Z,1
2019-02-10T06:58:05.872Z,1
2019-02-10T06:59:07.984Z,1
2019-02-10T07:00:10.096Z,1
2019-02-10T07:01:12.222Z,1
2019-02-10T07:02:14.375Z,1
2019-02-10T07:03:16.492Z,1
2019-02-10T07:04:18.616Z,2
2019-02-10T07:05:20.734Z,2
2019-02-10T07:06:22.866Z,2
2019-02-10T07:07:25.015Z,2
2019-02-10T07:08:32.463Z,2
2019-02-10T07:09:34.578Z,2
2019-02-10T07:10:36.739Z,2
2019-02-10T07:11:38.895Z,2
2019-02-10T07:12:41.407Z,2
2019-02-10T07:13:43.529Z,3
2019-02-10T07:14:45.633Z,3
2019-02-10T07:15:47.748Z,3
2019-02-10T07:16:49.871Z,3
2019-02-10T07:17:51.966Z,3
2019-02-10T07:18:54.081Z,4
2019-02-10T07:19:56.193Z,4
2019-02-10T07:20:58.291Z,4
2019-02-10T07:22:00.420Z,4
2019-02-10T07:23:02.537Z,4
2019-02-10T07:24:04.663Z,4
2019-02-10T07:25:07.053Z,4
2019-02-10T07:26:09.508Z,4
2019-02-10T07:27:11.613Z,4
2019-02-10T07:28:13.730Z,4
2019-02-10T07:29:15.861Z,4
2019-02-10T07:30:18.244Z,4
2019-02-10T07:31:20.376Z,4
2019-02-10T07:32:22.879Z,4
2019-02-10T07:33:25.724Z,4
2019-02-10T07:34:27.826Z,4
2019-02-10T07:35:29.953Z,5
2019-02-10T07:36:32.071Z,5
2019-02-10T07:37:34.183Z,5
2019-02-10T07:38:40.118Z,5
2019-02-10T07:39:42.218Z,4
2019-02-10T07:40:44.334Z,4
2019-02-10T07:41:46.458Z,4
2019-02-10T07:42:48.613Z,4
2019-02-10T07:43:50.759Z,4
2019-02-10T07:44:52.873Z,4
2019-02-10T07:45:55.261Z,5
2019-02-10T07:46:57.664Z,5
2019-02-10T07:47:59.804Z,6
2019-02-10T07:49:02.268Z,7
2019-02-10T07:50:04.776Z,7
2019-02-10T07:51:06.873Z,8
2019-02-10T07:52:09.279Z,8
2019-02-10T07:53:11.387Z,9
2019-02-10T07:54:13.492Z,9
2019-02-10T07:55:15.668Z,10
2019-02-10T07:56:17.787Z,10
2019-02-10T07:57:19.906Z,10
2019-02-10T07:58:22.007Z,10
2019-02-10T07:59:24.134Z,10
2019-02-10T08:00:26.249Z,10
2019-02-10T08:01:28.369Z,9
2019-02-10T08:02:30.800Z,8
2019-02-10T08:03:32.902Z,8
2019-02-10T08:04:35.032Z,8
2019-02-10T08:05:37.443Z,8
2019-02-10T08:06:40.131Z,8
2019-02-10T08:07:42.265Z,9
2019-02-10T08:08:48.133Z,11
2019-02-10T08:09:50.247Z,11
2019-02-10T08:10:52.656Z,12
2019-02-10T08:11:54.785Z,12
2019-02-10T08:12:56.902Z,11
2019-02-10T08:13:59.014Z,11
2019-02-10T08:15:01.897Z,12
2019-02-10T08:16:04.013Z,13
2019-02-10T08:17:06.112Z,13
2019-02-10T08:18:08.257Z,13
2019-02-10T08:19:10.376Z,13
2019-02-10T08:20:12.883Z,13
2019-02-10T08:21:15.162Z,13
2019-02-10T08:22:17.346Z,13
2019-02-10T08:23:19.449Z,13
2019-02-10T08:24:21.579Z,13
2019-02-10T08:25:24.137Z,13
2019-02-10T08:26:26.285Z,13
2019-02-10T08:27:28.409Z,13
2019-02-10T08:28:30.545Z,13
2019-02-10T08:29:32.660Z,13
2019-02-10T08:30:34.777Z,13
2019-02-10T08:31:36.880Z,13
2019-02-10T08:32:39.013Z,12
2019-02-10T08:33:41.119Z,11
2019-02-10T08:34:43.232Z,11
2019-02-10T08:35:45.363Z,11
2019-02-10T08:36:47.461Z,11
2019-02-10T08:37:49.585Z,11
2019-02-10T08:38:56.018Z,10
2019-02-10T08:39:58.137Z,9
2019-02-10T08:41:00.230Z,8
2019-02-10T08:42:02.640Z,10
2019-02-10T08:43:04.753Z,11
2019-02-10T08:44:06.858Z,10
2019-02-10T08:45:09.271Z,9
2019-02-10T08:46:11.372Z,7
2019-02-10T08:47:13.488Z,7
2019-02-10T08:48:15.619Z,8
2019-02-10T08:49:17.733Z,9
2019-02-10T08:50:19.838Z,10
2019-02-10T08:51:21.967Z,11
2019-02-10T08:52:24.067Z,12
2019-02-10T08:53:26.182Z,13
2019-02-10T08:54:28.303Z,13
2019-02-10T08:55:30.428Z,15
2019-02-10T08:56:32.530Z,15
2019-02-10T08:57:34.665Z,14
2019-02-10T08:58:36.770Z,14
2019-02-10T08:59:38.881Z,13
2019-02-10T09:00:41.011Z,14
2019-02-10T09:01:43.118Z,14
2019-02-10T09:02:46.484Z,13
2019-02-10T09:03:48.616Z,11
2019-02-10T09:04:51.148Z,12
2019-02-10T09:05:53.548Z,14
2019-02-10T09:06:55.701Z,14
2019-02-10T09:07:57.831Z,15
2019-02-10T09:09:04.123Z,14
2019-02-10T09:10:06.230Z,14
2019-02-10T09:11:08.368Z,13
2019-02-10T09:12:10.503Z,14
2019-02-10T09:13:12.643Z,14
2019-02-10T09:14:14.746Z,13
2019-02-10T09:15:16.884Z,12
2019-02-10T09:16:19.602Z,11
2019-02-10T09:17:21.708Z,11
2019-02-10T09:18:23.852Z,10
2019-02-10T09:19:25.955Z,10
2019-02-10T09:20:28.137Z,11
2019-02-10T09:21:30.267Z,11
2019-02-10T09:22:32.377Z,12
2019-02-10T09:23:34.489Z,11
2019-02-10T09:24:36.614Z,11
2019-02-10T09:25:38.717Z,12
2019-02-10T09:26:40.848Z,14
2019-02-10T09:27:43.003Z,15
2019-02-10T09:28:45.121Z,15
2019-02-10T09:29:47.257Z,14
2019-02-10T09:30:49.719Z,15
2019-02-10T09:31:51.846Z,13
2019-02-10T09:32:53.960Z,14
2019-02-10T09:33:56.435Z,16
2019-02-10T09:34:58.824Z,15
2019-02-10T09:36:00.970Z,14
2019-02-10T09:37:03.502Z,14
2019-02-10T09:38:05.636Z,15
2019-02-10T09:39:12.420Z,15
2019-02-10T09:40:14.939Z,15
2019-02-10T09:41:17.053Z,15
2019-02-10T09:42:19.158Z,14
2019-02-10T09:43:21.295Z,13
2019-02-10T09:44:23.404Z,12
2019-02-10T09:45:25.516Z,13
2019-02-10T09:46:27.634Z,15
2019-02-10T09:47:29.767Z,15
2019-02-10T09:48:32.167Z,14
2019-02-10T09:49:34.290Z,14
2019-02-10T09:50:36.415Z,14
2019-02-10T09:51:38.522Z,15
2019-02-10T09:52:41.330Z,12
2019-02-10T09:53:43.739Z,12
2019-02-10T09:54:45.847Z,10
2019-02-10T09:55:48.296Z,11
2019-02-10T09:56:50.827Z,10
2019-02-10T09:57:53.222Z,10
2019-02-10T09:58:55.353Z,11
2019-02-10T09:59:57.466Z,12
2019-02-10T10:00:59.568Z,13
2019-02-10T10:02:01.686Z,16
2019-02-10T10:03:03.838Z,16
2019-02-10T10:04:05.951Z,14
2019-02-10T10:05:08.069Z,14
2019-02-10T10:06:10.186Z,15
2019-02-10T10:07:12.580Z,15
2019-02-10T10:08:14.714Z,15
2019-02-10T10:09:21.258Z,16
2019-02-10T10:10:23.393Z,16
2019-02-10T10:11:25.538Z,16
2019-02-10T10:12:27.957Z,16
2019-02-10T10:13:30.357Z,17
2019-02-10T10:14:32.540Z,17
2019-02-10T10:15:34.672Z,17
2019-02-10T10:16:37.155Z,17
2019-02-10T10:17:39.289Z,16
2019-02-10T10:18:41.407Z,16
2019-02-10T10:19:43.820Z,16
2019-02-10T10:20:45.930Z,16
2019-02-10T10:21:48.050Z,16
2019-02-10T10:22:50.168Z,15
2019-02-10T10:23:52.303Z,14
2019-02-10T10:24:54.686Z,12
2019-02-10T10:25:56.819Z,10
2019-02-10T10:26:58.928Z,8
2019-02-10T10:28:01.030Z,10
2019-02-10T10:29:03.440Z,12
2019-02-10T10:30:05.562Z,13
2019-02-10T10:31:07.676Z,11
2019-02-10T10:32:09.803Z,12
2019-02-10T10:33:11.919Z,15
2019-02-10T10:34:14.019Z,14
2019-02-10T10:35:16.141Z,15
2019-02-10T10:36:18.262Z,14
2019-02-10T10:37:20.363Z,18
2019-02-10T10:38:22.885Z,17
2019-02-10T10:39:28.920Z,19
2019-02-10T10:40:31.040Z,23
2019-02-10T10:41:33.171Z,24
2019-02-10T10:42:35.278Z,27
2019-02-10T10:43:37.392Z,25
2019-02-10T10:44:39.498Z,23
2019-02-10T10:45:41.623Z,23
2019-02-10T10:46:44.014Z,22
2019-02-10T10:47:46.141Z,18
2019-02-10T10:48:48.266Z,20
2019-02-10T10:49:50.371Z,21
2019-02-10T10:50:52.497Z,16
2019-02-10T10:51:54.615Z,17
2019-02-10T10:52:57.014Z,20
2019-02-10T10:53:59.127Z,18
2019-02-10T10:55:01.339Z,16
2019-02-10T10:56:03.445Z,17
2019-02-10T10:57:05.555Z,20
2019-02-10T10:58:07.717Z,21
2019-02-10T10:59:09.830Z,18
2019-02-10T11:00:11.943Z,17
2019-02-10T11:01:14.046Z,15
2019-02-10T11:02:16.161Z,15
2019-02-10T11:03:19.084Z,16
2019-02-10T11:04:22.039Z,15
2019-02-10T11:05:24.171Z,17
2019-02-10T11:06:26.283Z,17
2019-02-10T11:07:28.387Z,17
2019-02-10T11:08:30.507Z,16
2019-02-10T11:09:37.092Z,16
2019-02-10T11:10:39.192Z,19
2019-02-10T11:11:41.309Z,17
2019-02-10T11:12:43.720Z,17
2019-02-10T11:13:45.836Z,16
2019-02-10T11:14:48.246Z,16
2019-02-10T11:15:50.397Z,18
2019-02-10T11:16:52.512Z,21
2019-02-10T11:17:54.612Z,22
2019-02-10T11:18:57.035Z,17
2019-02-10T11:19:59.143Z,20
2019-02-10T11:21:01.269Z,24
2019-02-10T11:22:03.393Z,25
2019-02-10T11:23:05.486Z,35
2019-02-10T11:24:07.649Z,40
2019-02-10T11:25:10.052Z,38
2019-02-10T11:26:12.172Z,29
2019-02-10T11:27:14.286Z,22
2019-02-10T11:28:16.412Z,19
2019-02-10T11:29:18.523Z,18
2019-02-10T11:30:20.647Z,22
2019-02-10T11:31:22.778Z,23
2019-02-10T11:32:24.881Z,20
2019-02-10T11:33:27.009Z,19
2019-02-10T11:34:29.129Z,16
2019-02-10T11:35:31.637Z,16
2019-02-10T11:36:33.739Z,17
2019-02-10T11:37:35.900Z,14
2019-02-10T11:38:38.028Z,16
2019-02-10T11:39:45.312Z,16
2019-02-10T11:40:47.420Z,16
2019-02-10T11:41:49.813Z,16
2019-02-10T11:42:52.227Z,12
2019-02-10T11:43:54.326Z,13
2019-02-10T11:44:56.449Z,13
2019-02-10T11:45:58.571Z,16
2019-02-10T11:47:00.956Z,17
2019-02-10T11:48:03.087Z,16
2019-02-10T11:49:05.189Z,17
2019-02-10T11:50:07.299Z,19
2019-02-10T11:51:09.404Z,17
2019-02-10T11:52:11.539Z,18
2019-02-10T11:53:14.057Z,16
2019-02-10T11:54:16.171Z,16
2019-02-10T11:55:18.292Z,16
2019-02-10T11:56:20.383Z,19
2019-02-10T11:57:22.790Z,19
2019-02-10T11:58:25.181Z,16
2019-02-10T11:59:27.305Z,19
2019-02-10T12:00:29.410Z,19
2019-02-10T12:01:31.542Z,18
2019-02-10T12:02:39.417Z,16
2019-02-10T12:03:41.528Z,15
2019-02-10T12:04:43.656Z,14
2019-02-10T12:05:45.762Z,14
2019-02-10T12:06:47.873Z,16
2019-02-10T12:07:49.994Z,20
2019-02-10T12:08:52.111Z,23
2019-02-10T12:09:54.520Z,24
2019-02-10T12:10:56.674Z,19
2019-02-10T12:11:59.072Z,15
2019-02-10T12:13:01.182Z,8
2019-02-10T12:14:03.321Z,6
2019-02-10T12:15:05.435Z,7
2019-02-10T12:16:07.545Z,11
2019-02-10T12:17:09.679Z,15
2019-02-10T12:18:11.805Z,16
2019-02-10T12:19:14.309Z,18
2019-02-10T12:20:16.449Z,16
2019-02-10T12:21:18.556Z,11
2019-02-10T12:22:21.066Z,9
2019-02-10T12:23:23.185Z,8
2019-02-10T12:24:25.321Z,9
2019-02-10T12:25:27.716Z,11
2019-02-10T12:26:29.838Z,13
2019-02-10T12:27:31.964Z,13
2019-02-10T12:28:34.072Z,12
2019-02-10T12:29:36.204Z,11
2019-02-10T12:30:38.307Z,8
2019-02-10T12:31:40.424Z,8
2019-02-10T12:32:42.542Z,10
2019-02-10T12:33:44.683Z,13
2019-02-10T12:34:46.800Z,10
2019-02-10T12:35:49.206Z,9
2019-02-10T12:36:51.340Z,10
2019-02-10T12:37:53.735Z,12
2019-02-10T12:38:56.151Z,12
2019-02-10T12:40:01.456Z,10
2019-02-10T12:41:03.859Z,14
2019-02-10T12:42:06.437Z,14
2019-02-10T12:43:08.585Z,12
2019-02-10T12:44:10.701Z,10
2019-02-10T12:45:12.831Z,7
2019-02-10T12:46:14.942Z,7
2019-02-10T12:47:17.378Z,12
2019-02-10T12:48:19.887Z,9
2019-02-10T12:49:22.013Z,14
2019-02-10T12:50:24.159Z,15
2019-02-10T12:51:26.280Z,14
2019-02-10T12:52:28.401Z,14
2019-02-10T12:53:30.814Z,10
2019-02-10T12:54:32.918Z,10
2019-02-10T12:55:35.045Z,8
2019-02-10T12:56:37.164Z,10
2019-02-10T12:57:39.292Z,11
2019-02-10T12:58:41.692Z,6
2019-02-10T12:59:43.823Z,8
2019-02-10T13:00:46.228Z,8
2019-02-10T13:01:48.330Z,10
2019-02-10T13:02:51.028Z,9
2019-02-10T13:03:53.133Z,8
2019-02-10T13:04:55.248Z,10
2019-02-10T13:05:57.366Z,7
2019-02-10T13:06:59.500Z,6
2019-02-10T13:08:01.600Z,7
2019-02-10T13:09:03.725Z,6
2019-02-10T13:10:09.669Z,6
2019-02-10T13:11:11.808Z,8
2019-02-10T13:12:13.931Z,8
2019-02-10T13:13:21.068Z,9
2019-02-10T13:14:23.180Z,8
2019-02-10T13:15:25.577Z,8
2019-02-10T13:16:27.698Z,7
2019-02-10T13:17:29.799Z,8
2019-02-10T13:18:31.926Z,7
2019-02-10T13:19:34.319Z,8
2019-02-10T13:20:36.706Z,7
2019-02-10T13:21:38.823Z,7
2019-02-10T13:22:40.943Z,8
2019-02-10T13:23:43.036Z,7
2019-02-10T13:24:45.189Z,8
2019-02-10T13:25:47.318Z,7
2019-02-10T13:26:49.421Z,7
2019-02-10T13:27:51.554Z,8
2019-02-10T13:28:53.672Z,7
2019-02-10T13:29:56.073Z,7
2019-02-10T13:30:58.181Z,8
2019-02-10T13:32:00.796Z,7
2019-02-10T13:33:02.961Z,6
2019-02-10T13:34:05.081Z,8
2019-02-10T13:35:07.196Z,8
2019-02-10T13:36:09.326Z,9
2019-02-10T13:37:11.426Z,7
2019-02-10T13:38:13.549Z,6
2019-02-10T13:39:15.661Z,6
2019-02-10T13:40:19.084Z,6
2019-02-10T13:41:21.782Z,6
2019-02-10T13:42:23.898Z,6
2019-02-10T13:43:34.878Z,6
2019-02-10T13:44:36.981Z,5
2019-02-10T13:45:39.113Z,5
2019-02-10T13:46:41.233Z,5
2019-02-10T13:47:43.348Z,5
2019-02-10T13:48:45.471Z,5
2019-02-10T13:49:47.604Z,5
2019-02-10T13:50:49.717Z,5
2019-02-10T13:51:51.837Z,5
2019-02-10T13:52:54.250Z,5
2019-02-10T13:53:56.655Z,5
2019-02-10T13:54:58.778Z,6
2019-02-10T13:56:01.316Z,5
2019-02-10T13:57:03.417Z,5
2019-02-10T13:58:05.533Z,5
2019-02-10T13:59:07.649Z,5
2019-02-10T14:00:09.756Z,5
2019-02-10T14:01:11.884Z,5
2019-02-10T14:02:13.999Z,5
2019-02-10T14:03:16.123Z,5
2019-02-10T14:04:18.234Z,5
2019-02-10T14:05:20.375Z,5
2019-02-10T14:06:22.477Z,5
2019-02-10T14:07:24.590Z,5
2019-02-10T14:08:26.716Z,6
2019-02-10T14:09:28.830Z,6
2019-02-10T14:10:30.932Z,6
2019-02-10T14:11:33.049Z,6
2019-02-10T14:12:35.159Z,6
2019-02-10T14:13:37.295Z,6
2019-02-10T14:14:39.408Z,5
2019-02-10T14:15:41.920Z,4
2019-02-10T14:16:44.038Z,4
2019-02-10T14:17:46.140Z,5
2019-02-10T14:18:48.267Z,5
2019-02-10T14:19:50.662Z,6
2019-02-10T14:20:52.773Z,5
2019-02-10T14:21:56.636Z,5
2019-02-10T14:22:58.758Z,4
2019-02-10T14:24:00.877Z,4
2019-02-10T14:25:03.397Z,4
2019-02-10T14:26:05.520Z,4
2019-02-10T14:27:08.268Z,3
2019-02-10T14:28:10.779Z,4
2019-02-10T14:29:13.480Z,3
2019-02-10T14:30:18.065Z,3
2019-02-10T14:31:20.533Z,3
2019-02-10T14:32:22.648Z,4
2019-02-10T14:33:24.764Z,6
2019-02-10T14:34:26.918Z,6
2019-02-10T14:35:29.348Z,7
2019-02-10T14:36:31.474Z,6
2019-02-10T14:37:33.583Z,7
2019-02-10T14:38:38.224Z,7
2019-02-10T14:39:40.330Z,9
2019-02-10T14:40:42.460Z,8
2019-02-10T14:41:44.596Z,8
2019-02-10T14:42:46.988Z,10
2019-02-10T14:43:49.549Z,10
2019-02-10T14:44:51.679Z,11
2019-02-10T14:45:53.805Z,10
2019-02-10T14:46:56.292Z,9
2019-02-10T14:47:58.428Z,10
2019-02-10T14:49:00.589Z,11
2019-02-10T14:50:03.120Z,12
2019-02-10T14:51:05.326Z,10
2019-02-10T14:52:07.451Z,10
2019-02-10T14:53:09.641Z,9
2019-02-10T14:54:11.778Z,8
2019-02-10T14:55:14.185Z,7
2019-02-10T14:56:16.294Z,7
2019-02-10T14:57:18.425Z,7
2019-02-10T14:58:20.574Z,7
2019-02-10T14:59:22.691Z,6
2019-02-10T15:00:25.064Z,6
2019-02-10T15:01:27.430Z,6
2019-02-10T15:02:29.551Z,5
2019-02-10T15:03:31.743Z,6
2019-02-10T15:04:34.638Z,5
2019-02-10T15:05:37.299Z,5
2019-02-10T15:06:39.786Z,4
2019-02-10T15:07:42.225Z,4
2019-02-10T15:08:44.460Z,3
2019-02-10T15:09:46.700Z,3
2019-02-10T15:10:48.904Z,3
2019-02-10T15:11:52.562Z,3