createdAt,value
2023-03-13T00:01:46.755Z,98406.69
2023-03-13T00:04:14.522Z,98404.31
2023-03-13T00:06:42.361Z,98398.53
2023-03-13T00:09:14.567Z,98403.28
2023-03-13T00:11:41.954Z,98398.81
2023-03-13T00:14:10.013Z,98394.59
2023-03-13T00:16:37.863Z,98397.84
2023-03-13T00:19:09.711Z,98392.00
2023-03-13T00:21:41.400Z,98391.94
2023-03-13T00:24:12.373Z,98385.25
2023-03-13T00:26:39.697Z,98390.03
2023-03-13T00:29:07.059Z,98387.31
2023-03-13T00:31:34.481Z,98388.19
2023-03-13T00:34:04.174Z,98392.06
2023-03-13T00:36:35.763Z,98395.28
2023-03-13T00:39:07.215Z,98389.91
2023-03-13T00:41:38.311Z,98389.22
2023-03-13T00:44:06.165Z,98386.56
2023-03-13T00:46:33.625Z,98380.66
2023-03-13T00:49:00.919Z,98384.75
2023-03-13T00:51:28.983Z,98380.38
2023-03-13T00:54:02.098Z,98374.28
2023-03-13T00:56:29.823Z,98372.94
2023-03-13T00:58:57.604Z,98373.56
2023-03-13T01:01:31.652Z,98368.56
2023-03-13T01:04:07.201Z,98369.25
2023-03-13T01:06:40.719Z,98356.31
2023-03-13T01:09:13.302Z,98354.31
2023-03-13T01:11:44.403Z,98361.59
2023-03-13T01:14:19.397Z,98339.53
2023-03-13T01:16:47.203Z,98337.69
2023-03-13T01:19:17.120Z,98338.88
2023-03-13T01:21:46.586Z,98326.41
2023-03-13T01:24:14.124Z,98324.75
2023-03-13T01:26:42.131Z,98321.59
2023-03-13T01:29:22.157Z,98312.22
2023-03-13T01:33:04.146Z,98307.69
2023-03-13T01:35:42.861Z,98300.91
2023-03-13T01:38:19.802Z,98299.38
2023-03-13T01:40:49.591Z,98300.63
2023-03-13T01:43:32.559Z,98295.00
2023-03-13T01:46:25.146Z,98295.31
2023-03-13T01:49:30.286Z,98285.41
2023-03-13T01:52:16.561Z,98281.94
2023-03-13T01:55:12.815Z,98279.16
2023-03-13T01:57:53.000Z,98273.09
2023-03-13T02:00:28.514Z,98264.56
2023-03-13T02:03:02.759Z,98256.19
2023-03-13T02:05:32.303Z,98253.75
2023-03-13T02:08:13.886Z,98249.38
2023-03-13T02:10:53.920Z,98247.25
2023-03-13T02:13:22.589Z,98240.47
2023-03-13T02:15:50.309Z,98228.47
2023-03-13T02:18:17.717Z,98230.22
2023-03-13T02:20:58.665Z,98221.47
2023-03-13T02:23:58.216Z,98230.28
2023-03-13T02:26:29.234Z,98233.00
2023-03-13T02:28:58.734Z,98225.19
2023-03-13T02:31:27.313Z,98227.25
2023-03-13T02:33:56.204Z,98222.03
2023-03-13T02:36:24.076Z,98226.38
2023-03-13T02:39:03.289Z,98214.22
2023-03-13T02:41:34.430Z,98215.19
2023-03-13T02:44:01.798Z,98216.91
2023-03-13T02:46:29.461Z,98210.38
2023-03-13T02:48:57.389Z,98214.47
2023-03-13T02:51:48.600Z,98205.66
2023-03-13T02:54:34.308Z,98197.66
2023-03-13T02:57:14.815Z,98185.38
2023-03-13T02:59:42.640Z,98177.09
2023-03-13T03:02:10.024Z,98173.56
2023-03-13T03:04:38.310Z,98173.72
2023-03-13T03:07:05.670Z,98165.34
2023-03-13T03:09:33.780Z,98164.56
2023-03-13T03:12:06.655Z,98163.25
2023-03-13T03:14:34.014Z,98150.78
2023-03-13T03:17:02.031Z,98150.78
2023-03-13T03:19:29.228Z,98140.34
2023-03-13T03:21:56.699Z,98138.16
2023-03-13T03:24:24.064Z,98130.44
2023-03-13T03:26:51.208Z,98134.09
2023-03-13T03:29:25.584Z,98137.06
2023-03-13T03:31:55.267Z,98129.75
2023-03-13T03:34:23.831Z,98129.97
2023-03-13T03:36:51.486Z,98119.34
2023-03-13T03:39:18.877Z,98128.66
2023-03-13T03:41:46.107Z,98119.97
2023-03-13T03:44:13.785Z,98109.03
2023-03-13T03:46:51.795Z,98116.16
2023-03-13T03:49:21.093Z,98109.91
2023-03-13T03:51:49.445Z,98117.34
2023-03-13T03:54:20.981Z,98119.47
2023-03-13T03:56:48.172Z,98111.41
2023-03-13T03:59:15.507Z,98110.78
2023-03-13T04:01:48.063Z,98108.03
2023-03-13T04:04:20.576Z,98107.13
2023-03-13T04:06:52.466Z,98114.56
2023-03-13T04:09:20.406Z,98106.41
2023-03-13T04:11:47.837Z,98116.00
2023-03-13T04:14:15.396Z,98121.56
2023-03-13T04:16:46.058Z,98119.28
2023-03-13T04:19:15.199Z,98121.75
2023-03-13T04:21:43.756Z,98104.03
2023-03-13T04:24:15.146Z,98106.13
2023-03-13T04:26:43.541Z,98111.00
2023-03-13T04:29:10.931Z,98108.00
2023-03-13T04:31:50.220Z,98094.59
2023-03-13T04:34:20.570Z,98108.97
2023-03-13T04:37:20.007Z,98095.44
2023-03-13T04:40:10.201Z,98104.06
2023-03-13T04:42:51.992Z,98095.44
2023-03-13T04:45:25.074Z,98086.81
2023-03-13T04:48:10.760Z,98082.13
2023-03-13T04:50:55.373Z,98072.78
2023-03-13T04:53:48.554Z,98089.22
2023-03-13T04:56:42.733Z,98093.22
2023-03-13T04:59:31.062Z,98088.88
2023-03-13T05:02:22.247Z,98090.66
2023-03-13T05:05:08.604Z,98087.88
2023-03-13T05:07:54.547Z,98079.88
2023-03-13T05:10:43.199Z,98077.09
2023-03-13T05:13:28.315Z,98080.94
2023-03-13T05:16:00.756Z,98077.31
2023-03-13T05:18:54.482Z,98074.25
2023-03-13T05:21:36.824Z,98071.25
2023-03-13T05:24:22.659Z,98082.66
2023-03-13T05:27:18.370Z,98087.63
2023-03-13T05:30:09.030Z,98079.91
2023-03-13T05:32:58.095Z,98076.47
2023-03-13T05:35:54.986Z,98094.03
2023-03-13T05:38:37.514Z,98082.38
2023-03-13T05:41:18.298Z,98085.41
2023-03-13T05:44:00.694Z,98068.66
2023-03-13T05:46:37.227Z,98072.78
2023-03-13T05:49:24.703Z,98070.03
2023-03-13T05:52:01.233Z,98082.59
2023-03-13T05:54:47.833Z,98075.34
2023-03-13T05:57:33.959Z,98068.13
2023-03-13T06:00:11.760Z,98065.84
2023-03-13T06:02:50.029Z,98063.06
2023-03-13T06:05:23.622Z,98065.34
2023-03-13T06:07:51.402Z,98056.97
2023-03-13T06:10:19.346Z,98049.75
2023-03-13T06:12:55.197Z,98067.81
2023-03-13T06:15:24.906Z,98064.44
2023-03-13T06:18:15.135Z,98067.47
2023-03-13T06:20:42.688Z,98075.50
2023-03-13T06:23:10.114Z,98072.47
2023-03-13T06:25:37.289Z,98078.56
2023-03-13T06:28:04.649Z,98077.66
2023-03-13T06:30:31.830Z,98074.84
2023-03-13T06:32:59.423Z,98072.88
2023-03-13T06:35:26.937Z,98085.09
2023-03-13T06:37:54.446Z,98089.41
2023-03-13T06:40:21.669Z,98087.63
2023-03-13T06:42:48.939Z,98083.81
2023-03-13T06:45:16.290Z,98078.53
2023-03-13T06:47:43.546Z,98076.06
2023-03-13T06:50:11.826Z,98068.09
2023-03-13T06:52:44.049Z,98059.72
2023-03-13T06:55:12.169Z,98068.00
2023-03-13T06:57:39.354Z,98064.84
2023-03-13T07:00:08.453Z,98061.06
2023-03-13T07:02:35.721Z,98068.09
2023-03-13T07:05:05.845Z,98064.81
2023-03-13T07:07:33.939Z,98075.69
2023-03-13T07:10:01.468Z,98081.97
2023-03-13T07:12:28.918Z,98085.72
2023-03-13T07:14:56.090Z,98096.66
2023-03-13T07:17:23.546Z,98087.50
2023-03-13T07:19:51.044Z,98089.13
2023-03-13T07:22:18.331Z,98095.25
2023-03-13T07:24:45.771Z,98101.16
2023-03-13T07:27:14.009Z,98094.75
2023-03-13T07:29:41.208Z,98080.66
2023-03-13T07:32:37.583Z,98083.44
2023-03-13T07:35:20.013Z,98076.03
2023-03-13T07:38:04.784Z,98068.66
2023-03-13T07:40:41.784Z,98071.47
2023-03-13T07:43:09.628Z,98064.50
2023-03-13T07:45:36.964Z,98064.41
2023-03-13T07:48:04.598Z,98058.84
2023-03-13T07:50:31.797Z,98066.03
2023-03-13T07:52:59.160Z,98061.38
2023-03-13T07:55:26.336Z,98056.50
2023-03-13T07:57:53.544Z,98063.63
2023-03-13T08:00:22.023Z,98051.22
2023-03-13T08:02:49.118Z,98050.22
2023-03-13T08:05:18.182Z,98049.59
2023-03-13T08:07:45.724Z,98044.81
2023-03-13T08:10:13.441Z,98044.25
2023-03-13T08:12:40.805Z,98039.50
2023-03-13T08:15:09.726Z,98029.09
2023-03-13T08:17:37.140Z,98025.09
2023-03-13T08:20:07.656Z,98016.47
2023-03-13T08:22:37.063Z,98004.41
2023-03-13T08:25:05.234Z,98004.41
2023-03-13T08:27:32.532Z,97977.94
2023-03-13T08:29:59.738Z,97984.69
2023-03-13T08:32:26.996Z,97986.03
2023-03-13T08:34:54.250Z,97987.31
2023-03-13T08:37:21.879Z,97987.25
2023-03-13T08:39:49.908Z,97983.66
2023-03-13T08:42:17.114Z,97983.31
2023-03-13T08:44:44.897Z,98004.06
2023-03-13T08:47:12.158Z,97999.66
2023-03-13T08:49:39.792Z,97995.34
2023-03-13T08:52:08.320Z,97989.59
2023-03-13T08:54:35.556Z,97984.38
2023-03-13T08:57:03.088Z,97990.63
2023-03-13T08:59:30.684Z,97988.41
2023-03-13T09:01:57.997Z,97986.75
2023-03-13T09:04:25.392Z,97991.53
2023-03-13T09:06:52.704Z,98001.25
2023-03-13T09:09:20.327Z,97992.31
2023-03-13T09:11:47.658Z,97993.28
2023-03-13T09:14:14.917Z,97987.63
2023-03-13T09:16:42.403Z,97988.34
2023-03-13T09:19:09.701Z,98005.56
2023-03-13T09:21:37.290Z,97997.09
2023-03-13T09:24:05.328Z,98000.13
2023-03-13T09:26:32.630Z,97984.25
2023-03-13T09:29:00.116Z,97994.16
2023-03-13T09:31:32.127Z,97979.59
2023-03-13T09:34:01.197Z,97988.19
2023-03-13T09:36:28.862Z,97979.03
2023-03-13T09:38:59.944Z,97983.28
2023-03-13T09:41:52.118Z,97988.03
2023-03-13T09:44:25.986Z,97989.69
2023-03-13T09:47:33.271Z,97982.38
2023-03-13T09:50:18.694Z,97991.56
2023-03-13T09:52:53.268Z,97996.13
2023-03-13T09:55:33.311Z,97996.94
2023-03-13T09:58:19.893Z,97995.97
2023-03-13T10:01:01.269Z,98006.22
2023-03-13T10:03:44.674Z,97996.59
2023-03-13T10:06:23.202Z,97995.91
2023-03-13T10:08:51.036Z,97994.59
2023-03-13T10:11:38.848Z,97985.28
2023-03-13T10:14:29.856Z,97976.75
2023-03-13T10:17:15.911Z,97975.22
2023-03-13T10:19:43.895Z,97978.97
2023-03-13T10:22:20.543Z,97970.78
2023-03-13T10:24:58.369Z,97967.97
2023-03-13T10:27:26.029Z,97973.88
2023-03-13T10:29:53.272Z,97968.00
2023-03-13T10:32:21.190Z,97954.72
2023-03-13T10:35:02.501Z,97941.06
2023-03-13T10:37:40.256Z,97933.63
2023-03-13T10:40:25.240Z,97935.44
2023-03-13T10:43:07.351Z,97919.22
2023-03-13T10:45:37.945Z,97922.63
2023-03-13T10:48:25.715Z,97919.22
2023-03-13T10:51:01.239Z,97905.44
2023-03-13T10:53:33.254Z,97913.25
2023-03-13T10:56:17.631Z,97898.75
2023-03-13T10:58:53.872Z,97888.19
2023-03-13T11:01:36.695Z,97887.72
2023-03-13T11:04:49.751Z,97881.88
2023-03-13T11:07:38.350Z,97876.81
2023-03-13T11:11:02.663Z,97872.47
2023-03-13T11:14:14.766Z,97875.19
2023-03-13T11:17:43.418Z,97879.03
2023-03-13T11:20:29.303Z,97884.25
2023-03-13T11:23:30.935Z,97871.88
2023-03-13T11:26:41.553Z,97865.63
2023-03-13T11:29:40.844Z,97858.59
2023-03-13T11:32:55.389Z,97856.59
2023-03-13T11:35:50.791Z,97848.41
2023-03-13T11:38:32.969Z,97829.22
2023-03-13T11:41:56.973Z,97812.59
2023-03-13T11:45:10.358Z,97808.38
2023-03-13T11:48:06.512Z,97793.13
2023-03-13T11:51:26.604Z,97792.91
2023-03-13T11:54:40.889Z,97781.16
2023-03-13T11:57:26.172Z,97783.53
2023-03-13T12:00:46.322Z,97766.09
2023-03-13T12:03:40.855Z,97760.22
2023-03-13T12:06:28.209Z,97749.88
2023-03-13T12:09:22.985Z,97737.03
2023-03-13T12:12:07.598Z,97728.97
2023-03-13T12:14:52.798Z,97721.03
2023-03-13T12:17:37.700Z,97709.44
2023-03-13T12:20:33.677Z,97705.84
2023-03-13T12:23:21.354Z,97698.72
2023-03-13T12:25:58.145Z,97689.16
2023-03-13T12:28:37.265Z,97665.19
2023-03-13T12:31:32.418Z,97656.06
2023-03-13T12:34:28.014Z,97658.56
2023-03-13T12:37:39.428Z,97637.47
2023-03-13T12:40:28.492Z,97643.72
2023-03-13T12:43:19.222Z,97630.47
2023-03-13T12:46:30.217Z,97615.41
2023-03-13T12:49:35.341Z,97587.66
2023-03-13T12:53:01.468Z,97592.03
2023-03-13T12:56:09.348Z,97584.13
2023-03-13T12:58:56.741Z,97564.50
2023-03-13T13:01:47.015Z,97553.81
2023-03-13T13:04:31.336Z,97554.47
2023-03-13T13:07:22.380Z,97536.81
2023-03-13T13:10:26.419Z,97530.72
2023-03-13T13:13:15.250Z,97532.50
2023-03-13T13:15:59.981Z,97528.34
2023-03-13T13:18:33.605Z,97509.72
2023-03-13T13:21:09.266Z,97498.25
2023-03-13T13:23:46.876Z,97499.88
2023-03-13T13:26:36.515Z,97495.53
2023-03-13T13:29:12.793Z,97482.75
2023-03-13T13:31:51.887Z,97481.09
2023-03-13T13:34:31.329Z,97477.16
2023-03-13T13:37:01.981Z,97467.16
2023-03-13T13:39:39.902Z,97463.28
2023-03-13T13:42:41.903Z,97459.06
2023-03-13T13:45:15.200Z,97462.41
2023-03-13T13:48:28.242Z,97446.03
2023-03-13T13:51:18.642Z,97435.41
2023-03-13T13:54:18.348Z,97433.00
2023-03-13T13:56:58.747Z,97418.69
2023-03-13T13:59:37.018Z,97408.00
2023-03-13T14:02:04.062Z,97413.28
2023-03-13T14:04:43.298Z,97404.28
2023-03-13T14:07:29.921Z,97402.31
2023-03-13T14:10:32.143Z,97388.44
2023-03-13T14:13:03.784Z,97382.34
2023-03-13T14:15:34.672Z,97381.53
2023-03-13T14:18:32.246Z,97374.16
2023-03-13T14:21:14.173Z,97377.03
2023-03-13T14:23:47.355Z,97368.88
2023-03-13T14:26:29.111Z,97372.94
2023-03-13T14:29:02.913Z,97370.09
2023-03-13T14:31:38.537Z,97361.03
2023-03-13T14:34:13.363Z,97356.97
2023-03-13T14:37:16.911Z,97352.16
2023-03-13T14:39:48.629Z,97342.28
2023-03-13T14:42:18.953Z,97334.13
2023-03-13T14:44:50.046Z,97325.97
2023-03-13T14:47:31.988Z,97314.88
2023-03-13T14:50:12.690Z,97317.72
2023-03-13T14:52:53.082Z,97309.63
2023-03-13T14:55:23.407Z,97292.09
2023-03-13T14:58:29.233Z,97280.31
2023-03-13T15:00:58.919Z,97269.28
2023-03-13T15:03:33.884Z,97273.22
2023-03-13T15:06:10.295Z,97268.78
2023-03-13T15:09:10.568Z,97264.75
2023-03-13T15:11:59.218Z,97256.09
2023-03-13T15:14:45.433Z,97242.69
2023-03-13T15:17:23.731Z,97232.13
2023-03-13T15:19:59.706Z,97228.88
2023-03-13T15:22:37.746Z,97213.38
2023-03-13T15:25:18.057Z,97204.03
2023-03-13T15:27:45.907Z,97204.38
2023-03-13T15:30:20.999Z,97186.84
2023-03-13T15:32:48.913Z,97176.25
2023-03-13T15:35:30.349Z,97183.16
2023-03-13T15:38:02.085Z,97154.66
2023-03-13T15:40:31.019Z,97151.34
2023-03-13T15:42:59.321Z,97155.00
2023-03-13T15:45:26.496Z,97142.41
2023-03-13T15:47:54.082Z,97145.16
2023-03-13T15:50:29.837Z,97129.13
2023-03-13T15:53:01.159Z,97129.50
2023-03-13T15:55:30.309Z,97129.16
2023-03-13T15:57:57.663Z,97132.47
2023-03-13T16:00:27.155Z,97128.31
2023-03-13T16:02:54.388Z,97130.81
2023-03-13T16:05:21.658Z,97121.84
2023-03-13T16:07:48.802Z,97114.31
2023-03-13T16:10:28.618Z,97118.84
2023-03-13T16:12:56.113Z,97117.78
2023-03-13T16:15:23.396Z,97109.66
2023-03-13T16:17:50.946Z,97102.72
2023-03-13T16:20:24.899Z,97093.31
2023-03-13T16:22:53.740Z,97084.19
2023-03-13T16:25:22.860Z,97074.75
2023-03-13T16:27:51.326Z,97082.19
2023-03-13T16:30:32.598Z,97061.53
2023-03-13T16:33:00.609Z,97058.75
2023-03-13T16:35:29.014Z,97067.28
2023-03-13T16:37:58.116Z,97054.16
2023-03-13T16:40:31.798Z,97049.13
2023-03-13T16:42:59.257Z,97041.13
2023-03-13T16:45:27.983Z,97039.81
2023-03-13T16:47:55.325Z,97045.59
2023-03-13T16:50:52.177Z,97046.38
2023-03-13T16:53:19.495Z,97038.09
2023-03-13T16:55:46.889Z,97035.22
2023-03-13T16:58:14.200Z,97025.78
2023-03-13T17:00:41.496Z,97028.19
2023-03-13T17:03:08.982Z,97016.69
2023-03-13T17:05:36.981Z,97016.16
2023-03-13T17:08:04.835Z,97005.34
2023-03-13T17:10:33.931Z,97014.59
2023-03-13T17:13:01.211Z,97019.13
2023-03-13T17:15:29.810Z,97012.34
2023-03-13T17:17:57.465Z,97005.59
2023-03-13T17:20:29.020Z,97003.06
2023-03-13T17:22:57.152Z,97003.72
2023-03-13T17:25:25.052Z,96993.38
2023-03-13T17:27:53.560Z,96994.00
2023-03-13T17:30:30.137Z,96994.94
2023-03-13T17:32:59.110Z,96985.91
2023-03-13T17:35:26.786Z,96981.38
2023-03-13T17:37:54.123Z,96978.66
2023-03-13T17:40:29.896Z,96970.16
2023-03-13T17:42:58.564Z,96965.69
2023-03-13T17:45:25.762Z,96962.72
2023-03-13T17:47:54.308Z,96957.19
2023-03-13T17:50:29.107Z,96959.72
2023-03-13T17:52:56.831Z,96941.81
2023-03-13T17:55:24.590Z,96932.97
2023-03-13T17:57:53.182Z,96923.66
2023-03-13T18:00:32.594Z,96934.69
2023-03-13T18:03:00.442Z,96922.22
2023-03-13T18:05:28.002Z,96909.28
2023-03-13T18:07:57.936Z,96895.97
2023-03-13T18:10:29.904Z,96895.06
2023-03-13T18:12:57.722Z,96897.13
2023-03-13T18:15:27.061Z,96880.69
2023-03-13T18:17:54.633Z,96878.81
2023-03-13T18:20:27.887Z,96860.25
2023-03-13T18:22:59.437Z,96861.13
2023-03-13T18:25:29.724Z,96871.78
2023-03-13T18:27:57.995Z,96881.03
2023-03-13T18:30:27.475Z,96883.34
2023-03-13T18:32:54.854Z,96877.94
2023-03-13T18:35:22.098Z,96877.84
2023-03-13T18:37:49.859Z,96873.31
2023-03-13T18:40:27.245Z,96855.28
2023-03-13T18:42:54.937Z,96824.19
2023-03-13T18:45:25.697Z,96829.22
2023-03-13T18:47:54.099Z,96896.22
2023-03-13T18:50:32.515Z,97018.88
2023-03-13T18:53:01.268Z,97112.66
2023-03-13T18:55:31.341Z,97148.25
2023-03-13T18:57:58.823Z,97246.84
2023-03-13T19:00:30.456Z,97169.13
2023-03-13T19:02:58.224Z,97079.00
2023-03-13T19:05:26.469Z,97098.97
2023-03-13T19:07:53.889Z,97035.56
2023-03-13T19:10:26.679Z,97010.56
2023-03-13T19:12:56.282Z,97000.72
2023-03-13T19:15:42.204Z,97006.50
2023-03-13T19:18:19.208Z,97008.88
2023-03-13T19:20:46.721Z,96986.47
2023-03-13T19:23:14.231Z,96982.97
2023-03-13T19:25:41.693Z,96925.41
2023-03-13T19:28:10.284Z,96963.97
2023-03-13T19:30:37.723Z,96997.06
2023-03-13T19:33:05.051Z,97010.53
2023-03-13T19:35:32.386Z,97001.56
2023-03-13T19:37:59.557Z,97017.06
2023-03-13T19:40:30.342Z,97001.63
2023-03-13T19:43:00.672Z,96986.94
2023-03-13T19:45:28.049Z,97020.97
2023-03-13T19:47:55.434Z,97026.63
2023-03-13T19:50:27.685Z,97062.53
2023-03-13T19:52:58.355Z,97079.75
2023-03-13T19:55:25.813Z,97073.78
2023-03-13T19:57:53.443Z,97070.53
2023-03-13T20:00:28.182Z,97089.72
2023-03-13T20:02:56.144Z,97168.19
2023-03-13T20:05:35.953Z,97207.78
2023-03-13T20:08:13.097Z,97249.75
2023-03-13T20:11:08.093Z,97274.41
2023-03-13T20:13:40.660Z,97308.56
2023-03-13T20:16:12.614Z,97311.66
2023-03-13T20:18:43.433Z,97311.22
2023-03-13T20:21:11.367Z,97303.34
2023-03-13T20:23:39.031Z,97303.34
2023-03-13T20:26:10.866Z,97299.88
2023-03-13T20:28:42.744Z,97338.97
2023-03-13T20:31:11.240Z,97334.59
2023-03-13T20:33:40.952Z,97379.09
2023-03-13T20:36:14.080Z,97396.25
2023-03-13T20:38:43.667Z,97415.41
2023-03-13T20:41:12.427Z,97420.00
2023-03-13T20:43:40.546Z,97432.88
2023-03-13T20:46:08.927Z,97427.38
2023-03-13T20:49:33.405Z,97440.81
2023-03-13T20:52:07.626Z,97442.16
2023-03-13T20:54:35.918Z,97425.50
2023-03-13T20:57:08.558Z,97412.56
2023-03-13T20:59:36.608Z,97400.31
2023-03-13T21:02:05.279Z,97399.34
2023-03-13T21:04:32.989Z,97392.84
2023-03-13T21:07:04.526Z,97399.34
2023-03-13T21:09:34.203Z,97417.50
2023-03-13T21:12:02.095Z,97417.16
2023-03-13T21:14:30.306Z,97417.84
2023-03-13T21:16:57.797Z,97421.56
2023-03-13T21:19:25.327Z,97416.34
2023-03-13T21:21:53.058Z,97395.06
2023-03-13T21:24:21.119Z,97394.16
2023-03-13T21:26:59.907Z,97401.56
2023-03-13T21:29:28.522Z,97420.44
2023-03-13T21:31:56.398Z,97422.50
2023-03-13T21:34:24.455Z,97436.34
2023-03-13T21:36:52.339Z,97437.38
2023-03-13T21:39:23.031Z,97443.91
2023-03-13T21:41:51.014Z,97433.38
2023-03-13T21:44:19.886Z,97392.78
2023-03-13T21:46:51.902Z,97344.09
2023-03-13T21:49:20.052Z,97369.78
2023-03-13T21:51:53.106Z,97367.75
2023-03-13T21:54:21.377Z,97378.06
2023-03-13T21:56:51.939Z,97383.13
2023-03-13T21:59:25.467Z,97376.28
2023-03-13T22:01:54.397Z,97359.50
2023-03-13T22:04:24.481Z,97321.88
2023-03-13T22:06:54.491Z,97298.72
2023-03-13T22:10:18.724Z,97266.63
2023-03-13T22:13:11.298Z,97278.50
2023-03-13T22:15:52.751Z,97284.91
2023-03-13T22:18:23.830Z,97243.75
2023-03-13T22:20:51.794Z,97242.44
2023-03-13T22:23:19.566Z,97246.63
2023-03-13T22:25:50.838Z,97257.34
2023-03-13T22:28:24.612Z,97243.44
2023-03-13T22:35:11.715Z,97266.72
2023-03-13T22:38:03.650Z,97264.53
2023-03-13T22:40:35.340Z,97227.34
2023-03-13T22:43:10.470Z,97217.84
2023-03-13T22:45:38.360Z,97192.69
2023-03-13T22:48:06.831Z,97165.25
2023-03-13T22:50:36.526Z,97154.94
2023-03-13T22:53:04.486Z,97164.00
2023-03-13T22:55:33.480Z,97179.50
2023-03-13T22:58:01.416Z,97193.19
2023-03-13T23:00:30.867Z,97199.81
2023-03-13T23:03:01.533Z,97219.69
2023-03-13T23:05:29.105Z,97245.06
2023-03-13T23:07:56.477Z,97269.03
2023-03-13T23:10:24.178Z,97279.16
2023-03-13T23:12:52.295Z,97275.03
2023-03-13T23:15:20.055Z,97286.78
2023-03-13T23:17:47.685Z,97295.31
2023-03-13T23:20:17.852Z,97292.88
2023-03-13T23:22:50.168Z,97300.78
2023-03-13T23:25:18.898Z,97312.34
2023-03-13T23:27:47.008Z,97310.44
2023-03-13T23:30:17.284Z,97305.22
2023-03-13T23:32:49.749Z,97301.41
2023-03-13T23:35:18.883Z,97270.16
2023-03-13T23:37:54.147Z,97243.75
2023-03-13T23:40:24.257Z,97252.16
2023-03-13T23:42:52.161Z,97249.31
2023-03-13T23:45:20.273Z,97246.97
2023-03-13T23:47:48.033Z,97261.81
2023-03-13T23:50:16.567Z,97267.59
2023-03-13T23:52:44.861Z,97280.47
2023-03-13T23:55:12.294Z,97298.72
2023-03-13T23:57:39.673Z,97305.22
