createdAt,value
2019-04-26T00:02:19.842Z,95618.93
2019-04-26T00:04:45.871Z,95621.72
2019-04-26T00:07:12.528Z,95618.09
2019-04-26T00:09:37.882Z,95613.70
2019-04-26T00:12:03.895Z,95610.09
2019-04-26T00:14:29.891Z,95613.70
2019-04-26T00:16:55.902Z,95610.63
2019-04-26T00:19:22.275Z,95613.29
2019-04-26T00:21:47.997Z,95609.28
2019-04-26T00:24:15.171Z,95608.37
2019-04-26T00:26:40.014Z,95606.61
2019-04-26T00:29:06.009Z,95603.53
2019-04-26T00:31:32.031Z,95602.19
2019-04-26T00:33:58.046Z,95605.78
2019-04-26T00:36:24.043Z,95601.36
2019-04-26T00:38:50.061Z,95597.77
2019-04-26T00:41:16.392Z,95597.77
2019-04-26T00:43:42.073Z,95598.27
2019-04-26T00:46:08.093Z,95605.78
2019-04-26T00:48:34.093Z,95597.35
2019-04-26T00:51:00.093Z,95592.02
2019-04-26T00:53:26.149Z,95591.59
2019-04-26T00:55:52.143Z,95594.69
2019-04-26T00:58:18.637Z,95596.55
2019-04-26T01:00:44.203Z,95596.94
2019-04-26T01:03:10.224Z,95591.59
2019-04-26T01:05:36.242Z,95593.46
2019-04-26T01:08:02.237Z,95596.94
2019-04-26T01:10:28.272Z,95598.69
2019-04-26T01:12:54.267Z,95592.55
2019-04-26T01:15:21.728Z,95585.45
2019-04-26T01:17:46.278Z,95593.88
2019-04-26T01:20:12.295Z,95584.92
2019-04-26T01:22:38.291Z,95583.20
2019-04-26T01:25:04.308Z,95588.54
2019-04-26T01:27:30.303Z,95586.79
2019-04-26T01:29:56.294Z,95586.79
2019-04-26T01:32:22.313Z,95581.95
2019-04-26T01:37:32.492Z,95577.45
2019-04-26T01:39:58.484Z,95581.95
2019-04-26T01:42:24.508Z,95576.91
2019-04-26T01:44:50.508Z,95580.91
2019-04-26T01:47:16.528Z,95572.61
2019-04-26T01:49:42.554Z,95572.91
2019-04-26T01:52:08.555Z,95572.11
2019-04-26T01:54:34.577Z,95574.36
2019-04-26T01:57:00.574Z,95575.70
2019-04-26T01:59:27.418Z,95571.27
2019-04-26T02:01:52.598Z,95573.44
2019-04-26T02:04:18.595Z,95571.27
2019-04-26T02:06:44.615Z,95569.94
2019-04-26T02:09:10.668Z,95568.60
2019-04-26T02:11:36.655Z,95577.95
2019-04-26T02:14:02.673Z,95576.61
2019-04-26T02:16:29.166Z,95583.28
2019-04-26T02:18:54.695Z,95576.20
2019-04-26T02:21:20.695Z,95565.93
2019-04-26T02:23:46.704Z,95563.77
2019-04-26T02:26:12.698Z,95560.17
2019-04-26T02:28:38.694Z,95558.84
2019-04-26T02:31:04.814Z,95555.75
2019-04-26T02:33:31.771Z,95555.25
2019-04-26T02:35:56.848Z,95558.84
2019-04-26T02:38:22.870Z,95560.17
2019-04-26T02:40:48.864Z,95560.38
2019-04-26T02:43:14.891Z,95559.76
2019-04-26T02:45:40.879Z,95558.84
2019-04-26T02:48:06.883Z,95551.36
2019-04-26T02:50:34.810Z,95553.62
2019-04-26T02:52:58.899Z,95554.95
2019-04-26T02:55:24.920Z,95558.03
2019-04-26T02:57:50.923Z,95558.03
2019-04-26T03:00:16.935Z,95558.84
2019-04-26T03:02:42.942Z,95557.63
2019-04-26T03:05:08.960Z,95556.70
2019-04-26T03:07:35.847Z,95554.03
2019-04-26T03:10:00.966Z,95560.29
2019-04-26T03:12:26.977Z,95555.87
2019-04-26T03:14:52.975Z,95562.95
2019-04-26T03:17:18.970Z,95562.12
2019-04-26T03:19:45.003Z,95564.37
2019-04-26T03:22:10.993Z,95566.55
2019-04-26T03:24:38.619Z,95569.30
2019-04-26T03:27:03.027Z,95574.14
2019-04-26T03:29:29.075Z,95578.56
2019-04-26T03:31:55.627Z,95576.31
2019-04-26T03:34:21.228Z,95578.98
2019-04-26T03:36:47.120Z,95579.48
2019-04-26T03:39:13.111Z,95582.15
2019-04-26T03:41:41.062Z,95584.41
2019-04-26T03:44:05.125Z,95590.16
2019-04-26T03:46:31.146Z,95592.83
2019-04-26T03:48:57.168Z,95588.41
2019-04-26T03:51:23.158Z,95590.24
2019-04-26T03:53:49.201Z,95596.75
2019-04-26T03:56:15.193Z,95597.75
2019-04-26T03:58:41.907Z,95595.08
2019-04-26T04:01:07.213Z,95602.59
2019-04-26T04:03:33.228Z,95603.00
2019-04-26T04:05:59.264Z,95600.42
2019-04-26T04:08:25.261Z,95602.17
2019-04-26T04:10:51.278Z,95595.58
2019-04-26T04:13:17.273Z,95600.92
2019-04-26T04:15:44.886Z,95605.34
2019-04-26T04:18:09.290Z,95600.00
2019-04-26T04:20:35.350Z,95600.42
2019-04-26T04:23:01.327Z,95596.83
2019-04-26T04:25:27.321Z,95597.75
2019-04-26T04:27:53.362Z,95599.00
2019-04-26T04:30:19.400Z,95601.14
2019-04-26T04:32:46.275Z,95604.76
2019-04-26T04:35:11.465Z,95599.80
2019-04-26T04:37:56.337Z,95605.56
2019-04-26T04:40:03.526Z,95602.81
2019-04-26T04:42:29.528Z,95607.11
2019-04-26T04:44:55.511Z,95609.90
2019-04-26T04:47:24.961Z,95608.45
2019-04-26T04:49:48.941Z,95609.78
2019-04-26T04:52:13.594Z,95612.03
2019-04-26T04:54:39.589Z,95619.55
2019-04-26T04:57:05.617Z,95610.20
2019-04-26T04:59:31.605Z,95611.13
2019-04-26T05:01:57.651Z,95611.95
2019-04-26T05:04:23.672Z,95608.37
2019-04-26T05:06:49.658Z,95607.02
2019-04-26T05:09:16.175Z,95609.39
2019-04-26T05:11:44.457Z,95608.97
2019-04-26T05:14:10.281Z,95608.47
2019-04-26T05:16:36.272Z,95612.89
2019-04-26T05:19:02.321Z,95611.55
2019-04-26T05:21:28.311Z,95612.89
2019-04-26T05:23:55.188Z,95614.03
2019-04-26T05:26:20.330Z,95609.21
2019-04-26T05:28:47.346Z,95611.16
2019-04-26T05:31:12.382Z,95613.00
2019-04-26T05:33:38.373Z,95615.67
2019-04-26T05:36:04.418Z,95612.08
2019-04-26T05:38:30.424Z,95610.44
2019-04-26T05:40:56.438Z,95607.77
2019-04-26T05:43:22.877Z,95611.66
2019-04-26T05:45:49.963Z,95612.50
2019-04-26T05:48:14.911Z,95613.00
2019-04-26T05:50:40.927Z,95611.66
2019-04-26T05:53:06.928Z,95612.50
2019-04-26T05:55:32.966Z,95606.23
2019-04-26T05:57:58.967Z,95611.58
2019-04-26T06:00:25.002Z,95611.58
2019-04-26T06:02:51.322Z,95611.05
2019-04-26T06:05:17.102Z,95609.30
2019-04-26T06:07:43.123Z,95606.54
2019-04-26T06:10:09.126Z,95609.21
2019-04-26T06:12:35.223Z,95603.45
2019-04-26T06:15:01.232Z,95606.54
2019-04-26T06:17:27.243Z,95605.70
2019-04-26T06:19:53.261Z,95605.20
2019-04-26T06:22:19.254Z,95603.45
2019-04-26T06:24:45.278Z,95606.95
2019-04-26T06:27:14.288Z,95602.84
2019-04-26T06:29:37.299Z,95608.09
2019-04-26T06:32:03.299Z,95601.08
2019-04-26T06:34:29.325Z,95608.09
2019-04-26T06:36:56.099Z,95603.67
2019-04-26T06:39:21.380Z,95603.55
2019-04-26T06:41:48.858Z,95599.25
2019-04-26T06:44:14.860Z,95600.08
2019-04-26T06:46:40.987Z,95592.07
2019-04-26T06:49:07.006Z,95595.16
2019-04-26T06:51:33.039Z,95593.29
2019-04-26T06:53:59.099Z,95587.53
2019-04-26T06:56:25.173Z,95582.30
2019-04-26T06:58:51.167Z,95583.44
2019-04-26T07:01:17.166Z,95580.27
2019-04-26T07:03:43.188Z,95581.08
2019-04-26T07:06:09.194Z,95577.41
2019-04-26T07:08:35.210Z,95577.28
2019-04-26T07:11:01.276Z,95578.63
2019-04-26T07:13:27.229Z,95573.70
2019-04-26T07:15:53.250Z,95576.78
2019-04-26T07:18:19.250Z,95574.53
2019-04-26T07:20:45.268Z,95567.86
2019-04-26T07:23:11.304Z,95568.77
2019-04-26T07:25:37.310Z,95577.50
2019-04-26T07:28:07.712Z,95566.91
2019-04-26T07:30:29.515Z,95566.70
2019-04-26T07:32:55.437Z,95565.91
2019-04-26T07:35:21.431Z,95560.98
2019-04-26T07:37:47.447Z,95562.20
2019-04-26T07:40:13.467Z,95556.23
2019-04-26T07:42:39.563Z,95551.95
2019-04-26T07:45:05.680Z,95549.99
2019-04-26T07:47:31.586Z,95553.91
2019-04-26T07:49:57.593Z,95550.21
2019-04-26T07:52:23.764Z,95552.18
2019-04-26T07:54:49.802Z,95551.64
2019-04-26T07:57:15.818Z,95551.23
2019-04-26T07:59:41.834Z,95557.83
2019-04-26T08:02:08.978Z,95556.57
2019-04-26T08:04:33.866Z,95549.81
2019-04-26T08:06:59.864Z,95557.70
2019-04-26T08:09:27.479Z,95556.07
2019-04-26T08:11:51.911Z,95555.45
2019-04-26T08:14:17.926Z,95551.45
2019-04-26T08:16:43.994Z,95547.23
2019-04-26T08:19:10.602Z,95548.57
2019-04-26T08:21:36.187Z,95546.03
2019-04-26T08:24:02.193Z,95544.28
2019-04-26T08:26:28.214Z,95546.11
2019-04-26T08:28:56.648Z,95547.95
2019-04-26T08:31:23.157Z,95545.70
2019-04-26T08:33:48.760Z,95541.61
2019-04-26T08:36:12.781Z,95543.66
2019-04-26T08:38:38.774Z,95538.41
2019-04-26T08:41:05.230Z,95541.22
2019-04-26T08:43:31.815Z,95542.34
2019-04-26T08:46:03.149Z,95535.77
2019-04-26T08:48:27.720Z,95536.48
2019-04-26T08:50:49.073Z,95533.39
2019-04-26T08:53:15.067Z,95531.26
2019-04-26T08:55:41.093Z,95531.97
2019-04-26T08:58:07.104Z,95526.22
2019-04-26T09:00:33.099Z,95524.38
2019-04-26T09:03:10.769Z,95519.75
2019-04-26T09:05:25.227Z,95520.67
2019-04-26T09:07:53.478Z,95511.11
2019-04-26T09:10:17.266Z,95510.61
2019-04-26T09:12:43.289Z,95506.07
2019-04-26T09:15:09.281Z,95508.53
2019-04-26T09:17:35.291Z,95504.14
2019-04-26T09:20:07.136Z,95501.77
2019-04-26T09:22:27.761Z,95488.83
2019-04-26T09:24:55.156Z,95493.17
2019-04-26T09:27:21.121Z,95484.91
2019-04-26T09:29:45.522Z,95482.89
2019-04-26T09:32:11.521Z,95481.05
2019-04-26T09:34:41.313Z,95476.27
2019-04-26T09:37:04.673Z,95466.45
2019-04-26T09:39:30.713Z,95464.19
2019-04-26T09:41:56.725Z,95459.77
2019-04-26T09:44:22.725Z,95461.11
2019-04-26T09:46:52.744Z,95450.41
2019-04-26T09:49:14.911Z,95455.67
2019-04-26T09:51:41.032Z,95451.75
2019-04-26T09:54:07.045Z,95441.90
2019-04-26T09:56:33.168Z,95440.98
2019-04-26T09:59:01.531Z,95438.19
2019-04-26T10:01:26.044Z,95431.92
2019-04-26T10:03:51.850Z,95429.34
2019-04-26T10:06:17.867Z,95426.28
2019-04-26T10:08:47.072Z,95419.69
2019-04-26T10:11:10.874Z,95413.48
2019-04-26T10:13:35.912Z,95407.55
2019-04-26T10:16:02.673Z,95412.09
2019-04-26T10:18:27.937Z,95409.52
2019-04-26T10:20:53.970Z,95401.70
2019-04-26T10:23:19.980Z,95401.28
2019-04-26T10:25:47.312Z,95396.86
2019-04-26T10:28:15.871Z,95399.45
2019-04-26T10:30:38.291Z,95391.02
2019-04-26T10:33:04.039Z,95383.92
2019-04-26T10:35:30.078Z,95382.17
2019-04-26T10:37:56.094Z,95376.95
2019-04-26T10:40:22.104Z,95370.77
2019-04-26T10:42:48.103Z,95372.94
2019-04-26T10:45:14.834Z,95373.14
2019-04-26T10:47:40.178Z,95377.15
2019-04-26T10:50:06.195Z,95370.47
2019-04-26T10:52:32.187Z,95368.72
2019-04-26T10:57:39.326Z,95363.88
2019-04-26T11:00:05.347Z,95356.91
2019-04-26T11:02:31.349Z,95359.57
2019-04-26T11:04:57.371Z,95356.91
2019-04-26T11:07:23.387Z,95356.98
2019-04-26T11:09:49.382Z,95350.84
2019-04-26T11:12:15.406Z,95353.52
2019-04-26T11:14:41.399Z,95349.19
2019-04-26T11:17:07.403Z,95348.27
2019-04-26T11:19:35.517Z,95349.59
2019-04-26T11:21:59.422Z,95347.05
2019-04-26T11:24:25.433Z,95342.20
2019-04-26T11:26:51.512Z,95345.80
2019-04-26T11:29:17.604Z,95346.00
2019-04-26T11:31:43.633Z,95342.70
2019-04-26T11:34:09.654Z,95344.46
2019-04-26T11:36:37.628Z,95342.30
2019-04-26T11:39:05.579Z,95333.48
2019-04-26T11:41:27.718Z,95330.39
2019-04-26T11:43:54.528Z,95339.03
2019-04-26T11:46:21.791Z,95330.48
2019-04-26T11:48:45.748Z,95338.49
2019-04-26T11:51:11.759Z,95335.82
2019-04-26T11:53:40.518Z,95330.09
2019-04-26T11:56:04.614Z,95324.75
2019-04-26T11:58:29.787Z,95323.05
2019-04-26T12:00:55.792Z,95320.92
2019-04-26T12:03:24.807Z,95321.93
2019-04-26T12:05:47.808Z,95316.08
2019-04-26T12:08:13.832Z,95319.17
2019-04-26T12:10:40.572Z,95302.81
2019-04-26T12:13:06.303Z,95305.48
2019-04-26T12:15:31.864Z,95299.34
2019-04-26T12:17:58.686Z,95299.42
2019-04-26T12:20:26.940Z,95293.28
2019-04-26T12:22:49.907Z,95299.42
2019-04-26T12:25:15.900Z,95287.94
2019-04-26T12:27:42.007Z,95282.59
2019-04-26T12:30:07.927Z,95278.59
2019-04-26T12:32:34.040Z,95278.97
2019-04-26T12:35:00.050Z,95281.64
2019-04-26T12:37:26.062Z,95272.30
2019-04-26T12:39:52.106Z,95272.30
2019-04-26T12:42:18.102Z,95265.23
2019-04-26T12:44:44.128Z,95265.61
2019-04-26T12:47:10.135Z,95265.73
2019-04-26T12:49:36.212Z,95256.39
2019-04-26T12:52:02.203Z,95255.14
2019-04-26T12:54:28.206Z,95252.09
2019-04-26T12:56:54.232Z,95248.46
2019-04-26T12:59:22.530Z,95245.78
2019-04-26T13:01:47.587Z,95249.80
2019-04-26T13:04:12.326Z,95238.72
2019-04-26T13:06:38.316Z,95239.65
2019-04-26T13:09:04.328Z,95230.70
2019-04-26T13:11:30.330Z,95229.67
2019-04-26T13:13:56.382Z,95233.34
2019-04-26T13:16:26.284Z,95232.02
2019-04-26T13:18:48.389Z,95231.92
2019-04-26T13:21:14.437Z,95227.08
2019-04-26T13:23:40.431Z,95222.45
2019-04-26T13:26:06.479Z,95219.72
2019-04-26T13:28:32.466Z,95215.71
2019-04-26T13:30:58.482Z,95213.66
2019-04-26T13:33:27.398Z,95212.41
2019-04-26T13:36:02.331Z,95211.58
2019-04-26T13:38:16.641Z,95206.44
2019-04-26T13:40:42.643Z,95203.67
2019-04-26T13:43:08.690Z,95207.56
2019-04-26T13:45:34.727Z,95200.79
2019-04-26T13:48:00.722Z,95199.87
2019-04-26T13:50:28.257Z,95198.53
2019-04-26T13:52:52.797Z,95199.75
2019-04-26T13:55:18.803Z,95190.39
2019-04-26T13:57:46.110Z,95192.98
2019-04-26T14:00:11.691Z,95195.95
2019-04-26T14:02:36.834Z,95190.09
2019-04-26T14:05:02.831Z,95192.77
2019-04-26T14:07:28.866Z,95189.97
2019-04-26T14:09:54.870Z,95191.81
2019-04-26T14:12:20.864Z,95185.13
2019-04-26T14:14:46.909Z,95185.05
2019-04-26T14:17:12.925Z,95186.08
2019-04-26T14:19:38.987Z,95181.25
2019-04-26T14:22:07.174Z,95185.13
2019-04-26T14:24:31.014Z,95185.13
2019-04-26T14:26:57.028Z,95174.56
2019-04-26T14:29:23.037Z,95182.08
2019-04-26T14:31:51.483Z,95184.63
2019-04-26T14:34:15.089Z,95181.95
2019-04-26T14:36:43.621Z,95184.33
2019-04-26T14:39:10.507Z,95181.03
2019-04-26T14:41:33.700Z,95179.70
2019-04-26T14:43:59.318Z,95181.45
2019-04-26T14:46:25.603Z,95176.11
2019-04-26T14:49:01.430Z,95181.03
2019-04-26T14:51:18.674Z,95168.09
2019-04-26T14:53:43.660Z,95173.94
2019-04-26T14:56:09.668Z,95174.23
2019-04-26T14:58:35.874Z,95171.27
2019-04-26T15:01:03.179Z,95168.89
2019-04-26T15:03:27.884Z,95163.17
2019-04-26T15:05:54.097Z,95174.02
2019-04-26T15:08:19.904Z,95165.41
2019-04-26T15:10:48.796Z,95165.79
2019-04-26T15:13:20.083Z,95159.43
2019-04-26T15:15:37.919Z,95165.19
2019-04-26T15:18:03.940Z,95165.90
2019-04-26T15:20:29.935Z,95157.34
2019-04-26T15:22:55.965Z,95165.77
2019-04-26T15:25:22.002Z,95163.94
2019-04-26T15:27:48.037Z,95163.10
2019-04-26T15:30:14.033Z,95155.92
2019-04-26T15:32:40.087Z,95158.17
2019-04-26T15:35:06.097Z,95163.22
2019-04-26T15:37:32.206Z,95163.22
2019-04-26T15:39:58.392Z,95158.25
2019-04-26T15:42:29.250Z,95152.91
2019-04-26T15:44:50.135Z,95153.03
2019-04-26T15:47:16.127Z,95154.25
2019-04-26T15:49:42.920Z,95147.69
2019-04-26T15:52:08.149Z,95144.38
2019-04-26T15:54:34.147Z,95151.19
2019-04-26T15:57:01.978Z,95143.27
2019-04-26T15:59:26.177Z,95148.10
2019-04-26T16:01:52.266Z,95146.86
2019-04-26T16:04:18.447Z,95148.61
2019-04-26T16:06:45.055Z,95144.81
2019-04-26T16:09:13.846Z,95146.56
2019-04-26T16:11:36.470Z,95144.81
2019-04-26T16:14:02.486Z,95142.27
2019-04-26T16:16:30.226Z,95143.69
2019-04-26T16:18:57.168Z,95140.39
2019-04-26T16:21:22.065Z,95137.20
2019-04-26T16:23:50.999Z,95135.88
2019-04-26T16:26:15.354Z,95133.70
2019-04-26T16:28:44.405Z,95133.70
2019-04-26T16:31:06.654Z,95136.50
2019-04-26T16:33:33.504Z,95133.00
2019-04-26T16:35:57.513Z,95136.50
2019-04-26T16:38:23.023Z,95135.67
2019-04-26T16:40:51.989Z,95131.78
2019-04-26T16:43:14.959Z,95128.06
2019-04-26T16:45:41.240Z,95133.50
2019-04-26T16:48:06.961Z,95128.99
2019-04-26T16:50:37.201Z,95130.33
2019-04-26T16:52:59.014Z,95131.25
2019-04-26T16:55:25.037Z,95129.50
2019-04-26T16:57:55.725Z,95129.11
2019-04-26T17:00:17.275Z,95133.21
2019-04-26T17:02:44.022Z,95138.68
2019-04-26T17:05:17.629Z,95141.45
2019-04-26T17:07:39.305Z,95141.35
2019-04-26T17:10:03.060Z,95141.86
2019-04-26T17:12:27.282Z,95141.03
2019-04-26T17:14:53.272Z,95141.86
2019-04-26T17:17:19.291Z,95142.78
2019-04-26T17:19:45.304Z,95141.45
2019-04-26T17:22:14.108Z,95145.66
2019-04-26T17:24:38.143Z,95147.91
2019-04-26T17:27:05.330Z,95146.98
2019-04-26T17:29:29.462Z,95150.88
2019-04-26T17:31:55.454Z,95151.70
2019-04-26T17:34:22.575Z,95153.87
2019-04-26T17:36:50.383Z,95155.30
2019-04-26T17:39:17.061Z,95157.68
2019-04-26T17:41:43.257Z,95163.23
2019-04-26T17:44:10.755Z,95164.16
2019-04-26T17:46:32.678Z,95167.53
2019-04-26T17:48:57.567Z,95168.16
2019-04-26T17:51:23.589Z,95176.69
2019-04-26T17:53:58.823Z,95182.45
2019-04-26T17:56:15.645Z,95185.33
2019-04-26T17:58:51.561Z,95185.62
2019-04-26T18:01:07.619Z,95185.02
2019-04-26T18:03:33.722Z,95192.91
2019-04-26T18:06:01.030Z,95189.83
2019-04-26T18:08:40.820Z,95196.63
2019-04-26T18:10:51.694Z,95199.81
2019-04-26T18:13:17.769Z,95197.55
2019-04-26T18:15:46.987Z,95205.98
2019-04-26T18:18:13.810Z,95203.31
2019-04-26T18:20:37.398Z,95211.75
2019-04-26T18:23:03.426Z,95209.58
2019-04-26T18:25:27.909Z,95219.44
2019-04-26T18:27:53.899Z,95219.34
2019-04-26T18:30:19.940Z,95225.11
2019-04-26T18:32:47.660Z,95226.83
2019-04-26T18:35:13.532Z,95229.29
2019-04-26T18:37:39.493Z,95230.63
2019-04-26T18:40:04.741Z,95231.88
2019-04-26T18:42:30.266Z,95233.70
2019-04-26T18:44:56.282Z,95234.11
2019-04-26T18:47:26.259Z,95238.13
2019-04-26T18:49:52.030Z,95240.29
2019-04-26T18:52:14.320Z,95238.95
2019-04-26T18:54:40.368Z,95239.13
2019-04-26T18:57:09.488Z,95240.29
2019-04-26T18:59:34.029Z,95241.92
2019-04-26T19:01:58.352Z,95238.54
2019-04-26T19:04:24.402Z,95238.75
2019-04-26T19:06:50.419Z,95244.09
2019-04-26T19:09:16.470Z,95247.98
2019-04-26T19:11:48.488Z,95247.14
2019-04-26T19:14:11.383Z,95248.09
2019-04-26T19:16:34.519Z,95244.09
2019-04-26T19:19:00.527Z,95247.88
2019-04-26T19:21:26.601Z,95250.85
2019-04-26T19:24:04.940Z,95242.83
2019-04-26T19:26:31.760Z,95245.38
2019-04-26T19:28:44.782Z,95250.92
2019-04-26T19:31:12.676Z,95246.00
2019-04-26T19:33:36.821Z,95244.16
2019-04-26T19:36:02.875Z,95244.25
2019-04-26T19:38:28.901Z,95243.95
2019-04-26T19:40:54.904Z,95254.36
2019-04-26T19:43:30.197Z,95249.39
2019-04-26T19:45:47.240Z,95250.22
2019-04-26T19:48:18.894Z,95242.70
2019-04-26T19:50:42.024Z,95244.58
2019-04-26T19:53:05.072Z,95244.95
2019-04-26T19:55:31.918Z,95239.61
2019-04-26T19:57:57.153Z,95241.36
2019-04-26T20:00:23.179Z,95242.41
2019-04-26T20:02:49.198Z,95240.16
2019-04-26T20:05:17.287Z,95235.31
2019-04-26T20:07:41.626Z,95233.88
2019-04-26T20:10:07.405Z,95236.64
2019-04-26T20:12:37.870Z,95231.30
2019-04-26T20:14:59.450Z,95229.96
2019-04-26T20:17:25.662Z,95226.78
2019-04-26T20:19:52.837Z,95224.20
2019-04-26T20:22:22.127Z,95222.45
2019-04-26T20:24:43.797Z,95224.20
2019-04-26T20:27:15.585Z,95225.45
2019-04-26T20:29:36.055Z,95227.70
2019-04-26T20:32:02.278Z,95231.71
2019-04-26T20:34:28.121Z,95231.20
2019-04-26T20:36:54.140Z,95230.80
2019-04-26T20:39:20.974Z,95229.04
2019-04-26T20:41:46.155Z,95228.63
2019-04-26T20:44:12.773Z,95227.70
2019-04-26T20:46:38.188Z,95225.95
2019-04-26T20:49:07.897Z,95226.08
2019-04-26T20:51:30.227Z,95221.23
2019-04-26T20:53:56.241Z,95220.82
2019-04-26T20:56:22.603Z,95225.34
2019-04-26T20:58:48.413Z,95231.01
2019-04-26T21:01:14.529Z,95229.88
2019-04-26T21:03:42.828Z,95233.35
2019-04-26T21:06:06.567Z,95235.23
2019-04-26T21:08:32.571Z,95224.33
2019-04-26T21:11:00.216Z,95237.91
2019-04-26T21:13:30.874Z,95232.14
2019-04-26T21:15:57.757Z,95236.06
2019-04-26T21:18:16.631Z,95235.95
2019-04-26T21:20:42.708Z,95239.95
2019-04-26T21:23:08.720Z,95231.94
2019-04-26T21:25:35.610Z,95234.82
2019-04-26T21:28:02.502Z,95245.09
2019-04-26T21:30:29.513Z,95242.55
2019-04-26T21:32:56.010Z,95245.22
2019-04-26T21:35:20.453Z,95241.84
2019-04-26T21:37:44.802Z,95242.76
2019-04-26T21:40:10.790Z,95241.93
2019-04-26T21:42:36.810Z,95236.67
2019-04-26T21:45:03.508Z,95234.41
2019-04-26T21:47:31.989Z,95240.80
2019-04-26T21:49:58.939Z,95236.38
2019-04-26T21:52:21.362Z,95233.83
2019-04-26T21:54:48.395Z,95233.00
2019-04-26T21:57:12.878Z,95231.25
2019-04-26T21:59:42.022Z,95237.09
2019-04-26T22:02:04.904Z,95232.29
2019-04-26T22:04:34.201Z,95233.20
2019-04-26T22:06:59.831Z,95237.72
2019-04-26T22:09:23.805Z,95239.98
2019-04-26T22:11:49.449Z,95241.44
2019-04-26T22:14:20.087Z,95244.11
2019-04-26T22:16:41.052Z,95242.36
2019-04-26T22:19:07.061Z,95239.81
2019-04-26T22:21:33.988Z,95240.19
2019-04-26T22:23:59.079Z,95240.31
2019-04-26T22:26:25.094Z,95237.23
2019-04-26T22:28:51.083Z,95233.72
2019-04-26T22:31:17.153Z,95239.48
2019-04-26T22:33:44.529Z,95237.73
2019-04-26T22:36:09.163Z,95229.33
2019-04-26T22:38:35.177Z,95233.84
2019-04-26T22:41:02.939Z,95227.67
2019-04-26T22:43:27.198Z,95231.67
2019-04-26T22:45:53.935Z,95226.88
2019-04-26T22:48:23.231Z,95226.45
2019-04-26T22:50:45.212Z,95225.12
2019-04-26T22:53:12.007Z,95223.37
2019-04-26T22:55:37.254Z,95222.53
2019-04-26T22:58:03.337Z,95218.52
2019-04-26T23:00:29.694Z,95217.31
2019-04-26T23:02:58.071Z,95216.77
2019-04-26T23:05:23.031Z,95215.56
2019-04-26T23:07:47.376Z,95210.63
2019-04-26T23:10:15.229Z,95211.43
2019-04-26T23:12:39.411Z,95210.22
2019-04-26T23:15:05.411Z,95209.80
2019-04-26T23:17:34.410Z,95204.45
2019-04-26T23:19:57.552Z,95201.49
2019-04-26T23:22:26.323Z,95200.03
2019-04-26T23:24:54.541Z,95194.39
2019-04-26T23:27:20.417Z,95193.47
2019-04-26T23:29:41.487Z,95194.81
2019-04-26T23:32:07.510Z,95198.41
2019-04-26T23:34:33.752Z,95191.72
2019-04-26T23:36:59.511Z,95197.58
2019-04-26T23:39:25.509Z,95193.56
2019-04-26T23:41:51.532Z,95188.63
2019-04-26T23:44:17.551Z,95191.02
2019-04-26T23:46:43.560Z,95183.80
2019-04-26T23:49:09.573Z,95181.66
2019-04-26T23:51:38.205Z,95182.88
2019-04-26T23:54:03.209Z,95176.82
2019-04-26T23:56:27.607Z,95172.30
2019-04-26T23:58:53.610Z,95168.39
