createdAt,value
2022-11-29T04:02:11.450Z,7.00
2022-11-29T04:05:08.166Z,7.00
2022-11-29T04:07:56.925Z,7.10
2022-11-29T04:10:42.024Z,7.20
2022-11-29T04:13:35.611Z,7.20
2022-11-29T04:16:26.990Z,7.20
2022-11-29T04:19:34.086Z,7.10
2022-11-29T04:22:06.829Z,7.10
2022-11-29T04:24:34.017Z,7.10
2022-11-29T04:27:22.014Z,7.00
2022-11-29T04:30:09.548Z,7.00
2022-11-29T04:33:01.834Z,7.10
2022-11-29T04:35:49.791Z,7.10
2022-11-29T04:38:31.900Z,7.10
2022-11-29T04:41:24.956Z,7.00
2022-11-29T04:44:13.745Z,7.00
2022-11-29T04:47:19.267Z,6.90
2022-11-29T04:50:21.688Z,7.00
2022-11-29T04:53:01.060Z,7.10
2022-11-29T04:55:48.945Z,7.10
2022-11-29T04:58:24.286Z,7.20
2022-11-29T05:01:27.792Z,7.00
2022-11-29T05:04:23.540Z,7.10
2022-11-29T05:06:53.812Z,7.10
2022-11-29T05:09:29.699Z,7.10
2022-11-29T05:12:10.223Z,7.10
2022-11-29T05:15:18.621Z,7.00
2022-11-29T05:18:16.366Z,7.10
2022-11-29T05:21:08.865Z,7.00
2022-11-29T05:23:51.093Z,7.10
2022-11-29T05:26:30.953Z,7.10
2022-11-29T05:29:12.928Z,7.20
2022-11-29T05:32:01.198Z,7.10
2022-11-29T05:34:34.504Z,7.10
2022-11-29T05:37:31.040Z,7.20
2022-11-29T05:40:33.551Z,7.20
2022-11-29T05:43:03.513Z,7.20
2022-11-29T05:45:44.292Z,7.20
2022-11-29T05:48:23.685Z,7.10
2022-11-29T05:51:12.529Z,7.00
2022-11-29T05:53:48.448Z,7.00
2022-11-29T05:56:22.610Z,7.00
2022-11-29T05:59:13.965Z,7.00
2022-11-29T06:02:11.218Z,6.90
2022-11-29T06:04:57.382Z,6.90
2022-11-29T06:08:26.061Z,7.00
2022-11-29T06:11:19.934Z,6.90
2022-11-29T06:14:07.300Z,6.90
2022-11-29T06:17:19.548Z,7.10
2022-11-29T06:20:11.046Z,7.00
2022-11-29T06:23:10.663Z,7.10
2022-11-29T06:25:50.033Z,7.10
2022-11-29T06:28:52.235Z,7.00
2022-11-29T06:31:43.447Z,7.00
2022-11-29T06:34:11.101Z,6.90
2022-11-29T06:37:03.211Z,6.90
2022-11-29T06:39:30.743Z,6.80
2022-11-29T06:41:57.957Z,6.80
2022-11-29T06:44:25.529Z,6.90
2022-11-29T06:47:28.815Z,6.90
2022-11-29T06:50:24.149Z,7.00
2022-11-29T06:53:17.563Z,7.10
2022-11-29T06:56:01.857Z,7.10
2022-11-29T06:58:50.716Z,7.10
2022-11-29T07:01:28.736Z,7.10
2022-11-29T07:04:01.054Z,7.10
2022-11-29T07:06:29.189Z,7.00
2022-11-29T07:09:14.405Z,7.00
2022-11-29T07:11:42.441Z,7.00
2022-11-29T07:14:10.492Z,7.00
2022-11-29T07:17:01.699Z,7.00
2022-11-29T07:19:59.753Z,7.00
2022-11-29T07:22:34.347Z,6.90
2022-11-29T07:25:12.822Z,7.00
2022-11-29T07:27:57.260Z,6.90
2022-11-29T07:30:30.673Z,7.10
2022-11-29T07:33:16.616Z,7.00
2022-11-29T07:36:16.712Z,7.10
2022-11-29T07:39:03.886Z,7.10
2022-11-29T07:41:43.407Z,7.10
2022-11-29T07:44:31.172Z,7.10
2022-11-29T07:46:58.467Z,7.10
2022-11-29T07:49:25.792Z,7.10
2022-11-29T07:51:54.952Z,7.20
2022-11-29T07:54:22.596Z,7.30
2022-11-29T07:56:49.832Z,7.30
2022-11-29T07:59:17.152Z,7.30
2022-11-29T08:01:44.446Z,7.50
2022-11-29T08:04:11.734Z,7.50
2022-11-29T08:06:39.072Z,7.60
2022-11-29T08:09:07.599Z,7.60
2022-11-29T08:11:34.995Z,7.50
2022-11-29T08:14:03.629Z,7.50
2022-11-29T08:16:31.506Z,7.60
2022-11-29T08:18:58.905Z,7.70
2022-11-29T08:21:26.268Z,7.70
2022-11-29T08:23:53.703Z,7.70
2022-11-29T08:26:24.438Z,7.70
2022-11-29T08:28:55.744Z,7.80
2022-11-29T08:31:23.020Z,7.70
2022-11-29T08:33:50.360Z,7.80
2022-11-29T08:36:19.658Z,7.80
2022-11-29T08:38:47.981Z,7.80
2022-11-29T08:41:17.398Z,7.90
2022-11-29T08:43:45.117Z,7.90
2022-11-29T08:46:18.233Z,8.00
2022-11-29T08:48:47.478Z,8.10
2022-11-29T08:51:14.804Z,8.10
2022-11-29T08:53:42.086Z,8.10
2022-11-29T08:56:53.506Z,8.10
2022-11-29T08:59:01.852Z,8.00
2022-11-29T09:01:29.499Z,8.10
2022-11-29T09:03:59.549Z,8.10
2022-11-29T09:06:29.033Z,8.10
2022-11-29T09:08:57.418Z,7.90
2022-11-29T09:11:26.884Z,8.00
2022-11-29T09:13:57.977Z,8.00
2022-11-29T09:16:27.741Z,7.90
2022-11-29T09:18:56.045Z,8.00
2022-11-29T09:21:25.753Z,8.20
2022-11-29T09:23:58.864Z,8.20
2022-11-29T09:26:29.317Z,8.30
2022-11-29T09:29:00.032Z,8.30
2022-11-29T09:31:28.630Z,8.40
2022-11-29T09:33:56.398Z,8.30
2022-11-29T09:36:28.150Z,8.30
2022-11-29T09:38:57.286Z,8.40
2022-11-29T09:42:01.999Z,8.40
2022-11-29T09:44:59.670Z,8.50
2022-11-29T09:47:31.255Z,8.60
2022-11-29T09:50:13.713Z,8.60
2022-11-29T09:52:52.905Z,8.60
2022-11-29T09:55:23.206Z,8.50
2022-11-29T09:57:53.237Z,8.20
2022-11-29T10:00:21.314Z,8.30
2022-11-29T10:03:11.732Z,8.30
2022-11-29T10:05:46.921Z,8.40
2022-11-29T10:08:19.585Z,8.60
2022-11-29T10:10:49.074Z,8.60
2022-11-29T10:13:19.355Z,8.60
2022-11-29T10:15:50.405Z,8.70
2022-11-29T10:18:32.072Z,8.70
2022-11-29T10:21:06.610Z,9.00
2022-11-29T10:23:49.214Z,9.00
2022-11-29T10:26:18.061Z,9.20
2022-11-29T10:28:47.747Z,9.10
2022-11-29T10:31:22.697Z,8.80
2022-11-29T10:33:50.324Z,8.70
2022-11-29T10:36:33.404Z,8.60
2022-11-29T10:39:14.653Z,8.70
2022-11-29T10:41:42.209Z,8.50
2022-11-29T10:44:14.415Z,8.40
2022-11-29T10:46:41.842Z,8.60
2022-11-29T10:49:21.758Z,8.70
2022-11-29T10:51:49.048Z,8.70
2022-11-29T10:54:34.516Z,8.60
2022-11-29T10:57:02.674Z,8.70
2022-11-29T10:59:32.940Z,9.00
2022-11-29T11:02:01.693Z,9.00
2022-11-29T11:04:33.802Z,9.10
2022-11-29T11:07:04.027Z,9.00
2022-11-29T11:09:40.322Z,9.10
2022-11-29T11:12:22.190Z,8.90
2022-11-29T11:14:51.475Z,8.80
2022-11-29T11:17:31.291Z,8.80
2022-11-29T11:20:05.789Z,9.00
2022-11-29T11:22:33.993Z,9.10
2022-11-29T11:25:07.552Z,9.10
2022-11-29T11:27:39.696Z,9.20
2022-11-29T11:30:21.143Z,9.20
2022-11-29T11:33:15.896Z,9.40
2022-11-29T11:35:43.093Z,9.40
2022-11-29T11:38:17.914Z,9.20
2022-11-29T11:40:45.486Z,9.40
2022-11-29T11:43:21.881Z,9.40
2022-11-29T11:45:54.519Z,9.10
2022-11-29T11:48:22.378Z,8.80
2022-11-29T11:50:58.307Z,9.00
2022-11-29T11:53:30.107Z,9.00
2022-11-29T11:56:05.276Z,8.90
2022-11-29T11:58:58.866Z,8.70
2022-11-29T12:01:35.969Z,8.70
2022-11-29T12:04:05.937Z,8.60
2022-11-29T12:06:48.226Z,8.70
2022-11-29T12:09:21.434Z,8.90
2022-11-29T12:12:15.761Z,9.10
2022-11-29T12:15:00.416Z,9.10
2022-11-29T12:17:39.811Z,9.30
2022-11-29T12:20:30.436Z,9.40
2022-11-29T12:23:21.800Z,9.40
2022-11-29T12:25:49.031Z,9.40
2022-11-29T12:28:20.656Z,9.10
2022-11-29T12:31:06.448Z,9.20
2022-11-29T12:33:33.667Z,9.20
2022-11-29T12:36:00.943Z,9.20
2022-11-29T12:39:00.141Z,8.90
2022-11-29T12:41:36.731Z,9.00
2022-11-29T12:44:18.830Z,9.00
2022-11-29T12:50:05.021Z,9.10
2022-11-29T12:52:40.871Z,9.00
2022-11-29T12:55:31.524Z,9.00
2022-11-29T12:58:10.754Z,9.00
2022-11-29T13:00:53.712Z,8.90
2022-11-29T13:03:33.994Z,8.90
2022-11-29T13:06:21.391Z,8.80
2022-11-29T13:09:34.749Z,8.70
2022-11-29T13:12:04.834Z,8.80
2022-11-29T13:14:44.549Z,8.80
2022-11-29T13:17:42.461Z,8.70
2022-11-29T13:20:45.285Z,8.60
2022-11-29T13:23:46.212Z,8.60
2022-11-29T13:26:13.194Z,8.40
2022-11-29T13:28:42.611Z,8.30
2022-11-29T13:31:15.535Z,8.40
2022-11-29T13:34:05.813Z,8.50
2022-11-29T13:36:33.135Z,8.10
2022-11-29T13:39:03.063Z,8.20
2022-11-29T13:41:59.598Z,8.00
2022-11-29T13:44:55.337Z,8.00
2022-11-29T13:47:22.965Z,7.80
2022-11-29T13:49:52.482Z,7.80
2022-11-29T13:52:34.004Z,8.10
2022-11-29T13:55:15.421Z,7.90
2022-11-29T13:58:15.089Z,8.00
2022-11-29T14:00:44.418Z,7.90
2022-11-29T14:03:23.844Z,7.90
2022-11-29T14:06:10.536Z,8.00
2022-11-29T14:09:16.727Z,8.10
2022-11-29T14:11:37.522Z,8.10
2022-11-29T14:14:07.563Z,8.00
2022-11-29T14:16:43.724Z,8.00
2022-11-29T14:19:22.494Z,8.10
2022-11-29T14:22:07.336Z,8.10
2022-11-29T14:24:34.495Z,8.10
2022-11-29T14:27:12.186Z,8.00
2022-11-29T14:29:48.298Z,8.10
2022-11-29T14:32:46.352Z,8.20
2022-11-29T14:35:21.983Z,8.20
2022-11-29T14:38:19.377Z,8.10
2022-11-29T14:40:59.161Z,8.10
2022-11-29T14:43:41.565Z,8.10
2022-11-29T14:46:14.655Z,8.10
2022-11-29T14:48:47.351Z,7.90
2022-11-29T14:51:17.787Z,7.90
2022-11-29T14:53:46.978Z,7.90
2022-11-29T14:56:32.213Z,7.80
2022-11-29T14:59:37.426Z,7.70
2022-11-29T15:02:32.527Z,7.60
2022-11-29T15:05:46.149Z,7.60
2022-11-29T15:08:30.319Z,7.70
2022-11-29T15:11:00.252Z,7.40
2022-11-29T15:13:33.779Z,7.40
2022-11-29T15:16:20.090Z,7.30
2022-11-29T15:18:59.192Z,7.30
2022-11-29T15:21:50.388Z,7.10
2022-11-29T15:24:19.087Z,7.10
2022-11-29T15:26:59.938Z,7.20
2022-11-29T15:29:32.008Z,7.10
2022-11-29T15:32:01.723Z,7.10
2022-11-29T15:34:34.983Z,7.20
2022-11-29T15:37:02.662Z,7.10
2022-11-29T15:39:35.085Z,7.30
2022-11-29T15:42:08.317Z,7.50
2022-11-29T15:44:35.625Z,7.40
2022-11-29T15:47:21.326Z,7.40
2022-11-29T15:49:52.880Z,7.50
2022-11-29T15:52:34.143Z,7.60
2022-11-29T15:55:04.733Z,7.60
2022-11-29T15:57:42.269Z,7.60
2022-11-29T16:00:16.952Z,7.60
2022-11-29T16:02:52.349Z,7.60
2022-11-29T16:05:23.574Z,7.60
2022-11-29T16:07:57.527Z,7.70
2022-11-29T16:10:43.384Z,7.60
2022-11-29T16:13:25.657Z,7.60
2022-11-29T16:16:14.689Z,7.60
2022-11-29T16:18:47.101Z,7.50
2022-11-29T16:21:32.041Z,7.40
2022-11-29T16:24:10.276Z,7.40
2022-11-29T16:26:44.723Z,7.40
2022-11-29T16:29:34.837Z,7.40
2022-11-29T16:32:23.997Z,7.40
2022-11-29T16:34:51.641Z,7.40
2022-11-29T16:37:28.789Z,7.50
2022-11-29T16:40:00.565Z,7.50
2022-11-29T16:42:33.577Z,7.60
2022-11-29T16:45:00.710Z,7.60
2022-11-29T16:47:31.196Z,7.50
2022-11-29T16:50:18.278Z,7.30
2022-11-29T16:52:46.269Z,7.30
2022-11-29T16:55:15.724Z,7.20
2022-11-29T16:57:43.664Z,7.20
2022-11-29T17:00:14.037Z,7.20
2022-11-29T17:02:41.360Z,7.10
2022-11-29T17:05:09.151Z,7.20
2022-11-29T17:07:39.335Z,7.10
2022-11-29T17:10:09.461Z,7.00
2022-11-29T17:12:36.629Z,6.90
2022-11-29T17:15:04.372Z,6.80
2022-11-29T17:17:32.047Z,6.90
2022-11-29T17:19:59.339Z,7.10
2022-11-29T17:22:26.664Z,7.20
2022-11-29T17:24:54.326Z,7.30
2022-11-29T17:27:21.650Z,7.40
2022-11-29T17:29:48.859Z,7.40
2022-11-29T17:32:16.063Z,7.40
2022-11-29T17:34:43.512Z,7.50
2022-11-29T17:37:11.014Z,7.50
2022-11-29T17:39:38.251Z,7.50
2022-11-29T17:42:05.575Z,7.40
2022-11-29T17:44:34.339Z,7.30
2022-11-29T17:47:01.554Z,7.30
2022-11-29T17:49:28.899Z,7.30
2022-11-29T17:51:56.198Z,7.40
2022-11-29T17:54:23.795Z,7.40
2022-11-29T17:56:52.008Z,7.40
2022-11-29T17:59:19.511Z,7.40
2022-11-29T18:01:47.365Z,7.50
2022-11-29T18:04:14.986Z,7.40
2022-11-29T18:06:42.554Z,7.40
2022-11-29T18:09:10.869Z,7.30
2022-11-29T18:11:48.541Z,7.30
2022-11-29T18:14:19.768Z,7.30
2022-11-29T18:16:47.231Z,7.30
2022-11-29T18:19:17.166Z,7.20
2022-11-29T18:21:44.917Z,7.30
2022-11-29T18:24:12.331Z,7.30
2022-11-29T18:26:40.185Z,7.30
2022-11-29T18:29:08.139Z,7.20
2022-11-29T18:31:37.955Z,7.20
2022-11-29T18:34:07.182Z,7.20
2022-11-29T18:36:37.815Z,7.10
2022-11-29T18:39:08.856Z,7.10
2022-11-29T18:41:36.951Z,7.20
2022-11-29T18:44:10.267Z,7.20
2022-11-29T18:46:39.860Z,7.20
2022-11-29T18:49:09.113Z,7.20
2022-11-29T18:51:37.544Z,7.10
2022-11-29T18:54:05.650Z,7.10
2022-11-29T18:56:35.602Z,7.00
2022-11-29T18:59:07.152Z,7.10
2022-11-29T19:01:41.042Z,7.00
2022-11-29T19:04:11.307Z,7.00
2022-11-29T19:06:40.180Z,7.00
2022-11-29T19:09:13.731Z,6.90
2022-11-29T19:11:41.293Z,6.90
2022-11-29T19:14:13.306Z,6.90
2022-11-29T19:16:43.936Z,6.90
2022-11-29T19:19:11.918Z,6.90
2022-11-29T19:21:42.545Z,7.00
2022-11-29T19:24:15.028Z,7.00
2022-11-29T19:26:45.043Z,7.00
2022-11-29T19:29:13.914Z,7.00
2022-11-29T19:31:42.470Z,7.00
2022-11-29T19:34:10.347Z,7.00
2022-11-29T19:36:43.595Z,7.00
2022-11-29T19:39:15.933Z,6.90
2022-11-29T19:41:45.613Z,6.90
2022-11-29T19:44:13.031Z,6.80
2022-11-29T19:46:48.539Z,6.80
2022-11-29T19:49:16.042Z,6.80
2022-11-29T19:51:43.518Z,6.80
2022-11-29T19:54:11.841Z,6.80
2022-11-29T19:56:39.549Z,6.60
2022-11-29T19:59:08.036Z,6.60
2022-11-29T20:01:43.846Z,6.50
2022-11-29T20:04:13.777Z,6.50
2022-11-29T20:06:41.618Z,6.40
2022-11-29T20:09:09.220Z,6.50
2022-11-29T20:11:36.512Z,6.60
2022-11-29T20:14:05.809Z,6.60
2022-11-29T20:16:33.558Z,6.60
2022-11-29T20:19:01.784Z,6.50
2022-11-29T20:21:32.194Z,6.50
2022-11-29T20:24:05.906Z,6.50
2022-11-29T20:26:34.918Z,6.40
2022-11-29T20:29:02.875Z,6.40
2022-11-29T20:31:31.704Z,6.30
2022-11-29T20:33:59.337Z,6.20
2022-11-29T20:36:48.653Z,6.20
2022-11-29T20:39:46.714Z,6.20
2022-11-29T20:42:29.553Z,6.10
2022-11-29T20:44:59.723Z,6.20
2022-11-29T20:47:48.865Z,6.10
2022-11-29T20:50:23.459Z,6.20
2022-11-29T20:52:56.238Z,6.20
2022-11-29T20:55:23.714Z,6.20
2022-11-29T20:57:50.962Z,6.20
2022-11-29T21:00:18.526Z,6.10
2022-11-29T21:02:45.919Z,6.10
2022-11-29T21:05:13.291Z,6.10
2022-11-29T21:07:40.808Z,6.10
2022-11-29T21:10:08.602Z,6.10
2022-11-29T21:12:36.127Z,6.10
2022-11-29T21:15:04.426Z,6.20
2022-11-29T21:17:33.757Z,6.20
2022-11-29T21:20:01.844Z,6.20
2022-11-29T21:22:52.436Z,6.20
2022-11-29T21:25:43.903Z,6.20
2022-11-29T21:28:14.346Z,6.20
2022-11-29T21:30:42.360Z,6.20
2022-11-29T21:33:10.483Z,6.20
2022-11-29T21:35:39.887Z,6.20
2022-11-29T21:38:13.038Z,6.10
2022-11-29T21:40:40.321Z,6.10
2022-11-29T21:43:07.511Z,6.10
2022-11-29T21:45:34.794Z,6.10
2022-11-29T21:48:02.139Z,6.10
2022-11-29T21:50:29.381Z,6.10
2022-11-29T21:52:56.572Z,6.10
2022-11-29T21:55:31.404Z,6.10
2022-11-29T21:58:00.389Z,6.20
