createdAt,value
2019-05-17T00:02:10.400Z,99644.78
2019-05-17T00:07:16.763Z,99637.63
2019-05-17T00:12:22.303Z,99633.83
2019-05-17T00:17:27.562Z,99629.31
2019-05-17T00:27:50.359Z,99629.23
2019-05-17T00:32:56.941Z,99627.84
2019-05-17T00:38:02.426Z,99624.05
2019-05-17T00:43:07.822Z,99621.02
2019-05-17T00:48:13.125Z,99618.13
2019-05-17T00:53:18.423Z,99612.73
2019-05-17T00:58:26.197Z,99614.13
2019-05-17T01:03:30.805Z,99612.27
2019-05-17T01:08:37.228Z,99609.20
2019-05-17T01:13:42.661Z,99605.47
2019-05-17T01:18:48.087Z,99593.77
2019-05-17T01:23:53.578Z,99592.89
2019-05-17T01:28:58.975Z,99586.17
2019-05-17T01:34:04.462Z,99592.72
2019-05-17T01:39:17.722Z,99578.05
2019-05-17T01:44:16.954Z,99576.75
2019-05-17T01:49:22.327Z,99580.84
2019-05-17T01:54:27.779Z,99577.69
2019-05-17T01:59:33.182Z,99573.02
2019-05-17T02:04:38.976Z,99569.47
2019-05-17T02:09:44.302Z,99573.80
2019-05-17T02:14:49.580Z,99571.09
2019-05-17T02:20:08.958Z,99563.97
2019-05-17T02:25:16.696Z,99562.81
2019-05-17T02:30:23.349Z,99563.85
2019-05-17T02:35:28.891Z,99560.13
2019-05-17T02:40:34.464Z,99559.85
2019-05-17T02:45:43.281Z,99562.44
2019-05-17T02:50:48.290Z,99560.60
2019-05-17T02:55:54.111Z,99551.05
2019-05-17T03:00:59.540Z,99551.27
2019-05-17T03:06:05.274Z,99548.05
2019-05-17T03:11:13.186Z,99542.31
2019-05-17T03:16:17.630Z,99533.44
2019-05-17T03:21:23.057Z,99535.56
2019-05-17T03:26:28.460Z,99533.97
2019-05-17T03:31:41.773Z,99530.39
2019-05-17T03:36:46.144Z,99523.64
2019-05-17T03:41:47.883Z,99521.78
2019-05-17T03:46:53.414Z,99510.20
2019-05-17T03:51:58.783Z,99510.20
2019-05-17T03:57:03.961Z,99515.74
2019-05-17T04:02:12.291Z,99510.36
2019-05-17T04:07:16.236Z,99502.62
2019-05-17T04:12:23.085Z,99498.23
2019-05-17T04:17:28.485Z,99497.63
2019-05-17T04:22:33.935Z,99495.37
2019-05-17T04:27:43.157Z,99490.58
2019-05-17T04:32:46.368Z,99485.27
2019-05-17T04:37:53.114Z,99483.06
2019-05-17T04:42:58.592Z,99470.55
2019-05-17T04:48:04.395Z,99476.27
2019-05-17T04:53:12.907Z,99473.22
2019-05-17T04:58:16.744Z,99462.88
2019-05-17T05:03:23.044Z,99460.80
2019-05-17T05:08:28.667Z,99466.50
2019-05-17T05:13:34.040Z,99457.28
2019-05-17T05:18:41.941Z,99453.45
2019-05-17T05:23:46.308Z,99451.27
2019-05-17T05:28:52.920Z,99450.70
2019-05-17T05:33:58.442Z,99441.93
2019-05-17T05:39:04.794Z,99444.13
2019-05-17T05:44:12.263Z,99439.04
2019-05-17T05:49:17.170Z,99432.69
2019-05-17T05:54:22.680Z,99435.48
2019-05-17T05:59:28.061Z,99426.34
2019-05-17T06:04:33.463Z,99422.04
2019-05-17T06:09:38.998Z,99422.58
2019-05-17T06:14:44.454Z,99419.44
2019-05-17T06:19:51.735Z,99426.45
2019-05-17T06:24:56.781Z,99419.28
2019-05-17T06:30:02.232Z,99414.53
2019-05-17T06:35:07.589Z,99407.11
2019-05-17T06:40:14.053Z,99411.88
2019-05-17T06:45:21.930Z,99409.13
2019-05-17T06:50:26.599Z,99407.14
2019-05-17T06:55:31.856Z,99405.09
2019-05-17T07:00:37.173Z,99397.75
2019-05-17T07:05:44.603Z,99395.64
2019-05-17T07:10:50.312Z,99385.48
2019-05-17T07:15:55.600Z,99393.43
2019-05-17T07:21:03.492Z,99384.95
2019-05-17T07:26:11.401Z,99385.30
2019-05-17T07:31:15.266Z,99384.30
2019-05-17T07:36:20.756Z,99383.03
2019-05-17T07:41:26.291Z,99379.48
2019-05-17T07:46:31.903Z,99377.39
2019-05-17T07:51:39.450Z,99382.84
2019-05-17T07:56:44.290Z,99382.59
2019-05-17T08:01:50.341Z,99385.92
2019-05-17T08:06:56.204Z,99386.45
2019-05-17T08:12:01.539Z,99388.86
2019-05-17T08:17:06.942Z,99380.05
2019-05-17T08:22:12.307Z,99377.59
2019-05-17T08:27:19.928Z,99380.27
2019-05-17T08:32:25.873Z,99374.97
2019-05-17T08:37:31.366Z,99378.24
2019-05-17T08:42:36.596Z,99378.00
2019-05-17T08:47:41.974Z,99379.25
2019-05-17T08:52:49.341Z,99381.61
2019-05-17T08:57:54.351Z,99373.92
2019-05-17T09:03:00.155Z,99377.04
2019-05-17T09:08:05.702Z,99369.27
2019-05-17T09:13:14.566Z,99370.15
2019-05-17T09:18:20.396Z,99374.32
2019-05-17T09:23:25.543Z,99368.48
2019-05-17T09:28:34.486Z,99382.64
2019-05-17T09:33:40.578Z,99381.77
2019-05-17T09:38:46.232Z,99387.05
2019-05-17T09:43:51.605Z,99377.03
2019-05-17T09:48:57.127Z,99378.38
2019-05-17T09:54:02.416Z,99369.24
2019-05-17T09:59:09.910Z,99370.76
2019-05-17T10:04:15.151Z,99375.43
2019-05-17T10:09:20.746Z,99372.91
2019-05-17T10:14:30.703Z,99376.54
2019-05-17T10:19:33.296Z,99379.61
2019-05-17T10:24:42.118Z,99386.84
2019-05-17T10:29:50.363Z,99376.98
2019-05-17T10:34:55.747Z,99374.69
2019-05-17T10:40:01.344Z,99368.33
2019-05-17T10:45:07.661Z,99361.34
2019-05-17T10:50:13.245Z,99361.47
2019-05-17T10:55:20.002Z,99370.02
2019-05-17T11:00:30.132Z,99369.41
2019-05-17T11:05:34.546Z,99363.87
2019-05-17T11:10:40.046Z,99365.23
2019-05-17T11:15:45.359Z,99359.91
2019-05-17T11:20:50.806Z,99357.39
2019-05-17T11:26:06.410Z,99344.49
2019-05-17T11:31:11.971Z,99357.53
2019-05-17T11:36:17.621Z,99351.95
2019-05-17T11:41:23.149Z,99360.93
2019-05-17T11:46:36.122Z,99355.24
2019-05-17T11:51:35.556Z,99362.03
2019-05-17T11:56:41.151Z,99360.00
2019-05-17T12:01:46.628Z,99358.27
2019-05-17T12:07:03.079Z,99362.74
2019-05-17T12:12:08.643Z,99354.59
2019-05-17T12:17:14.360Z,99358.03
2019-05-17T12:22:19.719Z,99353.28
2019-05-17T12:27:25.243Z,99354.75
2019-05-17T12:32:30.647Z,99350.06
2019-05-17T12:37:36.031Z,99339.13
2019-05-17T12:42:41.424Z,99338.38
2019-05-17T12:47:46.897Z,99335.14
2019-05-17T12:52:52.578Z,99335.45
2019-05-17T12:57:58.191Z,99333.69
2019-05-17T13:03:03.712Z,99324.88
2019-05-17T13:08:09.306Z,99326.39
2019-05-17T13:13:14.695Z,99331.94
2019-05-17T13:18:20.325Z,99330.12
2019-05-17T13:23:25.855Z,99323.19
2019-05-17T13:28:31.083Z,99318.94
2019-05-17T13:33:36.492Z,99318.08
2019-05-17T13:38:41.835Z,99314.92
2019-05-17T13:43:47.257Z,99319.24
2019-05-17T13:48:52.752Z,99319.58
2019-05-17T13:53:57.962Z,99316.70
2019-05-17T13:59:03.441Z,99314.27
2019-05-17T14:04:08.982Z,99309.48
2019-05-17T14:09:14.459Z,99309.13
2019-05-17T14:14:20.271Z,99304.94
2019-05-17T14:19:26.590Z,99307.45
2019-05-17T14:24:32.793Z,99305.27
2019-05-17T14:29:38.394Z,99300.03
2019-05-17T14:34:44.095Z,99308.72
2019-05-17T14:39:49.335Z,99302.44
2019-05-17T14:44:54.783Z,99294.20
2019-05-17T14:50:00.149Z,99283.18
2019-05-17T14:55:05.755Z,99278.17
2019-05-17T15:00:11.875Z,99273.77
2019-05-17T15:05:17.119Z,99267.69
2019-05-17T15:10:22.506Z,99264.52
2019-05-17T15:15:28.054Z,99261.33
2019-05-17T15:20:33.426Z,99263.88
2019-05-17T15:25:38.817Z,99269.73
2019-05-17T15:30:44.162Z,99276.87
2019-05-17T15:35:49.677Z,99272.73
2019-05-17T15:40:54.972Z,99276.19
2019-05-17T15:46:00.365Z,99273.67
2019-05-17T15:51:06.029Z,99259.34
2019-05-17T15:56:11.376Z,99260.05
2019-05-17T16:01:16.722Z,99248.32
2019-05-17T16:06:22.146Z,99248.32
2019-05-17T16:11:27.671Z,99249.24
2019-05-17T16:16:33.112Z,99252.27
2019-05-17T16:21:38.647Z,99250.33
2019-05-17T16:26:43.992Z,99249.08
2019-05-17T16:31:49.382Z,99251.10
2019-05-17T16:36:54.738Z,99252.82
2019-05-17T16:42:00.184Z,99248.73
2019-05-17T16:47:05.767Z,99251.14
2019-05-17T16:52:11.302Z,99244.88
2019-05-17T16:57:16.795Z,99247.33
2019-05-17T17:02:22.474Z,99244.39
2019-05-17T17:07:27.940Z,99238.43
2019-05-17T17:12:33.510Z,99245.35
2019-05-17T17:17:38.866Z,99240.01
2019-05-17T17:22:44.316Z,99243.69
2019-05-17T17:27:49.657Z,99240.50
2019-05-17T17:32:54.934Z,99240.50
2019-05-17T17:38:00.655Z,99236.95
2019-05-17T17:43:06.058Z,99235.84
2019-05-17T17:48:11.403Z,99232.77
2019-05-17T17:53:16.773Z,99234.01
2019-05-17T17:58:22.336Z,99231.52
2019-05-17T18:03:27.638Z,99233.00
2019-05-17T18:08:34.751Z,99234.95
2019-05-17T18:13:40.273Z,99231.33
2019-05-17T18:18:45.601Z,99230.87
2019-05-17T18:23:50.906Z,99226.64
2019-05-17T18:28:56.316Z,99226.96
2019-05-17T18:34:01.703Z,99232.25
2019-05-17T18:39:08.239Z,99228.41
2019-05-17T18:44:27.224Z,99225.52
2019-05-17T18:49:21.013Z,99225.94
2019-05-17T18:54:27.162Z,99224.19
2019-05-17T18:59:32.755Z,99231.54
2019-05-17T19:04:38.319Z,99229.36
2019-05-17T19:09:44.035Z,99227.71
2019-05-17T19:14:49.544Z,99223.77
2019-05-17T19:19:55.123Z,99227.78
2019-05-17T19:25:01.704Z,99232.11
2019-05-17T19:30:07.844Z,99231.66
2019-05-17T19:35:13.751Z,99225.28
2019-05-17T19:40:19.234Z,99234.14
2019-05-17T19:45:24.767Z,99235.53
2019-05-17T19:50:30.252Z,99229.77
2019-05-17T19:55:35.743Z,99236.95
2019-05-17T20:00:41.247Z,99232.88
2019-05-17T20:05:47.032Z,99236.20
2019-05-17T20:10:53.051Z,99242.72
2019-05-17T20:15:58.506Z,99242.20
2019-05-17T20:21:04.092Z,99238.44
2019-05-17T20:26:09.531Z,99243.36
2019-05-17T20:31:15.211Z,99250.05
2019-05-17T20:36:20.759Z,99247.84
2019-05-17T20:41:27.251Z,99256.72
2019-05-17T20:46:32.684Z,99252.71
2019-05-17T20:51:38.091Z,99252.42
2019-05-17T20:56:43.450Z,99248.31
2019-05-17T21:01:48.779Z,99237.24
2019-05-17T21:06:54.309Z,99245.46
2019-05-17T21:11:59.784Z,99236.37
2019-05-17T21:17:05.464Z,99240.32
2019-05-17T21:22:10.951Z,99233.71
2019-05-17T21:27:16.378Z,99229.65
2019-05-17T21:32:21.819Z,99229.25
2019-05-17T21:37:27.205Z,99227.20
2019-05-17T21:42:32.691Z,99231.86
2019-05-17T21:47:38.526Z,99224.40
2019-05-17T21:52:44.010Z,99222.09
2019-05-17T21:57:49.403Z,99221.80
2019-05-17T22:02:54.912Z,99219.52
2019-05-17T22:08:00.352Z,99222.99
2019-05-17T22:13:06.212Z,99225.81
2019-05-17T22:18:11.683Z,99224.84
2019-05-17T22:23:17.092Z,99219.73
2019-05-17T22:28:22.762Z,99218.67
2019-05-17T22:33:28.448Z,99204.98
2019-05-17T22:38:34.513Z,99208.59
2019-05-17T22:43:39.931Z,99216.26
2019-05-17T22:48:45.619Z,99219.09
2019-05-17T22:53:51.218Z,99211.55
2019-05-17T22:58:56.706Z,99209.56
2019-05-17T23:04:02.210Z,99212.08
2019-05-17T23:09:08.396Z,99202.88
2019-05-17T23:14:13.851Z,99193.83
2019-05-17T23:19:19.526Z,99189.05
2019-05-17T23:24:24.943Z,99197.53
2019-05-17T23:29:30.959Z,99196.58
2019-05-17T23:34:36.425Z,99201.85
2019-05-17T23:39:41.784Z,99192.80
2019-05-17T23:44:47.170Z,99182.98
2019-05-17T23:49:52.598Z,99182.98
2019-05-17T23:54:58.099Z,99180.27
