createdAt,value
2023-01-03T00:01:14.927Z,4.60
2023-01-03T00:04:01.676Z,3.88
2023-01-03T00:06:49.855Z,4.00
2023-01-03T00:09:35.078Z,4.00
2023-01-03T00:12:30.739Z,4.07
2023-01-03T00:15:17.467Z,3.58
2023-01-03T00:18:03.449Z,4.03
2023-01-03T00:20:49.143Z,4.03
2023-01-03T00:23:34.349Z,3.80
2023-01-03T00:26:19.810Z,4.07
2023-01-03T00:29:05.359Z,3.75
2023-01-03T00:31:51.823Z,3.42
2023-01-03T00:34:37.499Z,3.67
2023-01-03T00:37:22.697Z,3.42
2023-01-03T00:40:08.816Z,3.17
2023-01-03T00:43:12.411Z,3.05
2023-01-03T00:45:58.054Z,3.30
2023-01-03T00:48:43.579Z,3.40
2023-01-03T00:51:31.172Z,3.33
2023-01-03T00:54:16.598Z,2.85
2023-01-03T00:57:02.742Z,3.33
2023-01-03T00:59:48.137Z,3.00
2023-01-03T01:02:33.737Z,3.00
2023-01-03T01:05:19.465Z,3.05
2023-01-03T01:08:05.117Z,2.78
2023-01-03T01:11:02.483Z,2.70
2023-01-03T01:13:49.103Z,2.78
2023-01-03T01:16:34.358Z,3.03
2023-01-03T01:19:22.707Z,2.40
2023-01-03T01:22:09.244Z,2.63
2023-01-03T01:24:54.559Z,2.67
2023-01-03T01:27:39.822Z,2.60
2023-01-03T01:30:25.195Z,2.50
2023-01-03T01:33:10.518Z,2.92
2023-01-03T01:35:55.909Z,3.05
2023-01-03T01:38:41.376Z,3.40
2023-01-03T01:41:46.919Z,3.15
2023-01-03T01:44:57.646Z,3.08
2023-01-03T01:47:57.558Z,3.33
2023-01-03T01:50:49.012Z,3.10
2023-01-03T01:53:36.732Z,3.53
2023-01-03T01:56:26.811Z,3.95
2023-01-03T01:59:12.715Z,3.58
2023-01-03T02:01:58.893Z,3.95
2023-01-03T02:04:46.623Z,4.15
2023-01-03T02:07:32.337Z,4.65
2023-01-03T02:10:21.242Z,4.88
2023-01-03T02:13:18.012Z,4.65
2023-01-03T02:16:28.076Z,4.47
2023-01-03T02:19:37.511Z,4.80
2023-01-03T02:22:47.645Z,5.10
2023-01-03T02:25:57.199Z,4.80
2023-01-03T02:29:20.517Z,4.88
2023-01-03T02:32:34.337Z,4.30
2023-01-03T02:35:34.890Z,4.82
2023-01-03T02:39:01.510Z,4.93
2023-01-03T02:42:19.331Z,4.43
2023-01-03T02:45:16.251Z,4.93
2023-01-03T02:48:24.436Z,5.13
2023-01-03T02:51:19.789Z,4.75
2023-01-03T02:54:08.902Z,5.13
2023-01-03T02:57:00.808Z,4.88
2023-01-03T02:59:51.482Z,5.18
2023-01-03T03:02:38.977Z,4.93
2023-01-03T03:05:56.179Z,5.03
2023-01-03T03:08:45.526Z,5.25
2023-01-03T03:11:53.742Z,5.63
2023-01-03T03:14:48.745Z,5.30
2023-01-03T03:17:33.993Z,5.57
2023-01-03T03:20:37.855Z,5.82
2023-01-03T03:23:55.063Z,5.55
2023-01-03T03:26:44.777Z,5.45
2023-01-03T03:29:30.349Z,5.53
2023-01-03T03:32:16.477Z,5.20
2023-01-03T03:35:04.806Z,5.47
2023-01-03T03:37:54.730Z,5.57
2023-01-03T03:41:13.077Z,5.80
2023-01-03T03:44:28.193Z,5.57
2023-01-03T03:47:25.699Z,5.60
2023-01-03T03:50:42.897Z,6.07
2023-01-03T03:53:32.668Z,6.03
2023-01-03T03:56:22.462Z,5.88
2023-01-03T03:59:10.261Z,5.65
2023-01-03T04:01:57.518Z,5.82
2023-01-03T04:04:47.537Z,5.78
2023-01-03T04:07:32.634Z,5.88
2023-01-03T04:10:20.483Z,5.88
2023-01-03T04:13:06.237Z,6.18
2023-01-03T04:15:51.537Z,6.53
2023-01-03T04:18:36.978Z,6.32
2023-01-03T04:21:22.262Z,6.38
2023-01-03T04:24:08.112Z,6.53
2023-01-03T04:26:53.526Z,6.60
2023-01-03T04:29:39.534Z,7.07
2023-01-03T04:32:25.282Z,8.05
2023-01-03T04:35:10.712Z,8.73
2023-01-03T04:37:56.208Z,8.98
2023-01-03T04:40:41.560Z,9.75
2023-01-03T04:43:45.533Z,9.50
2023-01-03T04:46:32.490Z,9.43
2023-01-03T04:49:17.829Z,10.10
2023-01-03T04:52:03.124Z,9.05
2023-01-03T04:54:48.724Z,9.75
2023-01-03T04:57:34.104Z,9.52
2023-01-03T05:00:19.671Z,9.35
2023-01-03T05:03:04.960Z,9.80
2023-01-03T05:05:50.529Z,10.68
2023-01-03T05:08:36.307Z,11.20
2023-01-03T05:11:21.814Z,10.50
2023-01-03T05:14:12.551Z,12.48
2023-01-03T05:16:59.968Z,13.73
2023-01-03T05:20:04.015Z,13.65
2023-01-03T05:23:08.093Z,15.05
2023-01-03T05:25:53.086Z,14.23
2023-01-03T05:28:39.340Z,15.45
2023-01-03T05:31:24.462Z,15.40
2023-01-03T05:34:10.115Z,15.23
2023-01-03T05:36:55.134Z,14.85
2023-01-03T05:39:40.729Z,14.77
2023-01-03T05:42:26.842Z,14.95
2023-01-03T05:45:12.268Z,14.98
2023-01-03T05:47:58.597Z,15.63
2023-01-03T05:50:44.315Z,15.57
2023-01-03T05:53:29.588Z,17.58
2023-01-03T05:56:15.307Z,16.08
2023-01-03T05:59:00.641Z,16.10
2023-01-03T06:01:46.287Z,16.17
2023-01-03T06:04:31.672Z,16.40
2023-01-03T06:07:17.203Z,15.93
2023-01-03T06:10:03.724Z,16.55
2023-01-03T06:12:49.166Z,18.27
2023-01-03T06:15:34.426Z,19.70
2023-01-03T06:18:19.978Z,19.02
2023-01-03T06:21:06.243Z,18.90
2023-01-03T06:23:51.938Z,17.50
2023-01-03T06:26:37.392Z,17.48
2023-01-03T06:29:22.771Z,17.80
2023-01-03T06:32:09.935Z,16.42
2023-01-03T06:34:55.547Z,16.38
2023-01-03T06:37:41.805Z,16.45
2023-01-03T06:40:34.017Z,16.38
2023-01-03T06:43:22.413Z,15.45
2023-01-03T06:46:26.617Z,16.63
2023-01-03T06:49:34.218Z,16.00
2023-01-03T06:52:38.273Z,14.85
2023-01-03T06:55:23.461Z,15.90
2023-01-03T06:58:08.850Z,15.05
2023-01-03T07:00:55.998Z,16.88
2023-01-03T07:03:41.631Z,16.42
2023-01-03T07:06:27.980Z,18.00
2023-01-03T07:09:15.229Z,15.85
2023-01-03T07:12:20.484Z,17.45
2023-01-03T07:15:06.150Z,17.42
2023-01-03T07:17:51.392Z,16.77
2023-01-03T07:20:39.756Z,17.48
2023-01-03T07:23:25.201Z,16.02
2023-01-03T07:26:10.528Z,15.65
2023-01-03T07:28:56.432Z,14.45
2023-01-03T07:31:42.095Z,15.63
2023-01-03T07:34:27.515Z,17.73
2023-01-03T07:37:12.832Z,15.35
2023-01-03T07:39:58.342Z,15.13
2023-01-03T07:43:02.195Z,15.27
2023-01-03T07:45:48.160Z,14.70
2023-01-03T07:48:34.165Z,15.48
2023-01-03T07:51:21.176Z,15.23
2023-01-03T07:54:07.567Z,16.65
2023-01-03T07:56:53.552Z,15.10
2023-01-03T07:59:39.232Z,13.27
2023-01-03T08:02:24.594Z,14.07
2023-01-03T08:05:10.144Z,13.95
2023-01-03T08:07:55.355Z,12.98
2023-01-03T08:10:59.326Z,12.25
2023-01-03T08:13:45.717Z,12.73
2023-01-03T08:16:30.812Z,12.23
2023-01-03T08:19:16.305Z,11.98
2023-01-03T08:22:01.921Z,11.95
2023-01-03T08:24:47.234Z,11.55
2023-01-03T08:27:32.816Z,11.55
2023-01-03T08:30:18.564Z,12.23
2023-01-03T08:33:05.551Z,12.10
2023-01-03T08:36:00.259Z,12.75
2023-01-03T08:38:55.321Z,12.68
2023-01-03T08:41:50.411Z,12.23
2023-01-03T08:44:37.049Z,11.70
2023-01-03T08:47:23.045Z,11.35
2023-01-03T08:50:09.561Z,10.70
2023-01-03T08:52:54.925Z,11.18
2023-01-03T08:55:40.317Z,12.02
2023-01-03T08:58:25.834Z,11.15
2023-01-03T09:01:11.425Z,11.43
2023-01-03T09:03:57.130Z,11.40
2023-01-03T09:06:42.650Z,11.45
2023-01-03T09:09:28.346Z,10.65
2023-01-03T09:12:13.891Z,10.80
2023-01-03T09:14:59.206Z,10.98
2023-01-03T09:17:47.287Z,10.60
2023-01-03T09:20:32.499Z,11.70
2023-01-03T09:23:17.931Z,11.55
2023-01-03T09:26:03.503Z,12.38
2023-01-03T09:28:49.198Z,11.23
2023-01-03T09:31:35.415Z,11.65
2023-01-03T09:34:21.046Z,12.45
2023-01-03T09:37:06.656Z,12.65
2023-01-03T09:39:52.358Z,12.60
2023-01-03T09:42:56.709Z,13.35
2023-01-03T09:45:46.155Z,13.85
2023-01-03T09:48:38.323Z,13.95
2023-01-03T09:51:53.089Z,13.95
2023-01-03T09:54:59.361Z,14.45
2023-01-03T09:58:03.389Z,14.98
2023-01-03T10:01:12.361Z,16.45
2023-01-03T10:04:23.513Z,14.98
2023-01-03T10:07:27.140Z,14.07
2023-01-03T10:10:34.097Z,13.68
2023-01-03T10:13:34.449Z,14.30
2023-01-03T10:16:49.726Z,14.77
2023-01-03T10:19:51.273Z,15.18
2023-01-03T10:22:37.297Z,14.98
2023-01-03T10:25:23.896Z,15.35
2023-01-03T10:28:23.173Z,16.02
2023-01-03T10:31:32.955Z,15.90
2023-01-03T10:34:18.150Z,15.80
2023-01-03T10:37:16.901Z,15.40
2023-01-03T10:40:03.815Z,14.98
2023-01-03T10:42:50.380Z,15.95
2023-01-03T10:46:00.437Z,16.13
2023-01-03T10:52:16.742Z,15.68
2023-01-03T10:55:21.665Z,15.82
2023-01-03T10:58:19.928Z,16.25
2023-01-03T11:01:24.073Z,15.38
2023-01-03T11:04:19.660Z,15.90
2023-01-03T11:07:07.763Z,16.88
2023-01-03T11:09:56.006Z,17.45
2023-01-03T11:12:42.078Z,16.42
2023-01-03T11:15:39.134Z,17.63
2023-01-03T11:18:27.690Z,16.90
2023-01-03T11:21:23.408Z,17.27
2023-01-03T11:24:11.746Z,18.70
2023-01-03T11:27:24.935Z,16.55
2023-01-03T11:33:31.559Z,15.88
2023-01-03T11:36:40.211Z,15.48
2023-01-03T11:39:51.104Z,16.13
2023-01-03T11:42:47.482Z,16.88
2023-01-03T11:45:32.699Z,16.42
2023-01-03T11:48:52.876Z,15.55
2023-01-03T11:51:52.184Z,14.75
2023-01-03T11:55:16.601Z,15.18
2023-01-03T11:58:23.755Z,14.57
2023-01-03T12:01:51.230Z,15.30
2023-01-03T12:05:18.608Z,14.20
2023-01-03T12:08:26.711Z,13.90
2023-01-03T12:11:21.417Z,14.68
2023-01-03T12:14:35.201Z,14.45
2023-01-03T12:17:24.521Z,13.52
2023-01-03T12:20:26.484Z,13.48
2023-01-03T12:23:15.819Z,13.55
2023-01-03T12:26:23.466Z,13.25
2023-01-03T12:29:29.031Z,12.40
2023-01-03T12:32:20.367Z,12.23
2023-01-03T12:35:29.307Z,12.52
2023-01-03T12:38:20.981Z,12.80
2023-01-03T12:41:38.331Z,11.02
2023-01-03T12:44:37.158Z,11.63
2023-01-03T12:47:45.065Z,10.65
2023-01-03T12:50:50.262Z,10.32
2023-01-03T12:53:47.921Z,10.93
2023-01-03T12:56:58.012Z,10.02
2023-01-03T13:00:08.594Z,9.60
2023-01-03T13:03:06.702Z,9.13
2023-01-03T13:06:00.576Z,9.40
2023-01-03T13:08:53.417Z,8.55
2023-01-03T13:11:48.161Z,9.50
2023-01-03T13:14:51.677Z,8.73
2023-01-03T13:17:45.539Z,7.90
2023-01-03T13:20:31.081Z,7.72
2023-01-03T13:23:54.652Z,8.02
2023-01-03T13:27:21.355Z,7.13
2023-01-03T13:30:39.497Z,6.82
2023-01-03T13:33:24.616Z,6.88
2023-01-03T13:36:10.876Z,6.35
2023-01-03T13:38:56.526Z,6.35
2023-01-03T13:41:42.038Z,6.45
2023-01-03T13:44:27.684Z,6.65
2023-01-03T13:47:35.401Z,6.57
2023-01-03T13:50:29.181Z,6.20
2023-01-03T13:53:15.256Z,5.60
2023-01-03T13:56:16.525Z,6.05
2023-01-03T13:59:19.285Z,5.72
2023-01-03T14:05:12.975Z,5.88
2023-01-03T14:08:04.053Z,5.80
2023-01-03T14:11:10.587Z,5.45
2023-01-03T14:14:04.670Z,5.30
2023-01-03T14:16:56.052Z,5.05
2023-01-03T14:19:48.008Z,5.27
2023-01-03T14:22:44.181Z,5.00
2023-01-03T14:25:40.989Z,5.22
2023-01-03T14:28:30.702Z,5.80
2023-01-03T14:31:23.188Z,4.63
2023-01-03T14:37:06.411Z,4.80
2023-01-03T14:39:53.344Z,4.90
2023-01-03T14:42:45.159Z,5.30
2023-01-03T14:45:30.420Z,4.78
2023-01-03T14:48:18.130Z,5.28
2023-01-03T14:51:05.208Z,5.75
2023-01-03T14:53:51.553Z,5.03
2023-01-03T14:56:37.591Z,5.57
2023-01-03T14:59:23.487Z,5.72
2023-01-03T15:02:12.211Z,5.00
2023-01-03T15:04:58.261Z,5.72
2023-01-03T15:07:44.506Z,5.47
2023-01-03T15:10:47.343Z,5.53
2023-01-03T15:16:40.275Z,6.03
2023-01-03T15:19:28.243Z,5.00
2023-01-03T15:22:22.799Z,5.75
2023-01-03T15:25:20.419Z,5.85
2023-01-03T15:28:48.201Z,6.03
2023-01-03T15:31:37.236Z,5.70
2023-01-03T15:34:35.297Z,6.03
2023-01-03T15:37:25.008Z,5.68
2023-01-03T15:40:11.831Z,6.40
2023-01-03T15:43:19.803Z,5.35
2023-01-03T15:46:09.674Z,5.15
2023-01-03T15:48:57.099Z,5.60
2023-01-03T15:51:42.523Z,5.65
2023-01-03T15:54:27.997Z,5.15
2023-01-03T15:57:17.490Z,5.60
2023-01-03T16:00:04.881Z,4.80
2023-01-03T16:02:50.711Z,5.50
2023-01-03T16:05:36.045Z,5.22
2023-01-03T16:08:29.368Z,5.40
2023-01-03T16:11:31.388Z,5.05
2023-01-03T16:14:23.101Z,5.38
2023-01-03T16:17:18.098Z,4.90
2023-01-03T16:20:06.627Z,5.00
2023-01-03T16:23:00.468Z,5.30
2023-01-03T16:25:46.747Z,4.70
2023-01-03T16:28:32.200Z,4.43
2023-01-03T16:31:34.497Z,4.53
2023-01-03T16:34:22.190Z,4.15
2023-01-03T16:37:10.021Z,4.22
2023-01-03T16:39:55.827Z,3.97
2023-01-03T16:42:40.877Z,4.20
2023-01-03T16:45:26.339Z,4.10
2023-01-03T16:48:17.222Z,3.65
2023-01-03T16:51:02.580Z,3.70
2023-01-03T16:53:48.615Z,4.10
2023-01-03T16:56:33.810Z,3.85
2023-01-03T16:59:20.818Z,3.88
2023-01-03T17:02:06.803Z,3.90
2023-01-03T17:04:52.341Z,3.65
2023-01-03T17:07:38.121Z,3.72
2023-01-03T17:10:28.928Z,3.75
2023-01-03T17:13:32.307Z,3.90
2023-01-03T17:16:20.188Z,4.22
2023-01-03T17:19:05.861Z,3.50
2023-01-03T17:21:51.699Z,3.70
2023-01-03T17:24:36.862Z,4.10
2023-01-03T17:27:31.754Z,3.30
2023-01-03T17:30:24.797Z,3.22
2023-01-03T17:33:17.736Z,3.20
2023-01-03T17:36:08.493Z,3.40
2023-01-03T17:38:54.980Z,3.58
2023-01-03T17:41:58.967Z,3.60
2023-01-03T17:45:11.587Z,3.10
2023-01-03T17:48:17.394Z,3.30
2023-01-03T17:51:02.927Z,3.70
2023-01-03T17:53:50.102Z,3.20
2023-01-03T17:56:37.232Z,3.40
2023-01-03T17:59:22.781Z,3.38
2023-01-03T18:02:22.944Z,3.40
2023-01-03T18:05:21.325Z,3.53
2023-01-03T18:08:18.084Z,3.70
2023-01-03T18:11:03.984Z,2.97
2023-01-03T18:13:49.780Z,3.42
2023-01-03T18:16:35.224Z,3.55
2023-01-03T18:19:20.780Z,4.10
2023-01-03T18:22:06.467Z,3.60
2023-01-03T18:24:53.427Z,3.42
2023-01-03T18:27:38.815Z,4.07
2023-01-03T18:30:24.874Z,3.85
2023-01-03T18:33:10.650Z,3.45
2023-01-03T18:35:55.947Z,4.15
2023-01-03T18:38:41.556Z,4.45
2023-01-03T18:41:29.171Z,4.07
2023-01-03T18:44:23.289Z,4.10
2023-01-03T18:47:12.086Z,4.07
2023-01-03T18:49:57.654Z,4.22
2023-01-03T18:52:43.128Z,4.05
2023-01-03T18:55:31.979Z,3.92
2023-01-03T18:58:37.559Z,3.70
2023-01-03T19:01:23.011Z,4.95
2023-01-03T19:04:08.466Z,4.10
2023-01-03T19:06:54.152Z,4.60
2023-01-03T19:09:39.703Z,4.20
2023-01-03T19:12:25.085Z,4.10
2023-01-03T19:15:23.224Z,4.40
2023-01-03T19:18:10.010Z,3.97
2023-01-03T19:20:56.280Z,4.30
2023-01-03T19:23:43.971Z,4.50
2023-01-03T19:26:43.859Z,3.72
2023-01-03T19:29:36.816Z,4.30
2023-01-03T19:32:23.853Z,3.70
2023-01-03T19:35:16.877Z,3.75
2023-01-03T19:38:02.783Z,4.18
2023-01-03T19:40:49.526Z,4.40
2023-01-03T19:43:34.555Z,4.28
2023-01-03T19:46:20.191Z,4.03
2023-01-03T19:49:14.693Z,3.92
2023-01-03T19:51:59.804Z,4.07
2023-01-03T19:54:45.493Z,3.55
2023-01-03T19:57:33.723Z,3.95
2023-01-03T20:00:28.886Z,3.90
2023-01-03T20:03:33.606Z,4.18
2023-01-03T20:06:19.384Z,3.63
2023-01-03T20:09:04.804Z,3.55
2023-01-03T20:11:52.949Z,3.17
2023-01-03T20:14:41.235Z,3.90
2023-01-03T20:17:26.990Z,3.60
2023-01-03T20:20:14.403Z,3.25
2023-01-03T20:23:06.397Z,3.10
2023-01-03T20:25:52.515Z,3.60
2023-01-03T20:28:37.821Z,3.92
2023-01-03T20:31:24.015Z,3.63
2023-01-03T20:34:09.834Z,3.40
2023-01-03T20:36:55.891Z,3.60
2023-01-03T20:39:41.231Z,3.70
2023-01-03T20:42:26.918Z,3.10
2023-01-03T20:45:14.307Z,3.88
2023-01-03T20:48:00.274Z,2.78
2023-01-03T20:50:45.573Z,2.88
2023-01-03T20:53:30.869Z,3.00
2023-01-03T20:56:17.220Z,3.17
2023-01-03T20:59:02.802Z,3.08
2023-01-03T21:01:51.132Z,3.65
2023-01-03T21:04:37.707Z,3.40
2023-01-03T21:07:50.441Z,2.92
2023-01-03T21:13:25.906Z,3.22
2023-01-03T21:16:41.354Z,2.92
2023-01-03T21:19:26.979Z,2.83
2023-01-03T21:22:19.767Z,2.53
2023-01-03T21:25:07.160Z,3.08
2023-01-03T21:27:53.145Z,2.72
2023-01-03T21:30:39.277Z,2.60
2023-01-03T21:33:25.096Z,2.55
2023-01-03T21:36:22.993Z,2.95
2023-01-03T21:39:10.178Z,2.83
2023-01-03T21:42:14.227Z,2.90
2023-01-03T21:44:59.621Z,2.60
2023-01-03T21:47:45.194Z,2.78
2023-01-03T21:50:31.550Z,2.22
2023-01-03T21:53:22.937Z,2.30
2023-01-03T21:56:17.374Z,2.70
2023-01-03T21:59:03.101Z,2.97
2023-01-03T22:02:07.337Z,3.13
2023-01-03T22:04:53.102Z,2.55
2023-01-03T22:07:38.694Z,2.58
2023-01-03T22:10:25.095Z,2.50
2023-01-03T22:13:11.376Z,2.42
2023-01-03T22:15:57.075Z,2.50
2023-01-03T22:18:42.853Z,2.65
2023-01-03T22:21:29.973Z,2.30
2023-01-03T22:24:15.482Z,2.53
2023-01-03T22:27:00.990Z,2.50
2023-01-03T22:29:46.331Z,2.40
2023-01-03T22:32:31.797Z,2.13
2023-01-03T22:35:18.750Z,2.40
2023-01-03T22:38:04.202Z,2.35
2023-01-03T22:40:49.639Z,2.70
2023-01-03T22:43:35.219Z,2.50
2023-01-03T22:46:21.330Z,2.47
2023-01-03T22:49:06.891Z,2.30
2023-01-03T22:51:52.316Z,2.50
2023-01-03T22:54:39.094Z,2.40
2023-01-03T22:57:24.229Z,2.45
2023-01-03T23:00:10.984Z,2.53
2023-01-03T23:02:56.163Z,2.40
2023-01-03T23:05:42.365Z,2.60
2023-01-03T23:08:27.875Z,2.33
2023-01-03T23:11:35.113Z,2.40
2023-01-03T23:14:22.268Z,2.55
2023-01-03T23:17:26.151Z,2.50
2023-01-03T23:20:11.655Z,2.85
2023-01-03T23:23:02.611Z,2.80
2023-01-03T23:25:47.991Z,2.58
2023-01-03T23:28:33.495Z,2.50
2023-01-03T23:31:18.957Z,2.40
2023-01-03T23:34:04.266Z,2.55
2023-01-03T23:36:49.627Z,3.08
2023-01-03T23:39:35.243Z,2.35
2023-01-03T23:42:20.502Z,2.65
2023-01-03T23:45:07.142Z,2.67
2023-01-03T23:47:53.383Z,2.38
2023-01-03T23:50:38.693Z,2.53
2023-01-03T23:53:24.066Z,2.50
2023-01-03T23:56:13.524Z,2.35
2023-01-03T23:58:58.849Z,2.65
