createdAt,value
2019-05-19T00:04:13.619Z,85.40
2019-05-19T00:09:17.916Z,85.90
2019-05-19T00:14:22.167Z,86.20
2019-05-19T00:19:27.233Z,86.20
2019-05-19T00:24:31.836Z,85.90
2019-05-19T00:29:36.171Z,86.90
2019-05-19T00:34:40.573Z,87.90
2019-05-19T00:39:45.102Z,88.50
2019-05-19T00:44:49.413Z,89.60
2019-05-19T00:49:53.747Z,90.10
2019-05-19T00:54:58.114Z,90.10
2019-05-19T01:00:03.061Z,89.70
2019-05-19T01:05:08.249Z,90.50
2019-05-19T01:10:13.470Z,90.90
2019-05-19T01:15:19.175Z,91.00
2019-05-19T01:20:23.738Z,91.50
2019-05-19T01:25:28.036Z,91.30
2019-05-19T01:30:32.343Z,91.10
2019-05-19T01:35:36.654Z,91.80
2019-05-19T01:40:40.965Z,91.60
2019-05-19T01:45:45.276Z,91.50
2019-05-19T01:50:49.580Z,91.20
2019-05-19T01:55:53.969Z,91.50
2019-05-19T02:00:58.403Z,92.00
2019-05-19T02:06:02.882Z,92.40
2019-05-19T02:11:07.231Z,93.20
2019-05-19T02:16:11.718Z,92.80
2019-05-19T02:21:16.012Z,93.10
2019-05-19T02:26:20.300Z,93.00
2019-05-19T02:31:24.668Z,93.30
2019-05-19T02:36:28.969Z,93.10
2019-05-19T02:41:34.098Z,93.20
2019-05-19T02:46:40.918Z,93.10
2019-05-19T02:51:48.548Z,93.00
2019-05-19T02:56:53.296Z,93.30
2019-05-19T03:02:06.791Z,93.80
2019-05-19T03:07:11.185Z,93.50
2019-05-19T03:12:19.686Z,93.00
2019-05-19T03:17:23.992Z,92.70
2019-05-19T03:22:28.283Z,93.40
2019-05-19T03:27:32.600Z,93.50
2019-05-19T03:32:44.678Z,93.90
2019-05-19T03:37:49.029Z,94.40
2019-05-19T03:42:53.694Z,94.70
2019-05-19T03:47:58.000Z,94.60
2019-05-19T03:53:02.343Z,94.30
2019-05-19T03:58:06.708Z,94.00
2019-05-19T04:03:11.036Z,94.20
2019-05-19T04:08:15.377Z,94.70
2019-05-19T04:13:19.669Z,95.40
2019-05-19T04:18:23.970Z,96.00
2019-05-19T04:23:28.361Z,95.80
2019-05-19T04:28:32.740Z,96.00
2019-05-19T04:33:37.056Z,95.70
2019-05-19T04:38:41.348Z,95.60
2019-05-19T04:43:45.686Z,95.90
2019-05-19T04:48:50.028Z,95.90
2019-05-19T04:53:54.320Z,95.50
2019-05-19T04:58:58.635Z,95.60
2019-05-19T05:04:02.987Z,96.20
2019-05-19T05:09:07.998Z,96.60
2019-05-19T05:14:12.373Z,96.90
2019-05-19T05:19:16.688Z,97.30
2019-05-19T05:24:20.994Z,97.70
2019-05-19T05:29:25.381Z,97.80
2019-05-19T05:34:29.682Z,98.00
2019-05-19T05:39:33.990Z,98.40
2019-05-19T05:44:38.286Z,98.30
2019-05-19T05:49:42.607Z,98.10
2019-05-19T05:54:46.917Z,97.90
2019-05-19T05:59:51.262Z,96.90
2019-05-19T06:04:55.603Z,95.70
2019-05-19T06:09:59.910Z,95.20
2019-05-19T06:15:04.529Z,93.50
2019-05-19T06:20:09.309Z,93.20
2019-05-19T06:25:13.860Z,92.90
2019-05-19T06:30:18.191Z,92.90
2019-05-19T06:35:22.640Z,92.70
2019-05-19T06:40:27.482Z,91.80
2019-05-19T06:45:31.850Z,91.50
2019-05-19T06:50:40.231Z,88.80
2019-05-19T06:55:42.251Z,86.50
2019-05-19T07:00:46.604Z,84.80
2019-05-19T07:05:50.944Z,87.70
2019-05-19T07:10:55.237Z,88.70
2019-05-19T07:15:59.848Z,82.60
2019-05-19T07:21:04.165Z,83.40
2019-05-19T07:26:08.466Z,86.50
2019-05-19T07:31:12.874Z,82.20
2019-05-19T07:36:17.178Z,82.50
2019-05-19T07:41:21.425Z,77.60
2019-05-19T07:46:25.761Z,75.30
2019-05-19T07:51:30.127Z,73.50
2019-05-19T07:56:34.425Z,71.40
2019-05-19T08:01:38.756Z,69.80
2019-05-19T08:06:43.014Z,70.80
2019-05-19T08:11:47.281Z,76.20
2019-05-19T08:16:51.660Z,69.60
2019-05-19T08:21:56.115Z,72.70
2019-05-19T08:27:00.745Z,67.50
2019-05-19T08:32:05.039Z,62.90
2019-05-19T08:37:09.374Z,67.50
2019-05-19T08:42:13.696Z,60.60
2019-05-19T08:47:18.036Z,64.20
2019-05-19T08:52:22.351Z,66.00
2019-05-19T08:57:26.674Z,63.10
2019-05-19T09:02:31.007Z,62.40
2019-05-19T09:07:35.412Z,65.20
2019-05-19T09:12:39.818Z,63.70
2019-05-19T09:17:44.185Z,62.20
2019-05-19T09:22:48.497Z,61.30
2019-05-19T09:27:52.858Z,58.70
2019-05-19T09:32:57.183Z,60.80
2019-05-19T09:38:01.589Z,59.40
2019-05-19T09:43:06.034Z,58.60
2019-05-19T09:48:10.350Z,58.20
2019-05-19T09:53:14.723Z,60.20
2019-05-19T09:58:20.230Z,57.20
2019-05-19T10:03:24.724Z,58.50
2019-05-19T10:08:29.968Z,56.10
2019-05-19T10:13:37.364Z,55.80
2019-05-19T10:18:40.365Z,56.00
2019-05-19T10:23:44.822Z,57.80
2019-05-19T10:28:49.167Z,57.60
2019-05-19T10:33:55.109Z,56.30
2019-05-19T10:38:59.481Z,52.90
2019-05-19T10:44:04.183Z,52.60
2019-05-19T10:49:08.563Z,53.40
2019-05-19T10:54:12.859Z,58.70
2019-05-19T10:59:17.228Z,54.90
2019-05-19T11:04:21.862Z,53.60
2019-05-19T11:09:26.488Z,52.60
2019-05-19T11:14:30.818Z,48.00
2019-05-19T11:19:35.483Z,46.90
2019-05-19T11:24:39.805Z,48.10
2019-05-19T11:29:44.130Z,48.50
2019-05-19T11:34:48.577Z,47.80
2019-05-19T11:39:52.895Z,48.40
2019-05-19T11:44:57.248Z,48.70
2019-05-19T11:50:01.728Z,47.80
2019-05-19T11:55:06.284Z,47.30
2019-05-19T12:00:10.756Z,45.00
2019-05-19T12:05:15.538Z,43.80
2019-05-19T12:10:21.147Z,43.50
2019-05-19T12:15:25.683Z,42.90
2019-05-19T12:20:30.102Z,42.90
2019-05-19T12:25:34.483Z,41.80
2019-05-19T12:30:38.817Z,41.30
2019-05-19T12:35:43.140Z,40.10
2019-05-19T12:40:47.472Z,39.40
2019-05-19T12:45:51.775Z,40.40
2019-05-19T12:50:56.227Z,39.80
2019-05-19T12:56:00.627Z,39.60
2019-05-19T13:01:05.066Z,38.80
2019-05-19T13:06:09.405Z,40.20
2019-05-19T13:11:14.107Z,40.10
2019-05-19T13:16:18.411Z,40.70
2019-05-19T13:21:22.708Z,40.50
2019-05-19T13:26:27.139Z,41.70
2019-05-19T13:31:31.507Z,41.70
2019-05-19T13:36:35.869Z,40.40
2019-05-19T13:41:42.243Z,41.80
2019-05-19T13:46:46.814Z,43.40
2019-05-19T13:51:51.103Z,43.70
2019-05-19T13:57:11.760Z,41.20
2019-05-19T14:02:06.120Z,44.10
2019-05-19T14:07:10.356Z,43.50
2019-05-19T14:12:14.675Z,43.50
2019-05-19T14:17:19.110Z,44.20
2019-05-19T14:22:23.465Z,45.70
2019-05-19T14:27:30.796Z,46.20
2019-05-19T14:32:33.790Z,46.90
2019-05-19T14:37:38.156Z,47.70
2019-05-19T14:42:55.623Z,49.30
2019-05-19T14:48:00.073Z,51.10
2019-05-19T14:53:04.623Z,53.40
2019-05-19T14:58:08.970Z,54.60
2019-05-19T15:03:13.481Z,57.80
2019-05-19T15:08:17.957Z,59.90
2019-05-19T15:13:22.327Z,60.20
2019-05-19T15:18:26.741Z,62.00
2019-05-19T15:23:31.110Z,59.40
2019-05-19T15:28:35.571Z,58.70
2019-05-19T15:33:39.916Z,55.30
2019-05-19T15:38:44.411Z,54.00
2019-05-19T15:43:48.748Z,52.30
2019-05-19T15:48:53.228Z,51.60
2019-05-19T15:53:57.648Z,50.40
2019-05-19T15:59:01.968Z,49.20
2019-05-19T16:04:06.338Z,49.20
2019-05-19T16:09:10.706Z,49.60
2019-05-19T16:14:15.139Z,50.10
2019-05-19T16:19:19.537Z,51.40
2019-05-19T16:24:23.927Z,52.80
2019-05-19T16:29:28.268Z,51.50
2019-05-19T16:34:32.700Z,54.10
2019-05-19T16:39:37.077Z,56.50
2019-05-19T16:44:41.438Z,56.80
2019-05-19T16:49:48.157Z,58.80
2019-05-19T16:55:10.156Z,55.40
2019-05-19T17:00:18.368Z,54.00
2019-05-19T17:05:30.405Z,53.70
2019-05-19T17:10:41.967Z,54.30
2019-05-19T17:15:46.385Z,52.90
2019-05-19T17:20:50.750Z,53.00
2019-05-19T17:25:55.189Z,55.00
2019-05-19T17:30:59.750Z,53.40
2019-05-19T17:36:04.253Z,52.40
2019-05-19T17:41:08.618Z,54.20
2019-05-19T17:46:13.278Z,53.70
2019-05-19T17:51:17.723Z,51.80
2019-05-19T17:56:22.733Z,53.10
2019-05-19T18:01:27.092Z,53.70
2019-05-19T18:06:31.661Z,54.10
2019-05-19T18:11:36.106Z,54.60
2019-05-19T18:16:40.463Z,58.30
2019-05-19T18:21:44.843Z,61.70
2019-05-19T18:26:49.169Z,60.30
2019-05-19T18:31:53.517Z,62.30
2019-05-19T18:36:58.072Z,62.00
2019-05-19T18:42:02.424Z,61.50
2019-05-19T18:47:06.820Z,63.50
2019-05-19T18:52:11.433Z,62.90
2019-05-19T18:57:15.850Z,61.80
2019-05-19T19:02:20.383Z,60.50
2019-05-19T19:07:43.678Z,59.60
2019-05-19T19:12:48.145Z,59.40
2019-05-19T19:17:52.533Z,58.90
2019-05-19T19:22:57.479Z,58.40
2019-05-19T19:28:01.831Z,57.70
2019-05-19T19:33:06.265Z,57.80
2019-05-19T19:38:10.643Z,57.10
2019-05-19T19:43:15.122Z,56.30
2019-05-19T19:48:19.513Z,56.70
2019-05-19T19:53:23.892Z,56.90
2019-05-19T19:58:28.247Z,56.10
2019-05-19T20:03:32.734Z,56.10
2019-05-19T20:08:37.159Z,56.30
2019-05-19T20:13:41.660Z,56.30
2019-05-19T20:18:46.027Z,57.00
2019-05-19T20:23:50.350Z,59.30
2019-05-19T20:28:54.734Z,61.20
2019-05-19T20:33:59.944Z,61.80
2019-05-19T20:39:05.599Z,62.30
2019-05-19T20:44:09.923Z,62.50
2019-05-19T20:49:14.278Z,63.70
2019-05-19T20:54:18.636Z,63.80
2019-05-19T20:59:23.052Z,63.30
2019-05-19T21:04:29.180Z,62.90
2019-05-19T21:09:33.526Z,62.60
2019-05-19T21:14:37.900Z,64.80
2019-05-19T21:19:42.347Z,67.10
2019-05-19T21:24:46.665Z,68.80
2019-05-19T21:29:50.960Z,69.90
2019-05-19T21:34:59.152Z,71.00
2019-05-19T21:40:03.566Z,72.00
2019-05-19T21:45:08.005Z,73.80
2019-05-19T21:50:12.545Z,75.60
2019-05-19T21:55:16.891Z,77.40
2019-05-19T22:00:23.071Z,79.20
2019-05-19T22:05:27.429Z,80.50
2019-05-19T22:10:31.783Z,81.70
2019-05-19T22:15:36.140Z,83.70
2019-05-19T22:20:40.617Z,84.30
2019-05-19T22:25:45.135Z,84.40
2019-05-19T22:30:49.493Z,85.10
2019-05-19T22:35:53.811Z,86.00
2019-05-19T22:40:58.119Z,86.80
2019-05-19T22:46:04.424Z,87.80
2019-05-19T22:51:08.746Z,88.80
2019-05-19T22:56:13.099Z,89.80
2019-05-19T23:01:17.448Z,90.60
2019-05-19T23:06:21.731Z,91.10
2019-05-19T23:11:26.016Z,90.90
2019-05-19T23:16:30.301Z,90.90
2019-05-19T23:21:34.634Z,91.10
2019-05-19T23:26:38.998Z,91.20
2019-05-19T23:31:43.281Z,91.70
2019-05-19T23:36:47.600Z,91.70
2019-05-19T23:41:51.947Z,91.80
2019-05-19T23:46:56.235Z,92.20
2019-05-19T23:52:00.519Z,92.40
2019-05-19T23:57:04.943Z,92.60
