createdAt,value
2022-08-08T00:01:13.448Z,4.07
2022-08-08T00:03:50.922Z,4.07
2022-08-08T00:06:35.077Z,4.20
2022-08-08T00:11:47.001Z,4.03
2022-08-08T00:14:48.030Z,4.65
2022-08-08T00:18:02.605Z,3.80
2022-08-08T00:20:34.113Z,4.65
2022-08-08T00:23:08.367Z,4.65
2022-08-08T00:32:29.319Z,4.10
2022-08-08T00:34:50.763Z,4.07
2022-08-08T00:37:47.786Z,4.53
2022-08-08T00:41:09.361Z,5.03
2022-08-08T00:44:01.405Z,5.55
2022-08-08T00:46:56.024Z,4.85
2022-08-08T00:49:59.933Z,5.72
2022-08-08T00:52:48.776Z,5.30
2022-08-08T00:55:53.273Z,4.95
2022-08-08T00:59:11.426Z,5.30
2022-08-08T01:02:01.520Z,4.68
2022-08-08T01:05:11.790Z,4.03
2022-08-08T01:08:42.327Z,5.22
2022-08-08T01:11:48.485Z,4.57
2022-08-08T01:14:57.369Z,4.75
2022-08-08T01:18:03.469Z,4.00
2022-08-08T01:20:44.191Z,6.97
2022-08-08T01:26:58.888Z,5.53
2022-08-08T01:29:58.946Z,5.57
2022-08-08T01:33:27.732Z,5.43
2022-08-08T01:36:32.472Z,6.43
2022-08-08T01:39:23.556Z,4.53
2022-08-08T01:42:08.211Z,5.10
2022-08-08T01:45:00.309Z,4.85
2022-08-08T01:48:23.428Z,5.10
2022-08-08T01:50:54.778Z,4.78
2022-08-08T01:55:17.134Z,5.00
2022-08-08T01:56:47.399Z,4.80
2022-08-08T02:00:01.955Z,6.53
2022-08-08T02:03:50.484Z,5.78
2022-08-08T02:06:32.358Z,6.03
2022-08-08T02:10:01.869Z,4.45
2022-08-08T02:12:21.482Z,5.95
2022-08-08T02:14:59.986Z,5.75
2022-08-08T02:17:43.101Z,5.97
2022-08-08T02:21:01.900Z,6.85
2022-08-08T02:23:22.839Z,5.15
2022-08-08T02:26:00.691Z,5.80
2022-08-08T02:28:48.333Z,5.10
2022-08-08T02:31:58.877Z,7.13
2022-08-08T02:35:08.506Z,5.32
2022-08-08T02:37:53.281Z,5.43
2022-08-08T02:40:39.023Z,5.78
2022-08-08T02:44:37.407Z,5.80
2022-08-08T02:46:43.910Z,5.93
2022-08-08T02:49:50.812Z,5.93
2022-08-08T02:52:50.688Z,5.75
2022-08-08T02:56:01.532Z,5.60
2022-08-08T02:59:26.287Z,6.72
2022-08-08T03:03:02.521Z,6.55
2022-08-08T03:06:24.251Z,6.88
2022-08-08T03:09:55.505Z,6.97
2022-08-08T03:15:53.551Z,5.90
2022-08-08T03:16:34.413Z,8.30
2022-08-08T03:19:40.018Z,7.38
2022-08-08T03:22:38.793Z,6.97
2022-08-08T03:25:14.890Z,6.95
2022-08-08T03:27:56.593Z,7.30
2022-08-08T03:30:27.780Z,6.95
2022-08-08T03:33:56.196Z,7.05
2022-08-08T03:36:03.687Z,6.90
2022-08-08T03:38:57.738Z,7.70
2022-08-08T03:42:03.928Z,7.55
2022-08-08T03:44:14.749Z,6.55
2022-08-08T03:46:46.442Z,7.88
2022-08-08T03:50:00.715Z,7.63
2022-08-08T03:52:12.977Z,8.25
2022-08-08T03:55:10.125Z,8.05
2022-08-08T03:58:09.701Z,6.78
2022-08-08T04:00:33.882Z,6.75
2022-08-08T04:03:57.488Z,6.25
2022-08-08T04:06:11.543Z,5.78
2022-08-08T04:08:39.474Z,7.13
2022-08-08T04:14:33.101Z,8.52
2022-08-08T04:16:49.257Z,8.60
2022-08-08T04:19:23.700Z,7.18
2022-08-08T04:21:56.606Z,7.55
2022-08-08T04:24:28.789Z,7.82
2022-08-08T04:29:36.792Z,7.13
2022-08-08T04:32:10.550Z,6.88
2022-08-08T04:34:42.809Z,8.10
2022-08-08T04:37:17.887Z,8.30
2022-08-08T04:40:03.273Z,9.20
2022-08-08T04:42:36.786Z,6.95
2022-08-08T04:45:07.603Z,7.20
2022-08-08T04:47:43.526Z,10.35
2022-08-08T04:50:23.904Z,7.68
2022-08-08T04:53:01.201Z,9.23
2022-08-08T04:55:55.635Z,8.68
2022-08-08T04:58:27.113Z,8.10
2022-08-08T05:00:56.655Z,10.00
2022-08-08T05:04:11.680Z,9.43
2022-08-08T05:06:25.279Z,9.85
2022-08-08T05:08:55.772Z,7.72
2022-08-08T05:11:26.251Z,8.60
2022-08-08T05:14:01.349Z,9.45
2022-08-08T05:16:55.526Z,8.85
2022-08-08T05:20:09.841Z,9.48
2022-08-08T05:22:12.910Z,9.90
2022-08-08T05:24:48.326Z,8.63
2022-08-08T05:27:18.426Z,11.20
2022-08-08T05:29:50.351Z,10.23
2022-08-08T05:32:24.618Z,9.10
2022-08-08T05:35:01.570Z,12.48
2022-08-08T05:37:51.829Z,8.88
2022-08-08T05:40:29.618Z,9.55
2022-08-08T05:43:39.125Z,8.57
2022-08-08T05:46:03.184Z,9.65
2022-08-08T05:51:13.275Z,9.88
2022-08-08T05:53:56.025Z,9.10
2022-08-08T05:56:41.968Z,9.55
2022-08-08T06:00:00.782Z,9.70
2022-08-08T06:02:34.624Z,8.30
2022-08-08T06:05:06.775Z,10.23
2022-08-08T06:08:02.910Z,8.82
2022-08-08T06:10:40.739Z,9.13
2022-08-08T06:13:12.266Z,9.32
2022-08-08T06:15:50.526Z,11.93
2022-08-08T06:18:26.070Z,8.80
2022-08-08T06:20:58.117Z,10.40
2022-08-08T06:23:48.989Z,9.93
2022-08-08T06:26:38.855Z,10.60
2022-08-08T06:29:26.571Z,8.77
2022-08-08T06:32:10.320Z,9.23
2022-08-08T06:34:40.755Z,8.88
2022-08-08T06:37:25.267Z,14.43
2022-08-08T06:40:02.664Z,7.60
2022-08-08T06:42:36.545Z,7.20
2022-08-08T06:45:06.240Z,10.05
2022-08-08T06:47:51.893Z,11.38
2022-08-08T06:50:31.996Z,7.43
2022-08-08T06:53:10.180Z,8.65
2022-08-08T06:56:00.630Z,9.23
2022-08-08T06:58:33.134Z,7.93
2022-08-08T07:01:52.187Z,9.70
2022-08-08T07:04:39.500Z,8.25
2022-08-08T07:06:44.868Z,6.13
2022-08-08T07:09:21.189Z,7.32
2022-08-08T07:11:51.912Z,7.65
2022-08-08T07:14:27.762Z,6.03
2022-08-08T07:17:09.104Z,6.28
2022-08-08T07:19:59.898Z,8.20
2022-08-08T07:22:37.783Z,5.57
2022-08-08T07:25:10.736Z,6.13
2022-08-08T07:28:02.186Z,5.97
2022-08-08T07:30:36.885Z,6.07
2022-08-08T07:33:05.389Z,6.13
2022-08-08T07:35:39.489Z,5.32
2022-08-08T07:38:20.563Z,6.40
2022-08-08T07:41:07.695Z,5.57
2022-08-08T07:43:53.618Z,5.50
2022-08-08T07:46:29.229Z,7.00
2022-08-08T07:49:04.969Z,6.90
2022-08-08T07:51:44.881Z,4.75
2022-08-08T07:54:32.097Z,6.00
2022-08-08T07:57:19.872Z,6.07
2022-08-08T08:00:04.803Z,5.32
2022-08-08T08:03:08.778Z,5.75
2022-08-08T08:05:43.470Z,7.45
2022-08-08T08:08:19.011Z,6.30
2022-08-08T08:10:53.567Z,5.45
2022-08-08T08:13:42.579Z,5.75
2022-08-08T08:16:23.738Z,4.72
2022-08-08T08:18:58.606Z,4.45
2022-08-08T08:21:52.364Z,4.93
2022-08-08T08:24:39.893Z,5.47
2022-08-08T08:27:11.482Z,4.25
2022-08-08T08:29:44.073Z,4.22
2022-08-08T08:32:32.140Z,5.00
2022-08-08T08:35:15.161Z,6.53
2022-08-08T08:38:13.175Z,5.10
2022-08-08T08:40:34.694Z,5.00
2022-08-08T08:43:03.840Z,4.35
2022-08-08T08:45:33.652Z,4.57
2022-08-08T08:48:04.740Z,4.88
2022-08-08T08:50:41.050Z,4.28
2022-08-08T08:53:27.899Z,5.47
2022-08-08T08:56:12.701Z,4.10
2022-08-08T08:58:46.994Z,4.70
2022-08-08T09:01:35.874Z,4.05
2022-08-08T09:04:30.052Z,5.47
2022-08-08T09:07:00.126Z,5.65
2022-08-08T09:09:40.335Z,4.93
2022-08-08T09:12:23.701Z,4.43
2022-08-08T09:17:31.509Z,4.68
2022-08-08T09:22:01.166Z,4.40
2022-08-08T09:23:02.178Z,4.30
2022-08-08T09:25:35.947Z,4.68
2022-08-08T09:28:35.381Z,5.95
2022-08-08T09:31:12.745Z,6.63
2022-08-08T09:34:06.269Z,5.22
2022-08-08T09:36:39.883Z,4.68
2022-08-08T09:39:21.595Z,3.97
2022-08-08T09:42:20.649Z,4.47
2022-08-08T09:45:03.956Z,5.38
2022-08-08T09:48:05.090Z,4.72
2022-08-08T09:50:28.085Z,4.15
2022-08-08T09:53:02.300Z,6.03
2022-08-08T09:56:05.311Z,4.47
2022-08-08T09:58:36.129Z,4.55
2022-08-08T10:01:15.085Z,4.65
2022-08-08T10:04:02.489Z,4.82
2022-08-08T10:06:45.230Z,4.80
2022-08-08T10:09:30.810Z,6.90
2022-08-08T10:12:28.083Z,4.78
2022-08-08T10:15:01.290Z,4.32
2022-08-08T10:17:57.059Z,4.32
2022-08-08T10:20:18.082Z,3.60
2022-08-08T10:22:58.100Z,4.15
2022-08-08T10:25:26.407Z,4.45
2022-08-08T10:28:08.427Z,3.55
2022-08-08T10:31:01.310Z,4.57
2022-08-08T10:33:38.257Z,5.32
2022-08-08T10:36:25.595Z,4.07
2022-08-08T10:39:07.150Z,4.15
2022-08-08T10:41:58.879Z,4.47
2022-08-08T10:44:30.330Z,4.15
2022-08-08T10:46:57.942Z,4.03
2022-08-08T10:49:26.835Z,4.55
2022-08-08T10:52:30.867Z,5.90
2022-08-08T10:55:05.135Z,5.28
2022-08-08T10:57:45.351Z,4.85
2022-08-08T11:00:22.767Z,4.95
2022-08-08T11:02:53.566Z,5.72
2022-08-08T11:05:23.060Z,4.65
2022-08-08T11:08:37.120Z,5.53
2022-08-08T11:10:42.496Z,5.82
2022-08-08T11:13:28.796Z,4.43
2022-08-08T11:16:01.470Z,4.65
2022-08-08T11:18:36.577Z,3.70
2022-08-08T11:21:09.115Z,4.38
2022-08-08T11:23:42.666Z,4.38
2022-08-08T11:26:19.326Z,4.70
2022-08-08T11:28:47.888Z,4.75
2022-08-08T11:31:18.646Z,4.30
2022-08-08T11:34:02.921Z,3.97
2022-08-08T11:36:32.424Z,4.88
2022-08-08T11:39:05.236Z,4.43
2022-08-08T11:41:40.045Z,3.90
2022-08-08T11:44:13.340Z,3.90
2022-08-08T11:46:41.712Z,4.38
2022-08-08T11:49:14.268Z,5.07
2022-08-08T11:51:50.066Z,4.47
2022-08-08T11:54:32.155Z,4.82
2022-08-08T12:00:01.828Z,4.53
2022-08-08T12:02:51.413Z,4.43
2022-08-08T12:05:22.753Z,4.28
2022-08-08T12:07:56.047Z,4.90
2022-08-08T12:10:26.593Z,5.20
2022-08-08T12:13:03.751Z,3.95
2022-08-08T12:15:42.532Z,6.15
2022-08-08T12:18:21.710Z,5.07
2022-08-08T12:20:54.534Z,3.90
2022-08-08T12:23:32.201Z,4.20
2022-08-08T12:26:17.301Z,3.55
2022-08-08T12:28:57.401Z,4.47
2022-08-08T12:31:38.830Z,5.50
2022-08-08T12:34:20.740Z,4.63
2022-08-08T12:37:05.292Z,3.33
2022-08-08T12:40:00.457Z,5.35
2022-08-08T12:42:27.287Z,4.55
2022-08-08T12:45:57.731Z,4.15
2022-08-08T12:48:10.521Z,4.72
2022-08-08T12:50:54.615Z,3.88
2022-08-08T12:53:30.208Z,5.32
2022-08-08T12:56:18.807Z,4.97
2022-08-08T12:58:50.524Z,4.65
2022-08-08T13:01:28.824Z,4.55
2022-08-08T13:04:18.441Z,4.45
2022-08-08T13:07:00.807Z,4.18
2022-08-08T13:09:57.444Z,4.50
2022-08-08T13:12:29.941Z,5.28
2022-08-08T13:15:00.839Z,4.40
2022-08-08T13:18:07.651Z,4.15
2022-08-08T13:20:21.654Z,4.97
2022-08-08T13:22:49.348Z,5.28
2022-08-08T13:25:17.614Z,3.75
2022-08-08T13:27:52.917Z,4.20
2022-08-08T13:30:26.396Z,5.13
2022-08-08T13:32:58.750Z,4.35
2022-08-08T13:35:38.354Z,5.38
2022-08-08T13:38:12.077Z,4.03
2022-08-08T13:40:44.908Z,3.65
2022-08-08T13:43:13.804Z,4.00
2022-08-08T13:45:47.684Z,4.80
2022-08-08T13:48:19.735Z,3.75
2022-08-08T13:50:58.073Z,3.63
2022-08-08T13:53:59.808Z,4.43
2022-08-08T13:56:41.562Z,3.95
2022-08-08T13:59:32.778Z,5.32
2022-08-08T14:02:07.563Z,3.85
2022-08-08T14:04:52.857Z,4.47
2022-08-08T14:07:22.587Z,5.00
2022-08-08T14:10:05.201Z,5.13
2022-08-08T14:12:43.819Z,4.50
2022-08-08T14:15:24.742Z,4.60
2022-08-08T14:18:36.111Z,3.70
2022-08-08T14:21:02.355Z,3.90
2022-08-08T14:24:04.767Z,3.97
2022-08-08T14:26:29.045Z,5.07
2022-08-08T14:29:00.792Z,4.60
2022-08-08T14:32:05.924Z,3.75
2022-08-08T14:34:23.154Z,3.95
2022-08-08T14:36:54.383Z,4.03
2022-08-08T14:39:24.602Z,4.70
2022-08-08T14:42:03.264Z,4.43
2022-08-08T14:44:35.349Z,3.08
2022-08-08T14:47:21.011Z,3.60
2022-08-08T14:50:06.113Z,4.18
2022-08-08T14:52:53.999Z,3.33
2022-08-08T14:55:41.562Z,3.60
2022-08-08T14:58:11.817Z,3.40
2022-08-08T15:00:46.417Z,4.25
2022-08-08T15:03:16.949Z,3.15
2022-08-08T15:05:52.800Z,3.70
2022-08-08T15:08:34.392Z,5.45
2022-08-08T15:11:04.447Z,3.33
2022-08-08T15:13:40.277Z,3.58
2022-08-08T15:16:20.786Z,4.45
2022-08-08T15:18:51.332Z,3.67
2022-08-08T15:21:20.684Z,4.65
2022-08-08T15:23:51.046Z,3.80
2022-08-08T15:26:19.639Z,3.85
2022-08-08T15:28:53.242Z,3.80
2022-08-08T15:31:25.844Z,3.83
2022-08-08T15:34:29.680Z,4.13
2022-08-08T15:36:57.725Z,4.53
2022-08-08T15:39:27.500Z,3.50
2022-08-08T15:41:56.461Z,4.75
2022-08-08T15:44:24.270Z,3.90
2022-08-08T15:46:51.960Z,4.00
2022-08-08T15:49:21.101Z,4.50
2022-08-08T15:51:51.907Z,4.47
2022-08-08T15:54:38.458Z,3.88
2022-08-08T15:57:10.108Z,4.30
2022-08-08T16:00:25.256Z,3.20
2022-08-08T16:02:30.806Z,5.25
2022-08-08T16:04:59.642Z,4.95
2022-08-08T16:07:39.160Z,4.30
2022-08-08T16:13:11.480Z,3.28
2022-08-08T16:13:33.423Z,3.75
2022-08-08T16:15:58.324Z,4.45
2022-08-08T16:18:36.823Z,5.00
2022-08-08T16:21:20.813Z,5.57
2022-08-08T16:23:55.743Z,3.88
2022-08-08T16:26:33.727Z,5.35
2022-08-08T16:29:07.880Z,4.63
2022-08-08T16:31:37.211Z,3.90
2022-08-08T16:34:05.637Z,4.05
2022-08-08T16:36:34.309Z,4.05
2022-08-08T16:39:09.870Z,3.50
2022-08-08T16:41:51.169Z,4.30
2022-08-08T16:44:27.804Z,4.75
2022-08-08T16:47:16.166Z,4.30
2022-08-08T16:49:43.804Z,4.32
2022-08-08T16:55:06.254Z,4.22
2022-08-08T16:55:34.343Z,5.30
2022-08-08T16:58:16.112Z,4.88
2022-08-08T17:00:37.099Z,5.13
2022-08-08T17:03:04.880Z,5.00
2022-08-08T17:05:44.720Z,3.95
2022-08-08T17:08:13.874Z,3.95
2022-08-08T17:10:57.905Z,3.60
2022-08-08T17:13:27.581Z,3.92
2022-08-08T17:16:15.347Z,4.25
2022-08-08T17:18:45.471Z,5.28
2022-08-08T17:21:13.845Z,4.20
2022-08-08T17:23:58.514Z,5.30
2022-08-08T17:26:29.861Z,4.03
2022-08-08T17:28:58.685Z,3.60
2022-08-08T17:31:45.067Z,4.45
2022-08-08T17:34:48.504Z,4.00
2022-08-08T17:37:03.861Z,5.30
2022-08-08T17:40:04.408Z,3.85
2022-08-08T17:42:22.151Z,3.83
2022-08-08T17:44:52.398Z,4.80
2022-08-08T17:47:27.777Z,3.63
2022-08-08T17:50:01.046Z,4.63
2022-08-08T17:52:31.773Z,4.13
2022-08-08T17:55:05.615Z,5.60
2022-08-08T17:57:37.492Z,3.92
2022-08-08T18:00:13.169Z,5.88
2022-08-08T18:02:52.393Z,4.93
2022-08-08T18:05:48.100Z,3.47
2022-08-08T18:08:37.924Z,4.65
2022-08-08T18:11:06.147Z,5.43
2022-08-08T18:13:35.032Z,5.07
2022-08-08T18:16:09.881Z,4.30
2022-08-08T18:18:42.985Z,4.05
2022-08-08T18:21:24.851Z,4.68
2022-08-08T18:24:04.225Z,4.05
2022-08-08T18:26:33.697Z,4.50
2022-08-08T18:29:02.665Z,3.90
2022-08-08T18:31:33.839Z,4.10
2022-08-08T18:34:12.148Z,3.58
2022-08-08T18:36:52.174Z,4.85
2022-08-08T18:39:28.399Z,3.88
2022-08-08T18:41:59.872Z,3.70
2022-08-08T18:44:33.003Z,5.13
2022-08-08T18:47:03.107Z,3.92
2022-08-08T18:49:57.751Z,4.35
2022-08-08T18:52:23.214Z,4.95
2022-08-08T18:55:00.074Z,3.65
2022-08-08T18:57:41.265Z,3.85
2022-08-08T19:00:16.767Z,3.95
2022-08-08T19:02:55.826Z,4.57
2022-08-08T19:05:31.935Z,3.75
2022-08-08T19:08:10.258Z,4.30
2022-08-08T19:10:54.512Z,3.60
2022-08-08T19:13:24.274Z,3.70
2022-08-08T19:15:55.618Z,3.88
2022-08-08T19:18:33.680Z,4.68
2022-08-08T19:21:28.029Z,3.55
2022-08-08T19:23:59.033Z,3.33
2022-08-08T19:26:30.254Z,4.00
2022-08-08T19:28:59.223Z,4.25
2022-08-08T19:31:31.304Z,3.17
2022-08-08T19:34:30.356Z,3.83
2022-08-08T19:36:52.868Z,3.15
2022-08-08T19:39:22.887Z,3.60
2022-08-08T19:41:51.049Z,4.88
2022-08-08T19:44:26.830Z,3.78
2022-08-08T19:47:06.816Z,4.13
2022-08-08T19:49:37.791Z,3.65
2022-08-08T19:52:10.559Z,4.50
2022-08-08T19:54:39.537Z,3.47
2022-08-08T19:57:07.683Z,3.80
2022-08-08T19:59:35.593Z,4.40
2022-08-08T20:02:04.719Z,3.55
2022-08-08T20:04:33.379Z,3.40
2022-08-08T20:07:05.104Z,4.00
2022-08-08T20:09:56.111Z,3.90
2022-08-08T20:12:32.401Z,4.80
2022-08-08T20:15:14.949Z,3.30
2022-08-08T20:17:45.851Z,3.00
2022-08-08T20:20:18.878Z,3.83
2022-08-08T20:22:52.666Z,3.72
2022-08-08T20:25:29.968Z,3.40
2022-08-08T20:28:06.405Z,4.55
2022-08-08T20:30:56.206Z,3.03
2022-08-08T20:35:58.066Z,3.00
2022-08-08T20:38:32.901Z,3.72
2022-08-08T20:41:05.557Z,3.72
2022-08-08T20:43:49.425Z,3.35
2022-08-08T20:46:20.774Z,4.18
2022-08-08T20:48:50.882Z,4.30
2022-08-08T20:51:20.917Z,3.53
2022-08-08T20:53:58.935Z,5.13
2022-08-08T20:56:35.125Z,3.70
2022-08-08T20:59:06.127Z,3.22
2022-08-08T21:02:06.602Z,3.63
2022-08-08T21:04:27.527Z,4.32
2022-08-08T21:06:55.613Z,4.03
2022-08-08T21:09:24.093Z,3.38
2022-08-08T21:12:03.083Z,4.82
2022-08-08T21:14:34.621Z,4.18
2022-08-08T21:17:06.203Z,4.38
2022-08-08T21:19:46.132Z,6.03
2022-08-08T21:22:15.968Z,4.25
2022-08-08T21:24:53.008Z,5.22
2022-08-08T21:28:05.701Z,4.38
2022-08-08T21:30:18.969Z,3.15
2022-08-08T21:32:50.977Z,4.90
2022-08-08T21:36:13.894Z,4.80
2022-08-08T21:38:08.582Z,4.25
2022-08-08T21:40:55.909Z,4.63
2022-08-08T21:43:32.994Z,4.40
2022-08-08T21:48:07.162Z,3.47
2022-08-08T21:48:51.982Z,3.92
2022-08-08T21:54:16.741Z,4.45
2022-08-08T21:54:35.963Z,4.45
2022-08-08T21:56:59.330Z,4.68
2022-08-08T22:00:01.803Z,3.92
2022-08-08T22:02:22.857Z,6.60
2022-08-08T22:04:52.314Z,2.83
2022-08-08T22:07:20.269Z,6.00
2022-08-08T22:09:54.870Z,4.20
2022-08-08T22:12:22.498Z,4.47
2022-08-08T22:14:54.277Z,4.93
2022-08-08T22:17:21.880Z,5.05
2022-08-08T22:20:13.073Z,3.45
2022-08-08T22:22:38.601Z,3.20
2022-08-08T22:25:17.678Z,5.13
2022-08-08T22:28:03.840Z,3.58
2022-08-08T22:30:34.531Z,3.58
2022-08-08T22:33:02.704Z,4.90
2022-08-08T22:36:05.695Z,4.43
2022-08-08T22:38:24.558Z,3.88
2022-08-08T22:40:52.144Z,5.00
2022-08-08T22:43:20.563Z,4.40
2022-08-08T22:45:52.575Z,3.42
2022-08-08T22:48:21.716Z,4.28
2022-08-08T22:50:50.206Z,4.35
2022-08-08T22:54:29.496Z,3.58
2022-08-08T22:56:06.799Z,5.55
2022-08-08T22:58:35.162Z,5.35
2022-08-08T23:01:26.585Z,4.07
2022-08-08T23:06:25.051Z,5.13
2022-08-08T23:08:58.027Z,5.43
2022-08-08T23:11:31.450Z,4.20
2022-08-08T23:14:16.912Z,3.50
2022-08-08T23:16:57.484Z,7.18
2022-08-08T23:19:26.205Z,4.60
2022-08-08T23:21:54.256Z,4.70
2022-08-08T23:24:22.588Z,4.95
2022-08-08T23:26:52.949Z,4.15
2022-08-08T23:29:24.019Z,3.97
2022-08-08T23:31:53.016Z,6.20
2022-08-08T23:34:20.779Z,4.50
2022-08-08T23:36:56.467Z,5.00
2022-08-08T23:39:26.546Z,3.70
2022-08-08T23:42:00.542Z,4.38
2022-08-08T23:44:29.999Z,4.88
2022-08-08T23:49:01.307Z,4.85
2022-08-08T23:50:00.893Z,4.30
2022-08-08T23:52:31.436Z,4.68
2022-08-08T23:55:00.080Z,4.97
2022-08-08T23:57:51.977Z,4.50
