createdAt,value
2018-05-09T08:18:18.520Z,15.30
2018-05-09T08:20:46.144Z,11.87
2018-05-09T08:23:13.742Z,14.23
2018-05-09T08:25:41.401Z,15.00
2018-05-09T08:28:09.010Z,10.17
2018-05-09T08:30:38.631Z,16.80
2018-05-09T08:33:06.394Z,11.30
2018-05-09T08:35:33.965Z,12.83
2018-05-09T08:38:01.521Z,14.77
2018-05-09T08:40:29.136Z,11.00
2018-05-09T08:42:56.720Z,11.83
2018-05-09T08:45:24.325Z,14.43
2018-05-09T08:47:51.930Z,26.47
2018-05-09T08:50:19.575Z,13.50
2018-05-09T08:55:21.127Z,13.37
2018-05-09T08:57:48.754Z,13.30
2018-05-09T09:00:16.323Z,16.53
2018-05-09T09:05:17.881Z,13.30
2018-05-09T09:07:45.499Z,13.03
2018-05-09T09:10:13.125Z,10.13
2018-05-09T09:12:40.726Z,6.60
2018-05-09T09:15:08.306Z,10.50
2018-05-09T09:17:35.900Z,10.83
2018-05-09T09:20:03.553Z,7.60
2018-05-09T09:22:31.183Z,14.50
2018-05-09T09:24:58.801Z,13.80
2018-05-09T09:27:26.910Z,13.57
2018-05-09T09:29:54.488Z,10.07
2018-05-09T09:32:22.085Z,13.60
2018-05-09T09:34:49.681Z,12.83
2018-05-09T09:37:17.303Z,7.97
2018-05-09T09:39:44.930Z,9.20
2018-05-09T09:42:12.607Z,8.97
2018-05-09T09:44:40.214Z,14.67
2018-05-09T09:47:07.964Z,11.90
2018-05-09T09:49:35.556Z,7.87
2018-05-09T09:52:03.295Z,7.63
2018-05-09T09:54:30.906Z,8.20
2018-05-09T09:56:58.500Z,11.33
2018-05-09T09:59:26.053Z,11.13
2018-05-09T10:01:53.561Z,9.80
2018-05-09T10:04:21.351Z,8.00
2018-05-09T10:06:48.948Z,13.20
2018-05-09T10:09:17.262Z,9.97
2018-05-09T10:11:45.012Z,11.17
2018-05-09T10:14:12.654Z,7.43
2018-05-09T10:16:40.454Z,5.87
2018-05-09T10:19:08.503Z,7.60
2018-05-09T10:21:36.675Z,7.57
2018-05-09T10:24:04.338Z,8.87
2018-05-09T10:26:32.012Z,8.10
2018-05-09T10:28:59.528Z,6.43
2018-05-09T10:31:27.719Z,6.50
2018-05-09T10:33:55.292Z,5.87
2018-05-09T10:36:23.794Z,9.97
2018-05-09T10:38:51.325Z,7.93
2018-05-09T10:41:18.853Z,7.20
2018-05-09T10:43:46.636Z,8.40
2018-05-09T10:46:14.206Z,9.10
2018-05-09T10:48:41.980Z,8.37
2018-05-09T10:51:09.867Z,13.00
2018-05-09T10:53:37.498Z,6.93
2018-05-09T10:56:05.995Z,8.33
2018-05-09T10:58:33.702Z,6.83
2018-05-09T11:01:01.509Z,9.67
2018-05-09T11:03:30.206Z,6.60
2018-05-09T11:05:57.908Z,6.43
2018-05-09T11:08:26.505Z,6.10
2018-05-09T11:10:54.130Z,8.23
2018-05-09T11:13:21.757Z,7.27
2018-05-09T11:15:50.544Z,9.27
2018-05-09T11:18:18.113Z,10.70
2018-05-09T11:20:45.644Z,9.60
2018-05-09T11:23:13.530Z,7.63
2018-05-09T11:25:41.060Z,10.70
2018-05-09T11:28:08.624Z,6.17
2018-05-09T11:30:36.195Z,7.60
2018-05-09T11:33:03.756Z,10.10
2018-05-09T11:35:31.483Z,11.00
2018-05-09T11:37:59.137Z,8.53
2018-05-09T11:40:26.780Z,8.27
2018-05-09T11:42:54.311Z,5.33
2018-05-09T11:45:22.225Z,9.67
2018-05-09T11:47:49.775Z,6.90
2018-05-09T11:50:17.301Z,5.83
2018-05-09T11:52:44.838Z,8.53
2018-05-09T11:55:12.372Z,6.63
2018-05-09T11:57:39.920Z,5.93
2018-05-09T12:00:08.453Z,8.03
2018-05-09T12:02:36.318Z,6.10
2018-05-09T12:05:03.905Z,6.17
2018-05-09T12:07:31.527Z,10.30
2018-05-09T12:09:59.136Z,7.30
2018-05-09T12:12:26.742Z,5.20
2018-05-09T12:14:54.706Z,8.20
2018-05-09T12:17:46.997Z,6.17
2018-05-09T12:20:14.566Z,7.53
2018-05-09T12:22:42.282Z,4.93
2018-05-09T12:25:09.918Z,5.47
2018-05-09T12:27:37.621Z,5.87
2018-05-09T12:30:05.304Z,10.23
2018-05-09T12:32:32.980Z,9.53
2018-05-09T12:35:00.711Z,5.60
2018-05-09T12:37:28.454Z,6.93
2018-05-09T12:39:56.160Z,11.53
2018-05-09T12:42:23.882Z,6.70
2018-05-09T12:44:51.564Z,5.80
2018-05-09T12:47:22.127Z,7.60
2018-05-09T12:49:49.817Z,9.10
2018-05-09T12:52:17.476Z,7.63
2018-05-09T12:54:45.126Z,6.37
2018-05-09T12:57:13.763Z,7.40
2018-05-09T12:59:41.469Z,6.53
2018-05-09T13:02:09.808Z,9.27
2018-05-09T13:04:37.434Z,5.57
2018-05-09T13:07:05.110Z,9.50
2018-05-09T13:09:33.619Z,6.60
2018-05-09T13:12:01.223Z,3.70
2018-05-09T13:14:28.815Z,4.60
2018-05-09T13:16:56.357Z,6.83
2018-05-09T13:19:23.897Z,4.40
2018-05-09T13:21:51.677Z,5.10
2018-05-09T13:24:19.284Z,4.47
2018-05-09T13:26:46.976Z,6.17
2018-05-09T13:29:14.774Z,8.03
2018-05-09T13:31:42.526Z,6.03
2018-05-09T13:34:10.097Z,8.00
2018-05-09T13:36:37.675Z,5.80
2018-05-09T13:39:05.305Z,5.00
2018-05-09T13:41:33.046Z,11.20
2018-05-09T13:44:00.665Z,5.07
2018-05-09T13:46:28.292Z,7.30
2018-05-09T13:48:55.906Z,7.73
2018-05-09T13:51:23.497Z,5.93
2018-05-09T13:53:51.251Z,5.00
2018-05-09T13:56:19.411Z,6.83
2018-05-09T13:58:47.041Z,8.10
2018-05-09T14:01:14.688Z,6.50
2018-05-09T14:03:42.323Z,12.23
2018-05-09T14:06:09.985Z,8.37
2018-05-09T14:11:20.556Z,6.03
2018-05-09T14:13:48.262Z,7.37
2018-05-09T14:16:15.818Z,7.00
2018-05-09T14:18:43.415Z,5.63
2018-05-09T14:21:11.007Z,15.27
2018-05-09T14:23:38.650Z,9.63
2018-05-09T14:26:06.258Z,9.20
2018-05-09T14:28:33.816Z,11.10
2018-05-09T14:31:01.342Z,8.77
2018-05-09T14:33:28.983Z,9.43
2018-05-09T14:35:56.664Z,12.13
2018-05-09T14:38:24.332Z,8.83
2018-05-09T14:40:51.972Z,11.20
2018-05-09T14:43:19.629Z,8.63
2018-05-09T14:45:47.268Z,12.53
2018-05-09T14:48:14.979Z,7.20
2018-05-09T14:50:42.648Z,9.30
2018-05-09T14:53:10.336Z,8.47
2018-05-09T14:55:37.988Z,12.53
2018-05-09T14:58:05.640Z,10.00
2018-05-09T15:00:33.347Z,14.50
2018-05-09T15:03:01.073Z,14.23
2018-05-09T15:05:29.774Z,8.63
2018-05-09T15:07:57.635Z,7.67
2018-05-09T15:10:25.163Z,7.67
2018-05-09T15:12:52.871Z,10.13
2018-05-09T15:15:20.550Z,13.13
2018-05-09T15:17:48.181Z,7.17
2018-05-09T15:20:15.797Z,7.90
2018-05-09T15:22:44.158Z,8.93
2018-05-09T15:25:11.703Z,15.23
2018-05-09T15:27:39.400Z,11.60
2018-05-09T15:30:07.160Z,8.83
2018-05-09T15:32:35.917Z,7.20
2018-05-09T15:35:03.538Z,7.27
2018-05-09T15:37:31.087Z,6.80
2018-05-09T15:40:03.387Z,4.90
2018-05-09T15:42:32.224Z,6.17
2018-05-09T15:44:59.735Z,14.10
2018-05-09T15:47:27.308Z,7.73
2018-05-09T15:49:54.842Z,5.73
2018-05-09T15:52:22.395Z,7.23
2018-05-09T15:54:49.914Z,9.17
2018-05-09T15:57:17.445Z,12.77
2018-05-09T15:59:44.975Z,8.03
2018-05-09T16:02:12.517Z,9.03
2018-05-09T16:04:40.269Z,10.70
2018-05-09T16:07:08.293Z,6.43
2018-05-09T16:09:35.829Z,5.87
2018-05-09T16:12:03.437Z,9.53
2018-05-09T16:14:31.352Z,14.40
2018-05-09T16:16:59.018Z,9.40
2018-05-09T16:19:26.841Z,9.23
2018-05-09T16:21:54.593Z,6.13
2018-05-09T16:24:22.255Z,7.40
2018-05-09T16:26:49.903Z,11.00
2018-05-09T16:29:17.474Z,7.70
2018-05-09T16:31:45.071Z,9.20
2018-05-09T16:34:12.667Z,13.50
2018-05-09T16:36:40.271Z,8.53
2018-05-09T16:39:07.872Z,10.80
2018-05-09T16:41:35.688Z,14.20
2018-05-09T16:44:03.374Z,8.03
2018-05-09T16:46:31.029Z,11.10
2018-05-09T16:48:58.628Z,11.20
2018-05-09T16:51:27.039Z,12.00
2018-05-09T16:53:54.734Z,19.20
2018-05-09T16:56:22.266Z,10.53
2018-05-09T16:58:49.929Z,13.37
2018-05-09T17:01:17.473Z,13.43
2018-05-09T17:03:45.457Z,16.83
2018-05-09T17:06:14.159Z,16.20
2018-05-09T17:08:41.804Z,11.83
2018-05-09T17:11:09.843Z,16.33
2018-05-09T17:13:37.618Z,16.20
2018-05-09T17:16:05.387Z,22.87
2018-05-09T17:18:33.076Z,8.50
2018-05-09T17:21:01.041Z,10.37
2018-05-09T17:23:29.568Z,15.50
2018-05-09T17:25:57.239Z,12.40
2018-05-09T17:28:25.757Z,13.73
2018-05-09T17:30:53.426Z,15.27
2018-05-09T17:33:21.077Z,9.30
2018-05-09T17:35:48.851Z,13.40
2018-05-09T17:38:16.456Z,12.47
2018-05-09T17:40:44.128Z,16.13
2018-05-09T17:43:12.072Z,23.87
2018-05-09T17:45:39.868Z,20.33
2018-05-09T17:48:07.607Z,20.67
2018-05-09T17:50:35.379Z,17.43
2018-05-09T17:53:03.136Z,11.60
2018-05-09T17:55:30.925Z,11.43
2018-05-09T18:00:33.218Z,11.50
2018-05-09T18:03:00.898Z,11.70
2018-05-09T18:05:28.598Z,15.20
2018-05-09T18:07:56.535Z,24.57
2018-05-09T18:10:24.102Z,12.80
2018-05-09T18:12:51.734Z,16.80
2018-05-09T18:15:22.195Z,14.20
2018-05-09T18:17:49.976Z,16.43
2018-05-09T18:20:17.689Z,11.23
2018-05-09T18:22:46.322Z,11.73
2018-05-09T18:25:13.971Z,20.70
2018-05-09T18:27:41.643Z,11.53
2018-05-09T18:30:09.220Z,17.10
2018-05-09T18:32:36.800Z,17.10
2018-05-09T18:35:04.368Z,11.20
2018-05-09T18:37:34.069Z,14.73
2018-05-09T18:40:01.744Z,11.30
2018-05-09T18:42:29.395Z,11.27
2018-05-09T18:44:57.016Z,11.77
2018-05-09T18:47:24.719Z,11.43
2018-05-09T18:49:52.969Z,14.27
2018-05-09T18:52:20.793Z,12.10
2018-05-09T18:54:49.327Z,13.17
2018-05-09T18:57:17.907Z,20.13
2018-05-09T18:59:48.925Z,13.60
2018-05-09T19:02:16.472Z,23.30
2018-05-09T19:04:45.017Z,13.43
2018-05-09T19:07:12.808Z,20.73
2018-05-09T19:09:41.347Z,33.67
2018-05-09T19:12:09.050Z,20.53
2018-05-09T19:14:36.652Z,12.60
2018-05-09T19:17:04.425Z,13.03
2018-05-09T19:19:32.181Z,19.63
2018-05-09T19:21:59.908Z,19.33
2018-05-09T19:24:27.709Z,16.20
2018-05-09T19:26:55.424Z,14.90
2018-05-09T19:29:23.113Z,14.67
2018-05-09T19:31:50.755Z,14.90
2018-05-09T19:34:18.414Z,11.43
2018-05-09T19:36:46.815Z,14.37
2018-05-09T19:39:16.510Z,12.43
2018-05-09T19:41:44.103Z,16.03
2018-05-09T19:44:12.651Z,17.20
2018-05-09T19:46:40.297Z,10.23
2018-05-09T19:49:08.017Z,14.27
2018-05-09T19:51:35.755Z,11.30
2018-05-09T19:54:03.605Z,14.73
2018-05-09T19:56:32.406Z,13.50
2018-05-09T19:59:00.313Z,12.70
2018-05-09T20:01:27.954Z,9.43
2018-05-09T20:03:56.849Z,12.63
2018-05-09T20:06:24.630Z,14.43
2018-05-09T20:08:52.257Z,31.13
2018-05-09T20:11:20.064Z,19.40
2018-05-09T20:13:47.773Z,13.40
2018-05-09T20:16:15.394Z,15.40
2018-05-09T20:18:43.079Z,26.43
2018-05-09T20:21:10.845Z,21.20
2018-05-09T20:23:38.516Z,23.23
2018-05-09T20:26:06.047Z,15.90
2018-05-09T20:31:24.718Z,15.30
2018-05-09T20:33:52.269Z,18.93
2018-05-09T20:36:19.801Z,27.27
2018-05-09T20:38:47.418Z,25.50
2018-05-09T20:41:15.050Z,20.53
2018-05-09T20:43:42.734Z,13.23
2018-05-09T20:46:10.539Z,17.93
2018-05-09T20:48:38.307Z,17.40
2018-05-09T20:51:07.387Z,15.83
2018-05-09T20:53:35.280Z,15.67
2018-05-09T20:56:03.109Z,17.70
2018-05-09T20:58:31.393Z,15.40
2018-05-09T21:00:59.090Z,16.83
2018-05-09T21:03:27.510Z,16.23
2018-05-09T21:05:55.241Z,16.70
2018-05-09T21:08:23.331Z,14.80
2018-05-09T21:10:50.966Z,14.17
2018-05-09T21:13:18.474Z,9.73
2018-05-09T21:15:46.052Z,16.40
2018-05-09T21:18:13.597Z,13.50
2018-05-09T21:20:41.142Z,14.83
2018-05-09T21:23:09.581Z,14.50
2018-05-09T21:25:37.426Z,13.90
2018-05-09T21:28:04.943Z,14.33
2018-05-09T21:30:32.516Z,14.63
2018-05-09T21:33:00.067Z,10.83
2018-05-09T21:35:28.483Z,15.67
2018-05-09T21:37:56.345Z,14.40
2018-05-09T21:40:24.008Z,26.03
2018-05-09T21:42:51.572Z,12.37
2018-05-09T21:45:19.320Z,13.63
2018-05-09T21:47:47.536Z,15.03
2018-05-09T21:50:15.196Z,15.20
2018-05-09T21:52:42.855Z,15.70
2018-05-09T21:55:10.933Z,14.77
2018-05-09T21:57:39.066Z,11.33
2018-05-09T22:00:06.751Z,12.70
2018-05-09T22:02:34.671Z,14.00
2018-05-09T22:05:02.208Z,17.33
2018-05-09T22:07:30.126Z,13.50
2018-05-09T22:09:57.780Z,16.07
2018-05-09T22:12:25.749Z,26.30
2018-05-09T22:14:53.457Z,18.37
2018-05-09T22:17:21.396Z,15.53
2018-05-09T22:19:49.064Z,15.70
2018-05-09T22:22:16.665Z,13.97
2018-05-09T22:24:44.283Z,15.00
2018-05-09T22:27:12.464Z,18.40
2018-05-09T22:29:40.004Z,13.70
2018-05-09T22:32:07.619Z,19.97
2018-05-09T22:34:35.232Z,19.60
2018-05-09T22:37:02.981Z,16.43
2018-05-09T22:39:30.616Z,13.73
2018-05-09T22:41:58.297Z,17.73
2018-05-09T22:44:25.891Z,14.80
2018-05-09T22:46:53.569Z,21.30
2018-05-09T22:49:21.382Z,19.60
2018-05-09T22:51:48.988Z,22.87
2018-05-09T22:54:16.551Z,17.07
2018-05-09T22:56:44.104Z,20.70
2018-05-09T22:59:11.699Z,15.80
2018-05-09T23:01:39.349Z,13.80
2018-05-09T23:04:06.995Z,25.80
2018-05-09T23:06:34.633Z,15.73
2018-05-09T23:09:02.235Z,16.80
2018-05-09T23:11:29.909Z,26.00
2018-05-09T23:13:57.516Z,20.23
2018-05-09T23:16:25.055Z,15.30
2018-05-09T23:18:52.666Z,15.77
2018-05-09T23:21:21.185Z,21.60
2018-05-09T23:23:48.944Z,26.97
2018-05-09T23:26:16.469Z,21.57
2018-05-09T23:31:17.894Z,24.00
2018-05-09T23:33:45.456Z,21.50
2018-05-09T23:36:13.025Z,14.77
2018-05-09T23:38:40.576Z,16.13
2018-05-09T23:41:08.354Z,19.60
2018-05-09T23:43:36.063Z,20.10
2018-05-09T23:46:03.738Z,14.77
2018-05-09T23:48:31.366Z,17.83
2018-05-09T23:50:58.924Z,16.50
2018-05-09T23:53:26.612Z,22.63
2018-05-09T23:55:54.184Z,15.00
2018-05-09T23:58:21.685Z,20.10
