createdAt,value
2024-04-23T00:00:58.548Z,1015.75
2024-04-23T00:03:05.463Z,1015.75
2024-04-23T00:04:08.919Z,1015.75
2024-04-23T00:05:14.014Z,1015.75
2024-04-23T00:06:17.295Z,1015.73
2024-04-23T00:07:20.506Z,1015.73
2024-04-23T00:08:23.708Z,1015.73
2024-04-23T00:09:26.922Z,1015.71
2024-04-23T00:10:32.050Z,1015.71
2024-04-23T00:11:35.554Z,1015.63
2024-04-23T00:14:45.441Z,1015.63
2024-04-23T00:15:48.716Z,1015.63
2024-04-23T00:16:52.160Z,1015.61
2024-04-23T00:17:55.510Z,1015.59
2024-04-23T00:18:58.793Z,1015.61
2024-04-23T00:22:10.669Z,1015.57
2024-04-23T00:23:13.953Z,1015.61
2024-04-23T00:24:17.131Z,1015.59
2024-04-23T00:25:20.421Z,1015.55
2024-04-23T00:26:25.733Z,1015.55
2024-04-23T00:27:28.973Z,1015.53
2024-04-23T00:28:32.322Z,1015.51
2024-04-23T00:29:35.667Z,1015.53
2024-04-23T00:32:47.084Z,1015.49
2024-04-23T00:33:50.375Z,1015.47
2024-04-23T00:34:53.798Z,1015.49
2024-04-23T00:35:57.064Z,1015.45
2024-04-23T00:38:03.782Z,1015.45
2024-04-23T00:39:07.093Z,1015.45
2024-04-23T00:40:10.349Z,1015.47
2024-04-23T00:41:13.631Z,1015.45
2024-04-23T00:42:16.930Z,1015.45
2024-04-23T00:43:20.186Z,1015.45
2024-04-23T00:44:23.396Z,1015.45
2024-04-23T00:45:26.773Z,1015.47
2024-04-23T00:46:32.157Z,1015.45
2024-04-23T00:48:42.653Z,1015.45
2024-04-23T00:49:45.939Z,1015.43
2024-04-23T00:50:49.221Z,1015.43
2024-04-23T00:51:52.526Z,1015.41
2024-04-23T00:52:55.986Z,1015.41
2024-04-23T00:53:59.318Z,1015.43
2024-04-23T00:56:05.930Z,1015.39
2024-04-23T00:57:09.260Z,1015.41
2024-04-23T00:58:12.549Z,1015.41
2024-04-23T00:59:15.819Z,1015.39
2024-04-23T01:00:19.056Z,1015.41
2024-04-23T01:01:22.280Z,1015.39
2024-04-23T01:02:25.646Z,1015.43
2024-04-23T01:03:29.054Z,1015.41
2024-04-23T01:04:32.372Z,1015.43
2024-04-23T01:05:35.652Z,1015.39
2024-04-23T01:08:46.801Z,1015.41
2024-04-23T01:09:50.017Z,1015.41
2024-04-23T01:10:55.460Z,1015.39
2024-04-23T01:11:58.893Z,1015.37
2024-04-23T01:15:16.064Z,1015.33
2024-04-23T01:16:19.200Z,1015.35
2024-04-23T01:17:22.622Z,1015.33
2024-04-23T01:18:28.271Z,1015.33
2024-04-23T01:19:31.599Z,1015.33
2024-04-23T01:20:34.866Z,1015.33
2024-04-23T01:22:41.420Z,1015.31
2024-04-23T01:23:44.659Z,1015.35
2024-04-23T01:24:49.905Z,1015.35
2024-04-23T01:25:53.213Z,1015.35
2024-04-23T01:26:56.402Z,1015.33
2024-04-23T01:29:04.076Z,1015.27
2024-04-23T01:30:07.289Z,1015.27
2024-04-23T01:31:10.568Z,1015.27
2024-04-23T01:32:13.816Z,1015.31
2024-04-23T01:33:17.201Z,1015.29
2024-04-23T01:34:20.456Z,1015.29
2024-04-23T01:35:23.667Z,1015.27
2024-04-23T01:36:26.881Z,1015.27
2024-04-23T01:37:30.179Z,1015.27
2024-04-23T01:38:33.429Z,1015.25
2024-04-23T01:41:44.551Z,1015.2
2024-04-23T01:42:49.758Z,1015.2
2024-04-23T01:43:55.347Z,1015.18
2024-04-23T01:44:58.712Z,1015.16
2024-04-23T01:47:07.437Z,1015.18
2024-04-23T01:48:13.052Z,1015.14
2024-04-23T01:49:16.290Z,1015.14
2024-04-23T01:50:19.484Z,1015.14
2024-04-23T01:51:22.673Z,1015.14
2024-04-23T01:52:26.006Z,1015.18
2024-04-23T01:53:30.737Z,1015.2
2024-04-23T01:54:33.954Z,1015.2
2024-04-23T01:56:42.416Z,1015.22
2024-04-23T01:57:45.719Z,1015.24
2024-04-23T01:58:49.082Z,1015.25
2024-04-23T01:59:52.378Z,1015.25
2024-04-23T02:00:55.809Z,1015.24
2024-04-23T02:04:05.814Z,1015.25
2024-04-23T02:05:09.066Z,1015.22
2024-04-23T02:06:12.301Z,1015.24
2024-04-23T02:07:21.577Z,1015.25
2024-04-23T02:08:24.678Z,1015.25
2024-04-23T02:09:27.858Z,1015.27
2024-04-23T02:10:31.203Z,1015.25
2024-04-23T02:11:36.599Z,1015.25
2024-04-23T02:12:39.743Z,1015.25
2024-04-23T02:13:43.137Z,1015.25
2024-04-23T02:14:46.429Z,1015.27
2024-04-23T02:15:51.626Z,1015.27
2024-04-23T02:17:01.352Z,1015.25
2024-04-23T02:19:08.502Z,1015.25
2024-04-23T02:20:11.821Z,1015.24
2024-04-23T02:21:15.106Z,1015.22
2024-04-23T02:22:18.300Z,1015.2
2024-04-23T02:23:21.518Z,1015.24
2024-04-23T02:24:24.780Z,1015.2
2024-04-23T02:25:29.650Z,1015.22
2024-04-23T02:26:32.903Z,1015.22
2024-04-23T02:27:36.173Z,1015.2
2024-04-23T02:28:39.519Z,1015.2
2024-04-23T02:29:42.802Z,1015.22
2024-04-23T02:30:46.185Z,1015.24
2024-04-23T02:31:49.554Z,1015.24
2024-04-23T02:32:53.138Z,1015.24
2024-04-23T02:33:56.452Z,1015.2
2024-04-23T02:34:59.990Z,1015.24
2024-04-23T02:36:03.320Z,1015.24
2024-04-23T02:37:06.519Z,1015.24
2024-04-23T02:38:09.746Z,1015.25
2024-04-23T02:39:13.007Z,1015.22
2024-04-23T02:40:16.227Z,1015.22
2024-04-23T02:41:19.384Z,1015.18
2024-04-23T02:42:22.624Z,1015.2
2024-04-23T02:43:28.086Z,1015.18
2024-04-23T02:44:31.387Z,1015.2
2024-04-23T02:45:34.643Z,1015.18
2024-04-23T02:47:41.506Z,1015.2
2024-04-23T02:48:44.836Z,1015.18
2024-04-23T02:49:48.283Z,1015.18
2024-04-23T02:50:51.495Z,1015.14
2024-04-23T02:51:56.249Z,1015.14
2024-04-23T02:52:59.520Z,1015.16
2024-04-23T02:54:02.788Z,1015.16
2024-04-23T02:55:06.014Z,1015.12
2024-04-23T02:56:09.385Z,1015.1
2024-04-23T02:57:12.659Z,1015.12
2024-04-23T02:58:17.385Z,1015.08
2024-04-23T02:59:20.629Z,1015.08
2024-04-23T03:00:23.918Z,1015.08
2024-04-23T03:01:27.312Z,1015.06
2024-04-23T03:02:30.849Z,1015.08
2024-04-23T03:03:34.389Z,1015.06
2024-04-23T03:04:38.219Z,1015.08
2024-04-23T03:05:41.771Z,1015.06
2024-04-23T03:06:44.938Z,1015.08
2024-04-23T03:07:48.330Z,1015.08
2024-04-23T03:08:53.125Z,1015.08
2024-04-23T03:09:56.357Z,1015.08
2024-04-23T03:10:59.892Z,1015.08
2024-04-23T03:12:03.255Z,1015.12
2024-04-23T03:13:06.518Z,1015.14
2024-04-23T03:14:09.813Z,1015.14
2024-04-23T03:15:13.077Z,1015.14
2024-04-23T03:16:16.250Z,1015.08
2024-04-23T03:17:19.571Z,1015.12
2024-04-23T03:18:23.129Z,1015.14
2024-04-23T03:19:28.220Z,1015.08
2024-04-23T03:20:31.548Z,1015.1
2024-04-23T03:21:34.810Z,1015.1
2024-04-23T03:22:38.190Z,1015.12
2024-04-23T03:23:41.422Z,1015.06
2024-04-23T03:24:44.668Z,1015.04
2024-04-23T03:25:47.894Z,1015.06
2024-04-23T03:26:51.169Z,1015.04
2024-04-23T03:27:54.395Z,1015.02
2024-04-23T03:28:59.805Z,1015.04
2024-04-23T03:30:03.051Z,1015.06
2024-04-23T03:31:06.247Z,1015.04
2024-04-23T03:32:09.751Z,1015.04
2024-04-23T03:33:13.509Z,1015.02
2024-04-23T03:34:16.824Z,1015
2024-04-23T03:35:20.124Z,1015.04
2024-04-23T03:36:23.404Z,1015
2024-04-23T03:37:26.752Z,1015
2024-04-23T03:38:30.002Z,1014.98
2024-04-23T03:39:33.251Z,1015
2024-04-23T03:40:38.618Z,1015
2024-04-23T03:41:41.905Z,1015
2024-04-23T03:42:45.202Z,1015
2024-04-23T03:43:48.589Z,1014.94
2024-04-23T03:44:51.822Z,1014.94
2024-04-23T03:45:57.102Z,1014.98
2024-04-23T03:47:00.727Z,1014.96
2024-04-23T03:48:04.120Z,1014.94
2024-04-23T03:49:07.429Z,1014.94
2024-04-23T03:50:10.826Z,1014.92
2024-04-23T03:51:14.062Z,1014.94
2024-04-23T03:52:19.335Z,1014.94
2024-04-23T03:53:22.577Z,1014.92
2024-04-23T03:54:25.776Z,1014.94
2024-04-23T03:55:29.082Z,1014.94
2024-04-23T03:56:34.336Z,1014.94
2024-04-23T03:57:37.565Z,1014.92
2024-04-23T03:58:42.053Z,1014.92
2024-04-23T03:59:45.347Z,1014.94
2024-04-23T04:00:48.752Z,1014.9
2024-04-23T04:01:52.222Z,1014.94
2024-04-23T04:02:57.554Z,1014.94
2024-04-23T04:06:07.386Z,1014.92
2024-04-23T04:07:10.612Z,1014.9
2024-04-23T04:08:15.903Z,1014.92
2024-04-23T04:09:21.128Z,1014.9
2024-04-23T04:10:24.302Z,1014.92
2024-04-23T04:11:27.676Z,1014.88
2024-04-23T04:12:30.963Z,1014.86
2024-04-23T04:13:34.329Z,1014.88
2024-04-23T04:15:40.766Z,1014.92
2024-04-23T04:16:45.813Z,1014.92
2024-04-23T04:17:51.519Z,1014.96
2024-04-23T04:18:54.791Z,1014.96
2024-04-23T04:22:04.711Z,1014.96
2024-04-23T04:23:08.342Z,1014.96
2024-04-23T04:24:11.671Z,1014.98
2024-04-23T04:25:14.968Z,1014.94
2024-04-23T04:26:18.222Z,1014.96
2024-04-23T04:27:21.478Z,1014.96
2024-04-23T04:28:24.681Z,1014.96
2024-04-23T04:29:29.367Z,1014.98
2024-04-23T04:30:32.572Z,1014.96
2024-04-23T04:33:44.420Z,1015.02
2024-04-23T04:34:47.845Z,1015
2024-04-23T04:35:51.092Z,1015.02
2024-04-23T04:36:54.309Z,1015
2024-04-23T04:40:06.257Z,1015.02
2024-04-23T04:41:09.600Z,1015.04
2024-04-23T04:42:12.888Z,1015.06
2024-04-23T04:43:16.143Z,1015.04
2024-04-23T04:44:19.394Z,1015.04
2024-04-23T04:45:22.676Z,1015.04
2024-04-23T04:46:26.006Z,1015.04
2024-04-23T04:47:29.595Z,1015.06
2024-04-23T04:48:33.084Z,1015.12
2024-04-23T04:49:36.405Z,1015.1
2024-04-23T04:50:39.782Z,1015.14
2024-04-23T04:51:43.054Z,1015.14
2024-04-23T04:52:46.611Z,1015.2
2024-04-23T04:53:49.970Z,1015.18
2024-04-23T04:54:53.178Z,1015.16
2024-04-23T04:55:56.677Z,1015.24
2024-04-23T04:56:59.960Z,1015.24
2024-04-23T04:58:03.294Z,1015.24
2024-04-23T04:59:06.630Z,1015.22
2024-04-23T05:00:09.984Z,1015.24
2024-04-23T05:01:14.503Z,1015.25
2024-04-23T05:02:17.853Z,1015.24
2024-04-23T05:03:21.174Z,1015.25
2024-04-23T05:04:24.588Z,1015.25
2024-04-23T05:05:27.928Z,1015.24
2024-04-23T05:06:31.165Z,1015.25
2024-04-23T05:08:39.565Z,1015.25
2024-04-23T05:09:42.854Z,1015.24
2024-04-23T05:10:46.277Z,1015.24
2024-04-23T05:11:49.876Z,1015.22
2024-04-23T05:12:53.220Z,1015.24
2024-04-23T05:13:56.591Z,1015.24
2024-04-23T05:14:59.831Z,1015.24
2024-04-23T05:16:04.599Z,1015.22
2024-04-23T05:17:08.059Z,1015.22
2024-04-23T05:18:13.670Z,1015.22
2024-04-23T05:19:16.975Z,1015.22
2024-04-23T05:20:20.192Z,1015.18
2024-04-23T05:21:23.430Z,1015.18
2024-04-23T05:22:26.628Z,1015.22
2024-04-23T05:23:31.894Z,1015.24
2024-04-23T05:25:38.336Z,1015.22
2024-04-23T05:26:43.653Z,1015.25
2024-04-23T05:27:46.910Z,1015.25
2024-04-23T05:28:52.414Z,1015.27
2024-04-23T05:29:56.683Z,1015.31
2024-04-23T05:32:05.117Z,1015.29
2024-04-23T05:33:08.880Z,1015.27
2024-04-23T05:34:13.681Z,1015.29
2024-04-23T05:35:16.992Z,1015.29
2024-04-23T05:36:20.298Z,1015.29
2024-04-23T05:37:23.579Z,1015.27
2024-04-23T05:38:26.825Z,1015.27
2024-04-23T05:39:30.030Z,1015.27
2024-04-23T05:40:33.333Z,1015.25
2024-04-23T05:43:45.301Z,1015.25
2024-04-23T05:44:48.582Z,1015.22
2024-04-23T05:45:51.747Z,1015.2
2024-04-23T05:46:55.142Z,1015.16
2024-04-23T05:49:04.215Z,1015.12
2024-04-23T05:50:07.844Z,1015.12
2024-04-23T05:51:11.142Z,1015.18
2024-04-23T05:52:29.493Z,1015.16
2024-04-23T05:53:32.236Z,1015.22
2024-04-23T05:54:35.476Z,1015.22
2024-04-23T05:55:39.136Z,1015.25
2024-04-23T05:56:44.441Z,1015.24
2024-04-23T05:57:47.569Z,1015.24
2024-04-23T05:58:52.160Z,1015.25
2024-04-23T05:59:55.483Z,1015.24
2024-04-23T06:00:58.860Z,1015.24
2024-04-23T06:02:04.480Z,1015.25
2024-04-23T06:03:07.881Z,1015.25
2024-04-23T06:04:11.319Z,1015.24
2024-04-23T06:05:14.696Z,1015.24
2024-04-23T06:06:18.098Z,1015.27
2024-04-23T06:07:21.324Z,1015.24
2024-04-23T06:08:24.775Z,1015.22
2024-04-23T06:09:30.085Z,1015.24
2024-04-23T06:10:33.425Z,1015.24
2024-04-23T06:12:42.393Z,1015.2
2024-04-23T06:13:45.800Z,1015.24
2024-04-23T06:14:49.041Z,1015.24
2024-04-23T06:15:53.373Z,1015.24
2024-04-23T06:16:56.714Z,1015.29
2024-04-23T06:19:03.558Z,1015.33
2024-04-23T06:20:07.394Z,1015.35
2024-04-23T06:21:10.642Z,1015.37
2024-04-23T06:22:13.935Z,1015.35
2024-04-23T06:23:18.707Z,1015.31
2024-04-23T06:24:21.898Z,1015.31
2024-04-23T06:25:27.252Z,1015.33
2024-04-23T06:26:30.403Z,1015.29
2024-04-23T06:27:33.639Z,1015.31
2024-04-23T06:29:42.103Z,1015.29
2024-04-23T06:30:45.339Z,1015.29
2024-04-23T06:31:48.923Z,1015.27
2024-04-23T06:32:52.452Z,1015.27
2024-04-23T06:35:03.379Z,1015.29
2024-04-23T06:36:06.718Z,1015.29
2024-04-23T06:37:10.049Z,1015.31
2024-04-23T06:38:13.392Z,1015.25
2024-04-23T06:39:16.665Z,1015.24
2024-04-23T06:40:19.837Z,1015.25
2024-04-23T06:41:29.223Z,1015.24
2024-04-23T06:42:42.105Z,1015.22
2024-04-23T06:43:49.831Z,1015.24
2024-04-23T06:44:52.955Z,1015.24
2024-04-23T06:46:01.163Z,1015.18
2024-04-23T06:48:09.894Z,1015.14
2024-04-23T06:49:13.103Z,1015.1
2024-04-23T06:50:18.322Z,1015.12
2024-04-23T06:51:23.549Z,1015.16
2024-04-23T06:52:26.750Z,1015.2
2024-04-23T06:53:29.999Z,1015.22
2024-04-23T06:54:33.251Z,1015.16
2024-04-23T06:56:40.777Z,1015.16
2024-04-23T06:57:44.076Z,1015.2
2024-04-23T06:58:49.489Z,1015.18
2024-04-23T06:59:53.699Z,1015.16
2024-04-23T07:03:06.370Z,1015.14
2024-04-23T07:04:09.908Z,1015.12
2024-04-23T07:05:15.446Z,1015.08
2024-04-23T07:06:18.684Z,1015.12
2024-04-23T07:07:23.351Z,1015.1
2024-04-23T07:08:26.514Z,1015.1
2024-04-23T07:09:29.789Z,1015.12
2024-04-23T07:10:33.180Z,1015.08
2024-04-23T07:13:45.188Z,1015.12
2024-04-23T07:14:50.481Z,1015.12
2024-04-23T07:15:53.663Z,1015.12
2024-04-23T07:21:11.103Z,1015.16
2024-04-23T07:22:14.407Z,1015.18
2024-04-23T07:23:17.644Z,1015.22
2024-04-23T07:24:20.897Z,1015.2
2024-04-23T07:25:25.643Z,1015.22
2024-04-23T07:26:28.867Z,1015.24
2024-04-23T07:27:32.200Z,1015.22
2024-04-23T07:28:35.679Z,1015.24
2024-04-23T07:29:38.957Z,1015.2
2024-04-23T07:30:42.403Z,1015.22
2024-04-23T07:31:45.691Z,1015.18
2024-04-23T07:32:51.090Z,1015.18
2024-04-23T07:33:54.449Z,1015.16
2024-04-23T07:34:58.065Z,1015.14
2024-04-23T07:36:03.389Z,1015.12
2024-04-23T07:37:06.504Z,1015.08
2024-04-23T07:38:09.940Z,1015.08
2024-04-23T07:39:13.378Z,1015.02
2024-04-23T07:40:16.675Z,1015
2024-04-23T07:41:19.908Z,1014.98
2024-04-23T07:42:23.065Z,1014.98
2024-04-23T07:43:27.023Z,1014.96
2024-04-23T07:44:31.978Z,1014.92
2024-04-23T07:45:35.277Z,1014.96
2024-04-23T07:46:38.760Z,1015
2024-04-23T07:47:42.507Z,1014.98
2024-04-23T07:48:46.036Z,1014.96
2024-04-23T07:49:49.462Z,1015
2024-04-23T07:50:52.730Z,1015.02
2024-04-23T07:51:57.939Z,1014.98
2024-04-23T07:53:01.427Z,1014.98
2024-04-23T07:54:04.778Z,1014.98
2024-04-23T07:55:08.265Z,1014.94
2024-04-23T07:56:11.795Z,1014.92
2024-04-23T07:57:15.097Z,1014.88
2024-04-23T07:58:18.321Z,1014.92
2024-04-23T07:59:21.662Z,1014.86
2024-04-23T08:00:24.922Z,1014.88
2024-04-23T08:01:28.174Z,1014.88
2024-04-23T08:02:31.515Z,1014.88
2024-04-23T08:03:36.867Z,1014.88
2024-04-23T08:04:40.090Z,1014.88
2024-04-23T08:05:43.313Z,1014.84
2024-04-23T08:06:46.592Z,1014.86
2024-04-23T08:07:49.834Z,1014.86
2024-04-23T08:08:53.057Z,1014.84
2024-04-23T08:09:56.305Z,1014.84
2024-04-23T08:12:03.008Z,1014.84
2024-04-23T08:13:06.369Z,1014.8
2024-04-23T08:14:09.933Z,1014.8
2024-04-23T08:15:19.652Z,1014.84
2024-04-23T08:16:24.161Z,1014.82
2024-04-23T08:17:27.979Z,1014.82
2024-04-23T08:18:31.505Z,1014.82
2024-04-23T08:19:34.800Z,1014.78
2024-04-23T08:20:43.199Z,1014.78
2024-04-23T08:21:46.375Z,1014.84
2024-04-23T08:22:49.757Z,1014.8
2024-04-23T08:23:53.050Z,1014.8
2024-04-23T08:24:56.281Z,1014.8
2024-04-23T08:25:59.650Z,1014.78
2024-04-23T08:27:02.899Z,1014.77
2024-04-23T08:28:06.178Z,1014.75
2024-04-23T08:29:10.529Z,1014.73
2024-04-23T08:30:13.781Z,1014.69
2024-04-23T08:31:16.988Z,1014.77
2024-04-23T08:32:20.205Z,1014.75
2024-04-23T08:33:23.806Z,1014.77
2024-04-23T08:34:27.155Z,1014.75
2024-04-23T08:35:30.426Z,1014.75
2024-04-23T08:36:33.629Z,1014.73
2024-04-23T08:37:38.918Z,1014.73
2024-04-23T08:38:42.119Z,1014.69
2024-04-23T08:39:46.206Z,1014.67
2024-04-23T08:40:50.032Z,1014.67
2024-04-23T08:41:53.429Z,1014.69
2024-04-23T08:44:01.702Z,1014.65
2024-04-23T08:45:05.167Z,1014.67
2024-04-23T08:46:08.536Z,1014.63
2024-04-23T08:47:12.464Z,1014.63
2024-04-23T08:48:21.575Z,1014.61
2024-04-23T08:49:24.718Z,1014.59
2024-04-23T08:50:28.096Z,1014.61
2024-04-23T08:51:31.349Z,1014.61
2024-04-23T08:54:41.132Z,1014.59
2024-04-23T08:55:44.709Z,1014.59
2024-04-23T08:56:48.064Z,1014.63
2024-04-23T08:57:51.296Z,1014.61
2024-04-23T08:58:54.657Z,1014.57
2024-04-23T09:02:06.054Z,1014.57
2024-04-23T09:03:09.514Z,1014.51
2024-04-23T09:04:13.014Z,1014.55
2024-04-23T09:05:19.050Z,1014.53
2024-04-23T09:06:24.511Z,1014.51
2024-04-23T09:09:40.050Z,1014.53
2024-04-23T09:10:43.408Z,1014.53
2024-04-23T09:11:47.193Z,1014.55
2024-04-23T09:12:52.495Z,1014.51
2024-04-23T09:13:55.839Z,1014.53
2024-04-23T09:16:02.518Z,1014.51
2024-04-23T09:17:07.938Z,1014.49
2024-04-23T09:18:11.342Z,1014.41
2024-04-23T09:19:14.664Z,1014.35
2024-04-23T09:20:19.155Z,1014.3
2024-04-23T09:21:24.417Z,1014.28
2024-04-23T09:22:27.696Z,1014.28
2024-04-23T09:23:31.040Z,1014.28
2024-04-23T09:26:43.180Z,1014.26
2024-04-23T09:27:46.361Z,1014.18
2024-04-23T09:28:49.959Z,1014.18
2024-04-23T09:29:53.360Z,1014.18
2024-04-23T09:33:03.680Z,1014.1
2024-04-23T09:34:08.615Z,1014.14
2024-04-23T09:35:11.964Z,1014.14
2024-04-23T09:36:15.243Z,1014.14
2024-04-23T09:37:18.427Z,1014.14
2024-04-23T09:38:21.915Z,1014.1
2024-04-23T09:39:25.232Z,1014.12
2024-04-23T09:40:28.526Z,1014.06
2024-04-23T09:41:31.750Z,1014.06
2024-04-23T09:44:41.523Z,1014.04
2024-04-23T09:45:46.798Z,1013.98
2024-04-23T09:46:50.087Z,1014
2024-04-23T09:47:53.630Z,1014.02
2024-04-23T09:51:05.031Z,1014.02
2024-04-23T09:52:08.305Z,1014.02
2024-04-23T09:53:11.930Z,1014.04
2024-04-23T09:54:15.279Z,1014.02
2024-04-23T09:55:18.440Z,1013.96
2024-04-23T09:56:21.653Z,1013.94
2024-04-23T09:57:24.890Z,1013.9
2024-04-23T09:58:30.804Z,1013.84
2024-04-23T10:00:37.351Z,1013.88
2024-04-23T10:01:40.804Z,1013.92
2024-04-23T10:02:44.846Z,1013.94
2024-04-23T10:03:52.774Z,1013.9
2024-04-23T10:04:56.647Z,1013.92
2024-04-23T10:05:59.960Z,1013.86
2024-04-23T10:07:03.249Z,1013.88
2024-04-23T10:08:06.749Z,1013.86
2024-04-23T10:09:12.042Z,1013.84
2024-04-23T10:10:24.156Z,1013.86
2024-04-23T10:11:28.206Z,1013.86
2024-04-23T10:12:31.587Z,1013.81
2024-04-23T10:14:40.282Z,1013.79
2024-04-23T10:15:43.517Z,1013.79
2024-04-23T10:16:46.840Z,1013.75
2024-04-23T10:17:50.359Z,1013.77
2024-04-23T10:18:53.816Z,1013.73
2024-04-23T10:19:57.112Z,1013.69
2024-04-23T10:21:00.337Z,1013.67
2024-04-23T10:22:03.660Z,1013.67
2024-04-23T10:23:07.242Z,1013.61
2024-04-23T10:24:10.664Z,1013.61
2024-04-23T10:25:13.933Z,1013.63
2024-04-23T10:26:17.532Z,1013.57
2024-04-23T10:27:20.873Z,1013.59
2024-04-23T10:28:24.180Z,1013.57
2024-04-23T10:29:29.526Z,1013.59
2024-04-23T10:30:32.673Z,1013.55
2024-04-23T10:31:38.389Z,1013.57
2024-04-23T10:32:42.313Z,1013.57
2024-04-23T10:33:45.922Z,1013.57
2024-04-23T10:34:49.445Z,1013.57
2024-04-23T10:35:52.722Z,1013.53
2024-04-23T10:36:55.953Z,1013.57
2024-04-23T10:38:01.547Z,1013.53
2024-04-23T10:39:04.851Z,1013.47
2024-04-23T10:40:10.196Z,1013.49
2024-04-23T10:41:13.705Z,1013.45
2024-04-23T10:42:17.028Z,1013.45
2024-04-23T10:43:20.275Z,1013.41
2024-04-23T10:44:23.856Z,1013.36
2024-04-23T10:45:27.108Z,1013.36
2024-04-23T10:46:30.407Z,1013.34
2024-04-23T10:47:33.963Z,1013.32
2024-04-23T10:48:37.659Z,1013.3
2024-04-23T10:49:41.096Z,1013.32
2024-04-23T10:50:44.447Z,1013.32
2024-04-23T10:51:47.860Z,1013.28
2024-04-23T10:52:53.296Z,1013.26
2024-04-23T10:53:59.515Z,1013.26
2024-04-23T10:55:02.694Z,1013.22
2024-04-23T10:56:06.094Z,1013.22
2024-04-23T10:57:09.666Z,1013.2
2024-04-23T10:58:12.976Z,1013.2
2024-04-23T10:59:16.411Z,1013.24
2024-04-23T11:00:19.783Z,1013.2
2024-04-23T11:01:23.231Z,1013.16
2024-04-23T11:02:27.118Z,1013.16
2024-04-23T11:03:31.877Z,1013.16
2024-04-23T11:06:42.645Z,1013.14
2024-04-23T11:07:45.962Z,1013.05
2024-04-23T11:08:49.170Z,1013.01
2024-04-23T11:09:52.402Z,1013.05
2024-04-23T11:11:59.004Z,1012.98
2024-04-23T11:13:02.201Z,1012.98
2024-04-23T11:14:05.783Z,1012.94
2024-04-23T11:15:09.164Z,1012.96
2024-04-23T11:16:12.452Z,1012.96
2024-04-23T11:17:15.849Z,1012.96
2024-04-23T11:18:19.551Z,1012.94
2024-04-23T11:19:22.914Z,1012.98
2024-04-23T11:20:26.196Z,1012.9
2024-04-23T11:21:29.469Z,1012.88
2024-04-23T11:23:35.924Z,1012.86
2024-04-23T11:24:39.133Z,1012.82
2024-04-23T11:25:42.449Z,1012.82
2024-04-23T11:26:45.719Z,1012.76
2024-04-23T11:27:49.131Z,1012.76
2024-04-23T11:28:52.794Z,1012.78
2024-04-23T11:30:59.385Z,1012.78
2024-04-23T11:32:04.941Z,1012.76
2024-04-23T11:33:10.672Z,1012.76
2024-04-23T11:34:13.972Z,1012.78
2024-04-23T11:35:17.312Z,1012.76
2024-04-23T11:36:20.700Z,1012.7
2024-04-23T11:37:23.973Z,1012.7
2024-04-23T11:38:27.249Z,1012.7
2024-04-23T11:39:30.456Z,1012.68
2024-04-23T11:41:36.923Z,1012.66
2024-04-23T11:42:40.153Z,1012.66
2024-04-23T11:43:43.449Z,1012.66
2024-04-23T11:44:46.681Z,1012.66
2024-04-23T11:45:49.883Z,1012.68
2024-04-23T11:46:53.259Z,1012.68
2024-04-23T11:49:02.019Z,1012.66
2024-04-23T11:50:05.662Z,1012.62
2024-04-23T11:51:09.023Z,1012.64
2024-04-23T11:52:12.293Z,1012.62
2024-04-23T11:53:15.534Z,1012.62
2024-04-23T11:54:21.065Z,1012.6
2024-04-23T11:55:24.570Z,1012.58
2024-04-23T11:56:27.849Z,1012.56
2024-04-23T11:57:31.123Z,1012.54
2024-04-23T12:00:40.912Z,1012.48
2024-04-23T12:01:44.315Z,1012.45
2024-04-23T12:02:47.624Z,1012.47
2024-04-23T12:03:54.375Z,1012.41
2024-04-23T12:07:04.715Z,1012.37
2024-04-23T12:08:08.241Z,1012.39
2024-04-23T12:09:11.639Z,1012.39
2024-04-23T12:10:14.872Z,1012.39
2024-04-23T12:11:18.358Z,1012.35
2024-04-23T12:12:21.802Z,1012.31
2024-04-23T12:13:25.012Z,1012.31
2024-04-23T12:14:30.212Z,1012.33
2024-04-23T12:16:38.758Z,1012.37
2024-04-23T12:17:44.193Z,1012.35
2024-04-23T12:18:47.430Z,1012.35
2024-04-23T12:19:50.779Z,1012.33
2024-04-23T12:20:54.120Z,1012.31
2024-04-23T12:23:00.553Z,1012.25
2024-04-23T12:24:03.787Z,1012.25
2024-04-23T12:25:07.043Z,1012.21
2024-04-23T12:26:12.467Z,1012.19
2024-04-23T12:27:18.968Z,1012.19
2024-04-23T12:28:22.201Z,1012.19
2024-04-23T12:29:25.536Z,1012.21
2024-04-23T12:30:29.867Z,1012.21
2024-04-23T12:32:37.400Z,1012.17
2024-04-23T12:33:46.486Z,1012.15
2024-04-23T12:34:49.760Z,1012.15
2024-04-23T12:35:53.018Z,1012.15
2024-04-23T12:39:05.228Z,1012.13
2024-04-23T12:40:09.427Z,1012.17
2024-04-23T12:41:12.848Z,1012.13
2024-04-23T12:42:16.063Z,1012.15
2024-04-23T12:43:19.329Z,1012.11
2024-04-23T12:44:22.685Z,1012.09
2024-04-23T12:45:28.170Z,1012.11
2024-04-23T12:47:37.062Z,1012.11
2024-04-23T12:48:41.487Z,1012.09
2024-04-23T12:49:45.299Z,1012.07
2024-04-23T12:50:48.600Z,1012.09
2024-04-23T12:53:02.931Z,1012.09
2024-04-23T12:54:07.036Z,1012.11
2024-04-23T12:55:10.594Z,1012.05
2024-04-23T12:56:14.086Z,1012.11
2024-04-23T12:57:17.329Z,1012.07
2024-04-23T12:58:20.598Z,1012.07
2024-04-23T12:59:23.851Z,1012.05
2024-04-23T13:00:27.115Z,1012.03
2024-04-23T13:03:46.777Z,1011.97
2024-04-23T13:04:51.634Z,1011.97
2024-04-23T13:06:58.023Z,1011.97
2024-04-23T13:08:01.487Z,1011.97
2024-04-23T13:09:04.901Z,1011.97
2024-04-23T13:10:08.236Z,1011.96
2024-04-23T13:11:11.726Z,1011.94
2024-04-23T13:12:15.159Z,1011.94
2024-04-23T13:13:18.411Z,1011.92
2024-04-23T13:14:21.680Z,1011.92
2024-04-23T13:15:24.961Z,1011.9
2024-04-23T13:18:44.944Z,1011.88
2024-04-23T13:22:06.593Z,1011.84
2024-04-23T13:23:10.491Z,1011.78
2024-04-23T13:24:13.928Z,1011.82
2024-04-23T13:25:17.232Z,1011.76
2024-04-23T13:26:21.452Z,1011.76
2024-04-23T13:27:24.707Z,1011.74
2024-04-23T13:28:27.943Z,1011.72
2024-04-23T13:29:31.203Z,1011.74
2024-04-23T13:30:34.435Z,1011.76
2024-04-23T13:31:37.800Z,1011.72
2024-04-23T13:32:41.505Z,1011.7
2024-04-23T13:33:46.690Z,1011.68
2024-04-23T13:34:50.187Z,1011.7
2024-04-23T13:35:53.574Z,1011.66
2024-04-23T13:38:00.032Z,1011.62
2024-04-23T13:39:03.389Z,1011.66
2024-04-23T13:40:06.746Z,1011.66
2024-04-23T13:41:10.554Z,1011.66
2024-04-23T13:42:13.836Z,1011.66
2024-04-23T13:43:17.266Z,1011.64
2024-04-23T13:44:20.600Z,1011.68
2024-04-23T13:45:23.890Z,1011.66
2024-04-23T13:46:27.319Z,1011.68
2024-04-23T13:47:30.818Z,1011.66
2024-04-23T13:50:42.512Z,1011.64
2024-04-23T13:51:45.722Z,1011.68
2024-04-23T13:52:49.102Z,1011.64
2024-04-23T13:53:54.419Z,1011.6
2024-04-23T13:54:57.695Z,1011.58
2024-04-23T13:56:01.012Z,1011.56
2024-04-23T13:57:05.813Z,1011.56
2024-04-23T13:58:10.516Z,1011.54
2024-04-23T13:59:18.241Z,1011.52
2024-04-23T14:00:21.491Z,1011.5
2024-04-23T14:01:25.016Z,1011.5
2024-04-23T14:02:28.595Z,1011.49
2024-04-23T14:04:37.810Z,1011.47
2024-04-23T14:05:47.038Z,1011.45
2024-04-23T14:06:53.148Z,1011.39
2024-04-23T14:10:03.068Z,1011.37
2024-04-23T14:11:06.373Z,1011.37
2024-04-23T14:12:11.801Z,1011.35
2024-04-23T14:13:15.089Z,1011.33
2024-04-23T14:14:18.480Z,1011.35
2024-04-23T14:15:23.244Z,1011.31
2024-04-23T14:16:26.648Z,1011.33
2024-04-23T14:17:30.084Z,1011.31
2024-04-23T14:19:36.773Z,1011.27
2024-04-23T14:20:40.109Z,1011.29
2024-04-23T14:21:43.364Z,1011.27
2024-04-23T14:22:46.727Z,1011.29
2024-04-23T14:23:50.166Z,1011.25
2024-04-23T14:24:53.444Z,1011.29
2024-04-23T14:26:59.996Z,1011.27
2024-04-23T14:28:03.237Z,1011.21
2024-04-23T14:29:06.689Z,1011.27
2024-04-23T14:30:15.101Z,1011.25
2024-04-23T14:31:18.365Z,1011.19
2024-04-23T14:32:24.647Z,1011.21
2024-04-23T14:33:27.863Z,1011.23
2024-04-23T14:37:42.731Z,1011.23
2024-04-23T14:38:46.175Z,1011.23
2024-04-23T14:39:49.494Z,1011.25
2024-04-23T14:41:57.927Z,1011.23
2024-04-23T14:44:04.934Z,1011.27
2024-04-23T14:45:08.276Z,1011.25
2024-04-23T14:46:11.644Z,1011.27
2024-04-23T14:47:15.193Z,1011.29
2024-04-23T14:48:18.740Z,1011.25
2024-04-23T14:49:29.255Z,1011.23
2024-04-23T14:50:32.610Z,1011.25
2024-04-23T14:51:36.142Z,1011.21
2024-04-23T14:52:39.413Z,1011.19