createdAt,value
2018-07-10T00:02:13.295Z,16.90
2018-07-10T00:04:53.905Z,16.90
2018-07-10T00:08:34.972Z,16.90
2018-07-10T00:11:28.566Z,16.90
2018-07-10T00:13:58.532Z,16.90
2018-07-10T00:16:28.692Z,16.80
2018-07-10T00:18:58.066Z,16.80
2018-07-10T00:23:57.152Z,16.70
2018-07-10T00:26:26.492Z,16.70
2018-07-10T00:28:55.918Z,16.70
2018-07-10T00:31:25.373Z,16.60
2018-07-10T00:33:54.874Z,16.60
2018-07-10T00:36:24.350Z,16.60
2018-07-10T00:39:03.447Z,16.60
2018-07-10T00:41:36.564Z,16.50
2018-07-10T00:44:07.063Z,16.40
2018-07-10T00:46:38.199Z,16.30
2018-07-10T00:49:07.661Z,16.30
2018-07-10T00:51:39.238Z,16.30
2018-07-10T00:56:38.839Z,16.30
2018-07-10T00:59:08.728Z,16.30
2018-07-10T01:01:38.081Z,16.30
2018-07-10T01:04:08.105Z,16.30
2018-07-10T01:06:37.521Z,16.30
2018-07-10T01:09:07.902Z,16.20
2018-07-10T01:11:37.338Z,16.30
2018-07-10T01:14:06.982Z,16.30
2018-07-10T01:16:39.279Z,16.30
2018-07-10T01:19:12.717Z,16.30
2018-07-10T01:21:43.200Z,16.30
2018-07-10T01:29:19.674Z,16.20
2018-07-10T01:31:55.927Z,16.20
2018-07-10T01:34:28.538Z,16.10
2018-07-10T01:36:58.039Z,16.10
2018-07-10T01:41:57.031Z,16.10
2018-07-10T01:44:26.472Z,16.20
2018-07-10T01:46:55.964Z,16.20
2018-07-10T01:51:54.573Z,16.20
2018-07-10T01:54:24.342Z,16.20
2018-07-10T01:56:53.672Z,16.20
2018-07-10T01:59:23.228Z,16.10
2018-07-10T02:01:52.631Z,16.10
2018-07-10T02:04:22.116Z,16.10
2018-07-10T02:06:51.480Z,16.10
2018-07-10T02:09:20.901Z,16.00
2018-07-10T02:11:50.307Z,16.00
2018-07-10T02:16:48.544Z,15.90
2018-07-10T02:19:18.042Z,15.90
2018-07-10T02:21:47.483Z,15.80
2018-07-10T02:24:20.154Z,15.80
2018-07-10T02:26:49.781Z,15.70
2018-07-10T02:29:20.204Z,15.70
2018-07-10T02:31:50.147Z,15.80
2018-07-10T02:34:19.735Z,15.70
2018-07-10T02:36:49.271Z,15.70
2018-07-10T02:39:19.434Z,15.70
2018-07-10T02:44:17.994Z,15.60
2018-07-10T02:46:47.478Z,15.60
2018-07-10T02:49:19.309Z,15.60
2018-07-10T02:51:56.953Z,15.60
2018-07-10T02:54:29.987Z,15.60
2018-07-10T02:59:37.478Z,15.60
2018-07-10T03:02:13.963Z,15.50
2018-07-10T03:04:43.496Z,15.50
2018-07-10T03:07:14.915Z,15.60
2018-07-10T03:09:45.274Z,15.60
2018-07-10T03:12:15.825Z,15.60
2018-07-10T03:14:45.795Z,15.60
2018-07-10T03:19:46.344Z,15.60
2018-07-10T03:22:16.240Z,15.60
2018-07-10T03:24:46.013Z,15.60
2018-07-10T03:27:15.728Z,15.60
2018-07-10T03:29:45.108Z,15.70
2018-07-10T03:32:14.553Z,15.70
2018-07-10T03:34:44.701Z,15.70
2018-07-10T03:39:43.509Z,15.70
2018-07-10T03:42:13.778Z,15.70
2018-07-10T03:44:46.256Z,15.60
2018-07-10T03:47:18.121Z,15.60
2018-07-10T03:49:48.762Z,15.60
2018-07-10T03:52:25.662Z,15.60
2018-07-10T03:54:56.311Z,15.60
2018-07-10T03:57:26.421Z,15.50
2018-07-10T03:59:58.947Z,15.50
2018-07-10T04:02:28.423Z,15.50
2018-07-10T04:04:57.872Z,15.70
2018-07-10T04:07:27.338Z,15.60
2018-07-10T04:09:57.868Z,15.60
2018-07-10T04:12:36.585Z,15.70
2018-07-10T04:15:06.365Z,15.60
2018-07-10T04:20:09.121Z,15.80
2018-07-10T04:22:42.549Z,15.80
2018-07-10T04:25:13.342Z,15.70
2018-07-10T04:27:49.244Z,15.70
2018-07-10T04:30:27.214Z,15.70
2018-07-10T04:32:57.219Z,15.80
2018-07-10T04:35:28.288Z,15.80
2018-07-10T04:40:29.291Z,15.90
2018-07-10T04:43:00.943Z,15.90
2018-07-10T04:45:47.201Z,15.80
2018-07-10T04:48:48.961Z,15.80
2018-07-10T04:56:23.075Z,15.80
2018-07-10T04:58:55.401Z,15.90
2018-07-10T05:01:31.393Z,16.00
2018-07-10T05:04:01.401Z,16.10
2018-07-10T05:06:31.884Z,16.20
2018-07-10T05:11:32.019Z,16.10
2018-07-10T05:14:02.398Z,16.10
2018-07-10T05:16:31.774Z,16.20
2018-07-10T05:19:01.306Z,16.40
2018-07-10T05:21:30.801Z,16.40
2018-07-10T05:24:00.288Z,16.40
2018-07-10T05:26:30.457Z,16.40
2018-07-10T05:28:59.995Z,16.40
2018-07-10T05:31:29.383Z,16.30
2018-07-10T05:36:27.962Z,16.30
2018-07-10T05:41:37.111Z,16.40
2018-07-10T05:44:06.530Z,16.50
2018-07-10T05:49:06.078Z,16.50
2018-07-10T05:51:39.633Z,16.30
2018-07-10T05:54:09.240Z,16.30
2018-07-10T05:59:08.140Z,16.50
2018-07-10T06:01:39.780Z,16.50
2018-07-10T06:04:11.241Z,16.40
2018-07-10T06:06:41.271Z,16.50
2018-07-10T06:11:39.939Z,16.50
2018-07-10T06:14:09.253Z,16.50
2018-07-10T06:16:39.724Z,16.60
2018-07-10T06:19:09.607Z,16.70
2018-07-10T06:21:48.273Z,16.70
2018-07-10T06:24:23.544Z,16.80
2018-07-10T06:27:03.469Z,16.90
2018-07-10T06:29:42.576Z,17.00
2018-07-10T06:32:19.374Z,17.00
2018-07-10T06:34:50.094Z,17.00
2018-07-10T06:37:32.122Z,17.30
2018-07-10T06:40:05.865Z,17.30
2018-07-10T06:45:10.087Z,17.60
2018-07-10T06:50:10.482Z,17.80
2018-07-10T06:52:42.870Z,17.80
2018-07-10T06:55:16.519Z,18.00
2018-07-10T06:57:52.812Z,18.10
2018-07-10T07:00:22.333Z,18.30
2018-07-10T07:02:51.742Z,18.40
2018-07-10T07:05:21.128Z,18.40
2018-07-10T07:07:50.591Z,18.20
2018-07-10T07:12:48.964Z,17.90
2018-07-10T07:15:21.081Z,17.60
2018-07-10T07:17:52.123Z,17.50
2018-07-10T07:20:22.710Z,17.50
2018-07-10T07:22:52.938Z,17.60
2018-07-10T07:25:22.259Z,17.80
2018-07-10T07:27:51.737Z,18.00
2018-07-10T07:30:21.227Z,18.00
2018-07-10T07:35:19.676Z,18.00
2018-07-10T07:37:49.909Z,18.10
2018-07-10T07:42:48.411Z,17.80
2018-07-10T07:45:18.151Z,17.80
2018-07-10T07:47:47.598Z,17.70
2018-07-10T07:50:17.287Z,17.50
2018-07-10T07:52:47.452Z,17.40
2018-07-10T07:55:16.912Z,17.30
2018-07-10T07:57:46.705Z,17.40
2018-07-10T08:00:16.125Z,17.50
2018-07-10T08:02:46.572Z,17.70
2018-07-10T08:05:15.968Z,18.10
2018-07-10T08:07:45.462Z,18.50
2018-07-10T08:10:15.075Z,19.10
2018-07-10T08:12:44.482Z,19.50
2018-07-10T08:20:12.484Z,19.60
2018-07-10T08:22:41.955Z,19.40
2018-07-10T08:25:11.792Z,19.40
2018-07-10T08:30:10.117Z,19.60
2018-07-10T08:32:39.666Z,20.10
2018-07-10T08:35:09.146Z,20.70
2018-07-10T08:45:06.212Z,20.50
2018-07-10T08:47:35.845Z,20.30
2018-07-10T08:50:05.241Z,20.30
2018-07-10T08:52:35.324Z,20.20
2018-07-10T08:55:04.864Z,20.20
2018-07-10T08:57:34.240Z,20.00
2018-07-10T09:00:03.752Z,19.90
2018-07-10T09:02:33.282Z,20.00
2018-07-10T09:07:32.003Z,20.50
2018-07-10T09:10:01.805Z,20.60
2018-07-10T09:12:31.303Z,20.70
2018-07-10T09:15:00.752Z,20.80
2018-07-10T09:17:30.365Z,20.50
2018-07-10T09:20:02.489Z,20.50
2018-07-10T09:22:32.551Z,20.80
2018-07-10T09:25:03.402Z,21.00
2018-07-10T09:27:32.835Z,21.00
2018-07-10T09:30:02.475Z,20.90
2018-07-10T09:41:29.572Z,20.90
2018-07-10T09:46:29.513Z,21.00
2018-07-10T09:48:59.643Z,21.20
2018-07-10T09:51:29.031Z,21.60
2018-07-10T09:53:58.590Z,21.70
2018-07-10T09:56:28.176Z,22.10
2018-07-10T09:58:58.272Z,22.40
2018-07-10T10:01:33.644Z,22.70
2018-07-10T10:04:04.093Z,23.10
2018-07-10T10:06:34.266Z,23.40
2018-07-10T10:09:04.618Z,23.70
2018-07-10T10:11:36.864Z,24.00
2018-07-10T10:14:06.306Z,23.60
2018-07-10T10:16:36.018Z,23.60
2018-07-10T10:21:34.779Z,23.10
2018-07-10T10:24:04.580Z,22.80
2018-07-10T10:26:34.277Z,22.80
2018-07-10T10:29:03.842Z,22.60
2018-07-10T10:31:33.383Z,22.80
2018-07-10T10:36:32.776Z,23.40
2018-07-10T10:39:02.532Z,23.40
2018-07-10T10:41:32.037Z,23.40
2018-07-10T10:44:01.814Z,23.60
2018-07-10T10:49:00.546Z,23.70
2018-07-10T10:51:31.641Z,24.00
2018-07-10T10:54:01.400Z,24.20
2018-07-10T11:01:30.781Z,24.00
2018-07-10T11:04:00.317Z,24.00
2018-07-10T11:09:00.284Z,23.70
2018-07-10T11:11:30.998Z,23.70
2018-07-10T11:16:30.805Z,23.40
2018-07-10T11:19:09.091Z,23.50
2018-07-10T11:21:45.455Z,23.70
2018-07-10T11:24:16.655Z,23.80
2018-07-10T11:26:46.097Z,23.60
2018-07-10T11:29:16.135Z,23.60
2018-07-10T11:31:45.667Z,23.30
2018-07-10T11:34:15.399Z,23.10
2018-07-10T11:36:44.816Z,22.90
2018-07-10T11:39:14.700Z,22.70
2018-07-10T11:41:46.728Z,22.60
2018-07-10T11:44:17.011Z,22.50
2018-07-10T11:46:46.927Z,22.70
2018-07-10T11:49:17.745Z,22.60
2018-07-10T11:51:47.398Z,22.40
2018-07-10T11:54:17.944Z,22.50
2018-07-10T11:56:47.456Z,22.90
2018-07-10T12:01:46.009Z,23.80
2018-07-10T12:04:20.377Z,24.10
2018-07-10T12:06:51.598Z,24.20
2018-07-10T12:09:22.068Z,24.30
2018-07-10T12:11:54.558Z,23.80
2018-07-10T12:14:24.156Z,24.00
2018-07-10T12:16:53.653Z,24.10
2018-07-10T12:19:23.696Z,24.80
2018-07-10T12:21:54.139Z,24.90
2018-07-10T12:24:24.394Z,24.60
2018-07-10T12:29:25.375Z,25.10
2018-07-10T12:31:55.357Z,25.10
2018-07-10T12:34:26.043Z,24.80
2018-07-10T12:36:55.758Z,24.40
2018-07-10T12:39:25.330Z,24.00
2018-07-10T12:41:54.964Z,23.80
2018-07-10T12:44:24.549Z,23.70
2018-07-10T12:46:54.180Z,23.40
2018-07-10T12:49:26.626Z,23.10
2018-07-10T12:51:56.354Z,22.90
2018-07-10T12:54:25.801Z,22.70
2018-07-10T12:56:55.298Z,22.30
2018-07-10T12:59:24.851Z,22.40
2018-07-10T13:01:54.990Z,22.60
2018-07-10T13:04:24.989Z,24.10
2018-07-10T13:06:56.336Z,27.10
2018-07-10T13:09:25.869Z,28.20
2018-07-10T13:11:56.401Z,28.20
2018-07-10T13:14:31.656Z,27.30
2018-07-10T13:17:03.430Z,26.50
2018-07-10T13:22:04.922Z,25.50
2018-07-10T13:24:37.742Z,24.60
2018-07-10T13:27:08.789Z,24.00
2018-07-10T13:29:39.232Z,23.70
2018-07-10T13:32:10.866Z,23.50
2018-07-10T13:34:40.530Z,23.20
2018-07-10T13:37:10.258Z,22.90
2018-07-10T13:42:12.864Z,22.70
2018-07-10T13:44:42.394Z,22.40
2018-07-10T13:47:11.935Z,22.50
2018-07-10T13:49:41.788Z,22.80
2018-07-10T13:52:11.436Z,23.10
2018-07-10T13:54:40.852Z,23.10
2018-07-10T13:59:39.528Z,23.10
2018-07-10T14:02:09.011Z,22.70
2018-07-10T14:04:38.563Z,22.40
2018-07-10T14:09:36.989Z,22.10
2018-07-10T14:12:07.169Z,22.20
2018-07-10T14:17:06.338Z,22.60
2018-07-10T14:19:35.982Z,22.80
2018-07-10T14:24:34.513Z,23.00
2018-07-10T14:27:04.111Z,22.80
2018-07-10T14:29:33.792Z,23.10
2018-07-10T14:32:03.183Z,23.30
2018-07-10T14:34:32.709Z,23.40
2018-07-10T14:37:04.177Z,23.80
2018-07-10T14:39:33.690Z,24.30
2018-07-10T14:42:04.398Z,24.90
2018-07-10T14:47:04.537Z,24.70
2018-07-10T14:49:35.503Z,24.30
2018-07-10T14:52:05.056Z,23.90
2018-07-10T14:54:34.640Z,23.50
2018-07-10T14:57:04.217Z,23.30
2018-07-10T15:02:03.328Z,23.40
2018-07-10T15:04:32.965Z,23.60
2018-07-10T15:07:02.421Z,24.40
2018-07-10T15:09:33.769Z,24.80
2018-07-10T15:12:04.461Z,25.10
2018-07-10T15:14:34.240Z,25.40
2018-07-10T15:17:08.865Z,25.50
2018-07-10T15:19:39.405Z,26.10
2018-07-10T15:22:08.904Z,26.40
2018-07-10T15:24:38.315Z,26.40
2018-07-10T15:27:07.794Z,25.60
2018-07-10T15:29:37.612Z,25.00
2018-07-10T15:32:06.995Z,24.50
2018-07-10T15:37:05.459Z,23.80
2018-07-10T15:39:35.085Z,23.60
2018-07-10T15:44:35.524Z,23.00
2018-07-10T15:47:05.620Z,22.90
2018-07-10T15:52:04.824Z,22.90
2018-07-10T15:54:35.041Z,22.80
2018-07-10T15:57:04.595Z,22.90
2018-07-10T15:59:34.049Z,22.90
2018-07-10T16:02:03.645Z,23.00
2018-07-10T16:04:33.332Z,22.80
2018-07-10T16:07:04.149Z,22.50
2018-07-10T16:09:33.734Z,22.40
2018-07-10T16:12:05.309Z,22.50
2018-07-10T16:17:44.185Z,22.50
2018-07-10T16:20:13.880Z,22.50
2018-07-10T16:22:43.577Z,22.30
2018-07-10T16:25:21.377Z,22.20
2018-07-10T16:27:50.899Z,22.20
2018-07-10T16:30:22.428Z,22.10
2018-07-10T16:32:52.272Z,22.30
2018-07-10T16:35:25.720Z,22.30
2018-07-10T16:37:55.348Z,22.40
2018-07-10T16:40:24.777Z,22.40
2018-07-10T16:42:55.744Z,22.50
2018-07-10T16:45:34.151Z,22.70
2018-07-10T16:50:42.634Z,22.40
2018-07-10T16:53:13.861Z,22.20
2018-07-10T16:55:43.639Z,22.00
2018-07-10T16:58:13.110Z,21.90
2018-07-10T17:00:42.571Z,21.80
2018-07-10T17:03:12.098Z,21.60
2018-07-10T17:05:41.491Z,21.50
2018-07-10T17:13:09.414Z,21.00
2018-07-10T17:15:38.932Z,20.90
2018-07-10T17:18:08.652Z,20.90
2018-07-10T17:20:38.171Z,20.80
2018-07-10T17:25:37.664Z,20.70
2018-07-10T17:28:09.879Z,20.60
2018-07-10T17:33:10.299Z,20.30
2018-07-10T17:35:40.445Z,20.20
2018-07-10T17:38:09.919Z,20.20
2018-07-10T17:40:39.420Z,20.10
2018-07-10T17:43:08.966Z,20.00
2018-07-10T17:45:39.505Z,19.90
2018-07-10T17:48:09.017Z,19.80
2018-07-10T17:50:38.501Z,19.70
2018-07-10T17:58:08.378Z,19.10
2018-07-10T18:00:39.607Z,19.00
2018-07-10T18:03:12.931Z,18.90
2018-07-10T18:05:43.295Z,18.90
2018-07-10T18:08:13.589Z,19.00
2018-07-10T18:10:43.842Z,19.10
2018-07-10T18:13:14.774Z,19.00
2018-07-10T18:15:45.322Z,19.00
2018-07-10T18:18:15.263Z,19.10
2018-07-10T18:23:28.010Z,19.10
2018-07-10T18:25:58.521Z,19.00
2018-07-10T18:28:29.804Z,19.00
2018-07-10T18:31:00.368Z,19.00
2018-07-10T18:33:31.132Z,19.00
2018-07-10T18:36:02.702Z,19.00
2018-07-10T18:38:33.415Z,19.00
2018-07-10T18:41:04.512Z,19.00
2018-07-10T18:43:34.623Z,18.90
2018-07-10T18:46:04.433Z,18.80
2018-07-10T18:48:35.440Z,18.80
2018-07-10T18:51:06.473Z,18.70
2018-07-10T18:53:36.736Z,18.70
2018-07-10T18:58:47.179Z,18.60
2018-07-10T19:01:55.504Z,18.60
2018-07-10T19:04:42.751Z,18.50
2018-07-10T19:07:12.483Z,18.50
2018-07-10T19:09:42.898Z,18.50
2018-07-10T19:12:14.930Z,18.50
2018-07-10T19:14:45.487Z,18.50
2018-07-10T19:17:34.611Z,18.50
2018-07-10T19:20:12.713Z,18.40
2018-07-10T19:23:00.422Z,18.40
2018-07-10T19:25:31.991Z,18.30
2018-07-10T19:28:03.612Z,18.20
2018-07-10T19:31:01.032Z,18.20
2018-07-10T19:33:31.516Z,18.10
2018-07-10T19:36:01.300Z,18.10
2018-07-10T19:38:32.227Z,18.00
2018-07-10T19:43:34.281Z,18.00
2018-07-10T19:48:33.501Z,17.90
2018-07-10T19:51:03.669Z,17.90
2018-07-10T19:56:05.236Z,18.00
2018-07-10T19:58:39.840Z,18.00
2018-07-10T20:02:25.214Z,18.00
2018-07-10T20:05:13.224Z,18.00
2018-07-10T20:07:48.576Z,17.90
2018-07-10T20:10:57.286Z,17.90
2018-07-10T20:13:39.504Z,17.80
2018-07-10T20:16:16.480Z,17.80
2018-07-10T20:21:09.097Z,17.80
2018-07-10T20:23:51.581Z,17.90
2018-07-10T20:26:32.141Z,17.80
2018-07-10T20:34:17.715Z,17.80
2018-07-10T20:36:53.287Z,17.80
2018-07-10T20:39:32.058Z,17.80
2018-07-10T20:42:02.861Z,17.80
2018-07-10T20:50:11.937Z,17.80
2018-07-10T20:52:58.984Z,17.70
2018-07-10T20:56:08.961Z,17.70
2018-07-10T20:59:07.785Z,17.70
2018-07-10T21:07:13.761Z,17.60
2018-07-10T21:12:34.921Z,17.60
2018-07-10T21:15:24.694Z,17.60
2018-07-10T21:18:30.864Z,17.50
2018-07-10T21:21:10.276Z,17.40
2018-07-10T21:26:22.985Z,17.40
2018-07-10T21:28:55.647Z,17.30
2018-07-10T21:31:35.764Z,17.20
2018-07-10T21:34:13.132Z,17.10
2018-07-10T21:37:58.422Z,17.10
2018-07-10T21:41:40.104Z,17.00
2018-07-10T21:44:35.459Z,17.00
2018-07-10T21:47:14.557Z,16.90
2018-07-10T21:49:46.088Z,16.90
2018-07-10T21:52:15.630Z,17.00
2018-07-10T21:54:45.948Z,17.00
2018-07-10T21:57:16.978Z,17.00
2018-07-10T22:00:01.683Z,16.90
2018-07-10T22:02:31.196Z,16.90
2018-07-10T22:05:00.649Z,16.80
2018-07-10T22:07:30.779Z,16.70
2018-07-10T22:10:06.796Z,16.70
2018-07-10T22:12:44.689Z,16.70
2018-07-10T22:15:14.220Z,16.70
2018-07-10T22:17:44.332Z,16.60
2018-07-10T22:20:13.847Z,16.60
2018-07-10T22:22:43.264Z,16.50
2018-07-10T22:25:12.782Z,16.40
2018-07-10T22:27:43.407Z,16.20
2018-07-10T22:30:21.700Z,16.20
2018-07-10T22:32:54.248Z,16.20
2018-07-10T22:37:54.840Z,16.10
2018-07-10T22:40:24.275Z,16.10
2018-07-10T22:42:53.927Z,16.20
2018-07-10T22:45:23.577Z,16.10
2018-07-10T22:47:53.017Z,16.00
2018-07-10T22:50:24.016Z,15.90
2018-07-10T22:52:55.414Z,15.90
2018-07-10T22:55:27.476Z,15.90
2018-07-10T23:03:01.252Z,15.90
2018-07-10T23:05:30.899Z,15.90
2018-07-10T23:08:00.232Z,15.90
2018-07-10T23:10:30.223Z,15.90
2018-07-10T23:12:59.492Z,15.90
2018-07-10T23:20:26.388Z,15.90
2018-07-10T23:22:57.238Z,15.80
2018-07-10T23:25:27.658Z,15.80
2018-07-10T23:28:05.314Z,15.80
2018-07-10T23:33:08.234Z,15.70
2018-07-10T23:35:38.517Z,15.60
2018-07-10T23:39:17.057Z,15.60
2018-07-10T23:44:22.118Z,15.60
2018-07-10T23:49:28.880Z,15.50
2018-07-10T23:54:33.674Z,15.30
2018-07-10T23:57:03.559Z,15.30
2018-07-10T23:59:33.530Z,15.20
