createdAt,value
2024-05-09T00:01:30.570Z,75.21
2024-05-09T00:04:18.465Z,74.68
2024-05-09T00:07:06.325Z,73.30
2024-05-09T00:09:54.151Z,73.91
2024-05-09T00:12:41.942Z,75.37
2024-05-09T00:15:29.766Z,75.75
2024-05-09T00:18:17.811Z,74.36
2024-05-09T00:21:05.861Z,74.17
2024-05-09T00:23:53.710Z,73.40
2024-05-09T00:26:41.530Z,73.29
2024-05-09T00:29:29.390Z,73.89
2024-05-09T00:32:17.364Z,75.05
2024-05-09T00:35:05.273Z,75.51
2024-05-09T00:37:53.112Z,75.66
2024-05-09T00:40:42.881Z,76.55
2024-05-09T00:43:31.498Z,77.47
2024-05-09T00:46:19.309Z,76.69
2024-05-09T00:49:07.210Z,76.78
2024-05-09T00:51:55.070Z,76.29
2024-05-09T00:54:42.876Z,76.02
2024-05-09T00:57:30.693Z,75.77
2024-05-09T01:00:26.812Z,74.77
2024-05-09T01:03:20.375Z,74.82
2024-05-09T01:06:08.434Z,75.43
2024-05-09T01:08:56.226Z,73.88
2024-05-09T01:11:44.133Z,73.71
2024-05-09T01:14:32.115Z,74.26
2024-05-09T01:17:20.076Z,74.29
2024-05-09T01:20:10.888Z,73.68
2024-05-09T01:23:04.219Z,73.50
2024-05-09T01:25:52.286Z,74.99
2024-05-09T01:28:40.152Z,74.58
2024-05-09T01:31:27.970Z,73.55
2024-05-09T01:34:15.792Z,74.23
2024-05-09T01:37:03.614Z,73.87
2024-05-09T01:39:51.424Z,73.70
2024-05-09T01:42:39.236Z,73.34
2024-05-09T01:45:27.037Z,73.12
2024-05-09T01:48:15.065Z,72.95
2024-05-09T01:51:02.955Z,73.71
2024-05-09T01:53:50.782Z,73.36
2024-05-09T01:56:38.641Z,73.49
2024-05-09T01:59:26.578Z,74.65
2024-05-09T02:02:14.687Z,74.10
2024-05-09T02:05:02.803Z,73.67
2024-05-09T02:07:50.755Z,74.64
2024-05-09T02:10:38.600Z,74.23
2024-05-09T02:13:26.407Z,74.75
2024-05-09T02:16:14.203Z,75.55
2024-05-09T02:19:02.093Z,75.54
2024-05-09T02:21:49.948Z,75.69
2024-05-09T02:24:37.759Z,75.62
2024-05-09T02:27:25.567Z,74.40
2024-05-09T02:30:19.093Z,73.95
2024-05-09T02:33:14.677Z,75.45
2024-05-09T02:36:02.803Z,77.21
2024-05-09T02:38:50.579Z,77.58
2024-05-09T02:41:38.421Z,75.96
2024-05-09T02:44:29.333Z,77.14
2024-05-09T02:47:17.328Z,76.61
2024-05-09T02:50:06.220Z,77.04
2024-05-09T02:52:55.816Z,79.81
2024-05-09T02:55:43.686Z,78.91
2024-05-09T02:58:31.528Z,77.87
2024-05-09T03:01:19.354Z,77.57
2024-05-09T03:04:07.298Z,76.18
2024-05-09T03:06:55.200Z,75.86
2024-05-09T03:09:43.022Z,77.09
2024-05-09T03:12:30.906Z,79.11
2024-05-09T03:15:18.770Z,76.87
2024-05-09T03:18:07.167Z,76.23
2024-05-09T03:20:55.267Z,76.35
2024-05-09T03:23:43.226Z,77.25
2024-05-09T03:26:31.183Z,76.80
2024-05-09T03:29:19.082Z,76.00
2024-05-09T03:32:07.022Z,75.35
2024-05-09T03:34:54.943Z,75.63
2024-05-09T03:37:42.761Z,76.23
2024-05-09T03:40:31.180Z,75.31
2024-05-09T03:43:19.370Z,75.84
2024-05-09T03:46:07.318Z,76.49
2024-05-09T03:48:55.208Z,76.74
2024-05-09T03:51:43.026Z,77.25
2024-05-09T03:54:30.838Z,77.02
2024-05-09T03:57:18.653Z,76.88
2024-05-09T04:00:14.432Z,77.51
2024-05-09T04:03:07.594Z,77.25
2024-05-09T04:05:57.807Z,77.28
2024-05-09T04:08:45.654Z,77.56
2024-05-09T04:11:33.549Z,78.36
2024-05-09T04:14:21.572Z,78.22
2024-05-09T04:17:09.429Z,79.50
2024-05-09T04:19:57.299Z,79.61
2024-05-09T04:22:45.215Z,78.97
2024-05-09T04:25:33.052Z,80.54
2024-05-09T04:28:20.881Z,82.57
2024-05-09T04:31:08.636Z,81.12
2024-05-09T04:33:56.659Z,82.76
2024-05-09T04:36:44.800Z,81.73
2024-05-09T04:39:32.642Z,82.24
2024-05-09T04:42:20.433Z,82.47
2024-05-09T04:45:08.240Z,81.71
2024-05-09T04:47:56.288Z,81.70
2024-05-09T04:50:44.333Z,82.36
2024-05-09T04:53:32.260Z,82.24
2024-05-09T04:56:20.172Z,81.53
2024-05-09T04:59:08.026Z,82.07
2024-05-09T05:01:55.910Z,81.98
2024-05-09T05:04:43.932Z,80.60
2024-05-09T05:07:31.960Z,80.27
2024-05-09T05:10:25.457Z,80.96
2024-05-09T05:13:18.574Z,79.91
2024-05-09T05:16:07.080Z,81.23
2024-05-09T05:18:54.997Z,82.33
2024-05-09T05:21:42.871Z,83.48
2024-05-09T05:24:30.659Z,81.94
2024-05-09T05:27:18.498Z,81.12
2024-05-09T05:30:11.760Z,79.57
2024-05-09T05:33:02.665Z,80.30
2024-05-09T05:35:50.616Z,80.64
2024-05-09T05:38:38.528Z,80.73
2024-05-09T05:41:26.388Z,80.50
2024-05-09T05:44:14.313Z,83.46
2024-05-09T05:47:02.161Z,85.00
2024-05-09T05:49:49.992Z,83.54
2024-05-09T05:52:37.922Z,82.74
2024-05-09T05:55:25.760Z,82.56
2024-05-09T05:58:13.586Z,83.10
2024-05-09T06:01:01.429Z,84.63
2024-05-09T06:03:49.470Z,85.76
2024-05-09T06:06:37.375Z,83.52
2024-05-09T06:09:25.184Z,80.88
2024-05-09T06:12:13.124Z,79.38
2024-05-09T06:15:01.036Z,79.61
2024-05-09T06:17:48.908Z,78.76
2024-05-09T06:20:38.293Z,78.59
2024-05-09T06:23:26.529Z,77.78
2024-05-09T06:26:14.433Z,78.88
2024-05-09T06:29:02.279Z,79.07
2024-05-09T06:31:50.130Z,79.30
2024-05-09T06:34:38.078Z,79.67
2024-05-09T06:37:26.174Z,78.83
2024-05-09T06:40:17.465Z,79.35
2024-05-09T06:43:05.540Z,78.86
2024-05-09T06:45:53.356Z,78.13
2024-05-09T06:48:41.532Z,77.23
2024-05-09T06:51:29.512Z,78.77
2024-05-09T06:54:17.301Z,77.83
2024-05-09T06:57:05.095Z,77.27
2024-05-09T06:59:52.895Z,77.92
2024-05-09T07:02:40.931Z,76.82
2024-05-09T07:05:28.906Z,76.37
2024-05-09T07:08:16.865Z,76.65
2024-05-09T07:11:04.849Z,76.08
2024-05-09T07:13:52.749Z,76.50
2024-05-09T07:16:40.578Z,76.08
2024-05-09T07:19:28.471Z,75.68
2024-05-09T07:22:16.428Z,74.79
2024-05-09T07:25:04.219Z,73.26
2024-05-09T07:27:52.203Z,72.45
2024-05-09T07:30:40.151Z,73.16
2024-05-09T07:33:28.065Z,73.66
2024-05-09T07:36:16.075Z,72.47
2024-05-09T07:39:03.985Z,72.05
2024-05-09T07:41:51.809Z,71.26
2024-05-09T07:44:39.691Z,71.38
2024-05-09T07:53:36.905Z,69.86
2024-05-09T07:56:17.610Z,68.67
2024-05-09T07:59:05.805Z,69.26
2024-05-09T08:01:53.671Z,68.56
2024-05-09T08:04:41.669Z,69.02
2024-05-09T08:07:29.572Z,66.02
2024-05-09T08:10:22.133Z,64.77
2024-05-09T08:13:12.792Z,66.24
2024-05-09T08:16:00.862Z,65.22
2024-05-09T08:18:48.819Z,65.89
2024-05-09T08:21:36.735Z,66.13
2024-05-09T08:24:24.564Z,65.92
2024-05-09T08:27:12.360Z,65.77
2024-05-09T08:30:00.599Z,65.96
2024-05-09T08:32:48.758Z,63.16
2024-05-09T08:35:36.596Z,63.65
2024-05-09T08:38:24.395Z,63.79
2024-05-09T08:41:12.194Z,63.22
2024-05-09T08:43:59.980Z,61.94
2024-05-09T08:46:47.799Z,62.95
2024-05-09T08:49:37.633Z,63.84
2024-05-09T08:52:25.621Z,61.13
2024-05-09T08:55:13.579Z,62.25
2024-05-09T08:58:01.519Z,63.43
2024-05-09T09:00:49.848Z,60.64
2024-05-09T09:03:37.994Z,60.86
2024-05-09T09:06:25.941Z,61.05
2024-05-09T09:09:13.736Z,58.15
2024-05-09T09:12:01.615Z,59.52
2024-05-09T09:14:49.430Z,60.47
2024-05-09T09:17:37.345Z,57.06
2024-05-09T09:20:33.205Z,57.58
2024-05-09T09:23:23.870Z,57.94
2024-05-09T09:26:11.673Z,57.62
2024-05-09T09:28:59.489Z,56.23
2024-05-09T09:31:47.267Z,57.56
2024-05-09T09:34:35.172Z,58.15
2024-05-09T09:37:23.068Z,57.29
2024-05-09T09:43:00.742Z,55.63
2024-05-09T09:45:48.636Z,56.17
2024-05-09T09:48:36.548Z,57.07
2024-05-09T09:51:24.431Z,57.71
2024-05-09T09:54:12.232Z,58.10
2024-05-09T09:57:00.042Z,57.75
2024-05-09T09:59:47.856Z,58.41
2024-05-09T10:02:35.764Z,56.50
2024-05-09T10:05:23.875Z,55.39
2024-05-09T10:08:11.850Z,55.10
2024-05-09T10:10:59.696Z,54.94
2024-05-09T10:13:47.555Z,54.94
2024-05-09T10:16:35.349Z,56.01
2024-05-09T10:19:23.276Z,56.19
2024-05-09T10:22:11.192Z,58.57
2024-05-09T10:24:59.208Z,57.92
2024-05-09T10:27:47.450Z,60.78
2024-05-09T10:30:36.405Z,58.37
2024-05-09T10:33:24.718Z,57.63
2024-05-09T10:36:12.606Z,56.91
2024-05-09T10:39:00.416Z,56.09
2024-05-09T10:41:48.331Z,56.56
2024-05-09T10:44:36.140Z,55.10
2024-05-09T10:47:24.025Z,56.23
2024-05-09T10:50:18.578Z,59.24
2024-05-09T10:53:13.233Z,57.25
2024-05-09T10:56:01.027Z,55.83
2024-05-09T10:58:48.818Z,57.09
2024-05-09T11:01:36.764Z,56.14
2024-05-09T11:04:24.640Z,56.31
2024-05-09T11:07:12.572Z,56.63
2024-05-09T11:10:00.437Z,57.13
2024-05-09T11:12:48.322Z,57.87
2024-05-09T11:15:36.177Z,58.80
2024-05-09T11:18:25.482Z,58.95
2024-05-09T11:21:14.355Z,58.00
2024-05-09T11:24:02.168Z,58.70
2024-05-09T11:26:49.966Z,57.40
2024-05-09T11:29:37.752Z,56.97
2024-05-09T11:32:25.655Z,57.89
2024-05-09T11:35:13.548Z,58.77
2024-05-09T11:38:01.369Z,59.20
2024-05-09T11:40:49.189Z,57.71
2024-05-09T11:43:37.014Z,58.04
2024-05-09T11:46:24.930Z,55.94
2024-05-09T11:49:12.965Z,56.15
2024-05-09T11:52:00.955Z,54.61
2024-05-09T11:54:48.814Z,56.16
2024-05-09T11:57:36.683Z,56.08
2024-05-09T12:00:33.934Z,54.97
2024-05-09T12:03:24.973Z,56.21
2024-05-09T12:06:12.857Z,54.16
2024-05-09T12:09:00.662Z,53.52
2024-05-09T12:11:48.495Z,54.14
2024-05-09T12:14:36.386Z,55.77
2024-05-09T12:17:24.259Z,53.62
2024-05-09T12:20:21.076Z,53.81
2024-05-09T12:23:13.620Z,54.41
2024-05-09T12:26:01.492Z,54.94
2024-05-09T12:28:49.321Z,54.74
2024-05-09T12:31:37.223Z,55.76
2024-05-09T12:34:25.053Z,54.68
2024-05-09T12:37:12.928Z,55.94
2024-05-09T12:40:00.779Z,53.91
2024-05-09T12:42:48.664Z,54.51
2024-05-09T12:45:36.585Z,52.19
2024-05-09T12:48:24.645Z,53.64
2024-05-09T12:51:12.524Z,54.80
2024-05-09T12:54:00.342Z,53.40
2024-05-09T12:56:48.200Z,53.22
2024-05-09T12:59:35.990Z,55.50
2024-05-09T13:02:23.872Z,53.41
2024-05-09T13:05:11.977Z,53.41
2024-05-09T13:07:59.813Z,51.75
2024-05-09T13:10:47.811Z,53.96
2024-05-09T13:13:35.716Z,51.37
2024-05-09T13:16:23.582Z,52.69
2024-05-09T13:19:11.467Z,53.78
2024-05-09T13:21:59.307Z,52.70
2024-05-09T13:24:47.222Z,52.34
2024-05-09T13:27:35.099Z,52.43
2024-05-09T13:30:29.730Z,52.48
2024-05-09T13:33:26.308Z,51.92
2024-05-09T13:36:14.189Z,51.84
2024-05-09T13:39:01.997Z,52.60
2024-05-09T13:41:49.778Z,53.68
2024-05-09T13:44:37.582Z,52.94
2024-05-09T13:47:25.480Z,52.73
2024-05-09T13:50:20.598Z,51.69
2024-05-09T13:53:15.922Z,52.41
2024-05-09T13:56:03.716Z,53.36
2024-05-09T13:58:51.584Z,52.85
2024-05-09T14:01:39.430Z,55.04
2024-05-09T14:04:27.425Z,53.55
2024-05-09T14:07:15.495Z,52.67
2024-05-09T14:10:05.222Z,52.88
2024-05-09T14:12:54.353Z,53.74
2024-05-09T14:15:42.281Z,53.39
2024-05-09T14:18:30.246Z,54.12
2024-05-09T14:21:18.129Z,54.63
2024-05-09T14:24:05.954Z,55.43
2024-05-09T14:26:53.760Z,54.98
2024-05-09T14:29:41.568Z,54.80
2024-05-09T14:32:29.479Z,53.70
2024-05-09T14:35:17.349Z,53.68
2024-05-09T14:38:05.180Z,52.21
2024-05-09T14:40:53.294Z,52.46
2024-05-09T14:43:41.265Z,53.09
2024-05-09T14:46:29.124Z,52.59
2024-05-09T14:49:17.036Z,54.06
2024-05-09T14:52:04.938Z,53.35
2024-05-09T14:54:59.922Z,52.07
2024-05-09T14:57:48.708Z,53.21
2024-05-09T15:00:37.845Z,52.39
2024-05-09T15:03:27.026Z,52.52
2024-05-09T15:06:15.020Z,52.78
2024-05-09T15:09:02.884Z,54.45
2024-05-09T15:11:50.737Z,54.04
2024-05-09T15:14:38.545Z,52.41
2024-05-09T15:17:26.423Z,52.82
2024-05-09T15:20:17.544Z,53.53
2024-05-09T15:23:11.569Z,51.86
2024-05-09T15:25:59.391Z,52.78
2024-05-09T15:28:47.173Z,51.32
2024-05-09T15:31:35.064Z,51.47
2024-05-09T15:34:22.919Z,53.11
2024-05-09T15:37:10.804Z,53.15
2024-05-09T15:39:58.838Z,53.77
2024-05-09T15:42:46.719Z,55.04
2024-05-09T15:45:34.835Z,53.47
2024-05-09T15:48:22.799Z,52.85
2024-05-09T15:51:10.729Z,53.54
2024-05-09T15:53:58.586Z,53.40
2024-05-09T15:56:46.365Z,53.54
2024-05-09T15:59:34.173Z,53.16
2024-05-09T16:02:22.099Z,53.20
2024-05-09T16:05:10.133Z,51.90
2024-05-09T16:07:57.945Z,52.40
2024-05-09T16:10:46.762Z,51.65
2024-05-09T16:13:34.983Z,52.27
2024-05-09T16:16:22.949Z,52.73
2024-05-09T16:19:10.961Z,51.86
2024-05-09T16:21:58.831Z,52.27
2024-05-09T16:24:46.722Z,51.65
2024-05-09T16:27:34.571Z,50.95
2024-05-09T16:30:28.310Z,51.35
2024-05-09T16:33:22.284Z,51.11
2024-05-09T16:36:10.160Z,52.05
2024-05-09T16:38:57.983Z,50.67
2024-05-09T16:41:45.792Z,51.08
2024-05-09T16:44:35.639Z,50.72
2024-05-09T16:47:23.604Z,49.18
2024-05-09T16:50:15.787Z,50.67
2024-05-09T16:53:07.263Z,51.50
2024-05-09T16:55:55.280Z,51.70
2024-05-09T16:58:43.060Z,50.66
2024-05-09T17:01:30.936Z,51.59
2024-05-09T17:04:18.864Z,50.71
2024-05-09T17:07:06.888Z,49.85
2024-05-09T17:09:54.725Z,50.74
2024-05-09T17:12:42.651Z,50.40
2024-05-09T17:15:30.624Z,49.82
2024-05-09T17:18:18.532Z,50.37
2024-05-09T17:21:06.435Z,50.33
2024-05-09T17:23:54.256Z,50.17
2024-05-09T17:26:42.095Z,50.96
2024-05-09T17:29:29.903Z,50.21
2024-05-09T17:32:17.761Z,50.46
2024-05-09T17:35:05.659Z,50.54
2024-05-09T17:37:53.471Z,50.70
2024-05-09T17:40:41.294Z,50.14
2024-05-09T17:43:29.304Z,50.57
2024-05-09T17:46:17.290Z,50.53
2024-05-09T17:49:05.209Z,50.14
2024-05-09T17:51:53.115Z,50.77
2024-05-09T17:54:40.938Z,50.63
2024-05-09T17:57:28.750Z,50.31
2024-05-09T18:00:24.635Z,50.67
2024-05-09T18:03:21.883Z,50.46
2024-05-09T18:06:09.754Z,50.27
2024-05-09T18:08:57.576Z,50.25
2024-05-09T18:11:45.415Z,51.00
2024-05-09T18:14:33.211Z,51.29
2024-05-09T18:17:23.638Z,51.04
2024-05-09T18:20:19.697Z,51.00
2024-05-09T18:23:17.105Z,50.86
2024-05-09T18:26:05.875Z,51.42
2024-05-09T18:28:53.686Z,52.51
2024-05-09T18:31:41.491Z,51.80
2024-05-09T18:34:29.422Z,51.93
2024-05-09T18:37:17.474Z,51.86
2024-05-09T18:40:05.792Z,52.29
2024-05-09T18:42:53.680Z,52.30
2024-05-09T18:45:41.601Z,52.48
2024-05-09T18:48:29.686Z,52.17
2024-05-09T18:51:17.567Z,52.72
2024-05-09T18:54:05.357Z,52.09
2024-05-09T18:56:53.234Z,52.48
2024-05-09T18:59:41.026Z,52.84
2024-05-09T19:02:28.990Z,53.33
2024-05-09T19:05:17.060Z,53.83
2024-05-09T19:08:04.907Z,54.24
2024-05-09T19:10:52.851Z,54.58
2024-05-09T19:13:40.758Z,54.57
2024-05-09T19:16:28.732Z,54.61
2024-05-09T19:19:16.747Z,54.75
2024-05-09T19:22:04.688Z,54.87
2024-05-09T19:24:52.530Z,54.95
2024-05-09T19:27:40.340Z,54.45
2024-05-09T19:30:36.884Z,54.47
2024-05-09T19:33:28.705Z,54.91
2024-05-09T19:36:16.510Z,54.61
2024-05-09T19:39:04.308Z,54.54
2024-05-09T19:41:52.104Z,54.55
2024-05-09T19:44:39.999Z,55.25
2024-05-09T19:47:27.915Z,56.10
2024-05-09T19:50:22.478Z,56.51
2024-05-09T19:53:14.706Z,56.26
2024-05-09T19:56:02.719Z,56.20
2024-05-09T19:58:50.500Z,56.55
2024-05-09T20:01:38.479Z,56.97
2024-05-09T20:04:26.590Z,57.15
2024-05-09T20:07:14.613Z,57.03
2024-05-09T20:10:05.061Z,57.09
2024-05-09T20:12:53.116Z,57.07
2024-05-09T20:15:41.058Z,57.21
2024-05-09T20:18:28.977Z,57.69
2024-05-09T20:21:16.852Z,57.62
2024-05-09T20:24:04.612Z,57.88
2024-05-09T20:26:52.428Z,58.33
2024-05-09T20:29:40.251Z,58.45
2024-05-09T20:32:28.190Z,58.60
2024-05-09T20:35:16.040Z,58.67
2024-05-09T20:38:04.444Z,58.70
2024-05-09T20:40:52.773Z,58.93
2024-05-09T20:43:40.596Z,58.74
2024-05-09T20:46:28.399Z,58.41
2024-05-09T20:49:16.422Z,57.66
2024-05-09T20:52:04.533Z,57.89
2024-05-09T20:54:52.374Z,57.56
2024-05-09T20:57:40.201Z,57.79
2024-05-09T21:00:35.417Z,57.25
2024-05-09T21:03:27.979Z,57.57
2024-05-09T21:06:15.807Z,57.17
2024-05-09T21:09:03.603Z,57.19
2024-05-09T21:11:51.491Z,56.71
2024-05-09T21:14:39.275Z,56.68
2024-05-09T21:17:27.228Z,56.84
2024-05-09T21:20:20.207Z,56.57
2024-05-09T21:23:11.627Z,56.24
2024-05-09T21:25:59.404Z,56.48
2024-05-09T21:28:47.159Z,56.43
2024-05-09T21:31:35.031Z,56.66
2024-05-09T21:34:22.991Z,56.83
2024-05-09T21:37:11.090Z,56.95
2024-05-09T21:39:58.940Z,57.41
2024-05-09T21:42:46.784Z,57.55
2024-05-09T21:45:34.752Z,57.67
2024-05-09T21:48:22.686Z,58.20
2024-05-09T21:51:10.538Z,58.38
2024-05-09T21:53:58.378Z,58.44
2024-05-09T21:56:46.174Z,58.63
2024-05-09T21:59:33.951Z,58.72
2024-05-09T22:02:21.890Z,59.07
2024-05-09T22:05:10.022Z,58.65
2024-05-09T22:07:57.982Z,58.66
2024-05-09T22:10:45.952Z,58.53
2024-05-09T22:13:34.810Z,58.61
2024-05-09T22:16:22.850Z,58.56
2024-05-09T22:19:10.835Z,59.29
2024-05-09T22:21:58.707Z,58.92
2024-05-09T22:24:46.554Z,58.99
2024-05-09T22:27:34.394Z,59.55
2024-05-09T22:33:12.261Z,60.17
2024-05-09T22:36:00.532Z,60.46
2024-05-09T22:38:48.330Z,60.25
2024-05-09T22:41:36.117Z,60.19
2024-05-09T22:44:23.895Z,60.26
2024-05-09T22:47:11.771Z,60.56
2024-05-09T22:49:59.549Z,60.93
2024-05-09T22:52:47.370Z,61.19
2024-05-09T22:55:35.148Z,61.28
2024-05-09T22:58:23.304Z,61.38
2024-05-09T23:01:11.448Z,61.38
2024-05-09T23:03:59.532Z,61.58
2024-05-09T23:06:47.497Z,61.75
2024-05-09T23:09:35.354Z,61.54
2024-05-09T23:12:23.176Z,62.02
2024-05-09T23:15:10.966Z,62.17
2024-05-09T23:17:59.153Z,62.21
2024-05-09T23:20:47.034Z,61.94
2024-05-09T23:23:34.838Z,62.38
2024-05-09T23:26:22.736Z,62.19
2024-05-09T23:29:10.512Z,61.56
2024-05-09T23:31:58.411Z,61.48
2024-05-09T23:34:46.207Z,61.58
2024-05-09T23:37:34.017Z,61.47
2024-05-09T23:40:23.455Z,61.63
2024-05-09T23:43:12.600Z,60.88
2024-05-09T23:46:00.858Z,61.29
2024-05-09T23:48:48.760Z,61.50
2024-05-09T23:51:36.648Z,61.40
2024-05-09T23:54:24.470Z,62.05
2024-05-09T23:57:12.263Z,62.84
