createdAt,value
2022-12-23T00:01:27.715Z,98587.69
2022-12-23T00:03:58.357Z,98587.03
2022-12-23T00:06:25.633Z,98582.13
2022-12-23T00:08:58.713Z,98569.59
2022-12-23T00:11:27.085Z,98584.78
2022-12-23T00:14:20.679Z,98573.72
2022-12-23T00:16:49.472Z,98587.16
2022-12-23T00:19:16.442Z,98579.09
2022-12-23T00:21:43.470Z,98575.75
2022-12-23T00:24:12.095Z,98562.31
2022-12-23T00:26:39.126Z,98569.28
2022-12-23T00:29:07.507Z,98576.06
2022-12-23T00:31:34.548Z,98560.22
2022-12-23T00:34:01.534Z,98561.81
2022-12-23T00:36:30.866Z,98560.06
2022-12-23T00:39:18.029Z,98572.72
2022-12-23T00:42:04.489Z,98547.88
2022-12-23T00:44:33.063Z,98566.03
2022-12-23T00:47:00.029Z,98561.25
2022-12-23T00:49:41.974Z,98563.94
2022-12-23T00:52:11.249Z,98565.03
2022-12-23T00:54:38.219Z,98559.97
2022-12-23T00:57:05.501Z,98556.00
2022-12-23T00:59:34.093Z,98550.44
2022-12-23T01:02:20.135Z,98547.91
2022-12-23T01:05:05.718Z,98549.00
2022-12-23T01:07:32.665Z,98543.72
2022-12-23T01:09:59.787Z,98534.84
2022-12-23T01:12:26.775Z,98536.59
2022-12-23T01:14:55.165Z,98532.44
2022-12-23T01:17:22.253Z,98533.53
2022-12-23T01:19:49.255Z,98534.50
2022-12-23T01:22:16.333Z,98528.50
2022-12-23T01:24:43.316Z,98531.53
2022-12-23T01:27:10.321Z,98530.59
2022-12-23T01:29:37.340Z,98528.69
2022-12-23T01:32:05.920Z,98526.00
2022-12-23T01:34:36.997Z,98524.44
2022-12-23T01:37:04.825Z,98522.72
2022-12-23T01:39:31.874Z,98525.72
2022-12-23T01:42:17.289Z,98514.03
2022-12-23T01:44:55.501Z,98510.22
2022-12-23T01:47:28.853Z,98518.91
2022-12-23T01:50:06.336Z,98516.50
2022-12-23T01:52:38.899Z,98512.50
2022-12-23T01:55:07.239Z,98508.56
2022-12-23T01:57:35.886Z,98511.75
2022-12-23T02:00:24.111Z,98511.75
2022-12-23T02:03:11.554Z,98512.50
2022-12-23T02:05:39.034Z,98499.09
2022-12-23T02:08:25.387Z,98506.69
2022-12-23T02:11:17.593Z,98497.34
2022-12-23T02:14:09.847Z,98490.72
2022-12-23T02:16:43.277Z,98502.72
2022-12-23T02:19:17.829Z,98492.63
2022-12-23T02:21:58.604Z,98503.50
2022-12-23T02:25:01.965Z,98489.28
2022-12-23T02:27:31.980Z,98504.59
2022-12-23T02:30:31.703Z,98503.00
2022-12-23T02:33:22.992Z,98498.09
2022-12-23T02:35:57.903Z,98500.91
2022-12-23T02:38:29.752Z,98493.47
2022-12-23T02:41:04.581Z,98496.00
2022-12-23T02:43:40.026Z,98489.50
2022-12-23T02:46:11.407Z,98492.03
2022-12-23T02:48:46.427Z,98491.22
2022-12-23T02:51:15.598Z,98495.47
2022-12-23T02:53:47.993Z,98500.69
2022-12-23T02:56:17.709Z,98499.91
2022-12-23T02:58:58.531Z,98494.06
2022-12-23T03:01:27.777Z,98494.84
2022-12-23T03:03:56.260Z,98490.56
2022-12-23T03:06:31.339Z,98489.00
2022-12-23T03:09:00.017Z,98488.22
2022-12-23T03:11:40.307Z,98489.81
2022-12-23T03:14:33.757Z,98493.91
2022-12-23T03:17:14.913Z,98476.06
2022-12-23T03:19:51.634Z,98487.63
2022-12-23T03:22:24.583Z,98490.81
2022-12-23T03:24:55.789Z,98483.22
2022-12-23T03:27:27.616Z,98484.81
2022-12-23T03:30:00.866Z,98478.78
2022-12-23T03:32:29.475Z,98473.75
2022-12-23T03:35:01.246Z,98476.13
2022-12-23T03:37:32.550Z,98483.41
2022-12-23T03:40:04.897Z,98474.13
2022-12-23T03:42:36.259Z,98474.75
2022-12-23T03:45:37.533Z,98476.06
2022-12-23T03:47:59.959Z,98471.94
2022-12-23T03:50:30.064Z,98472.88
2022-12-23T03:53:01.976Z,98471.94
2022-12-23T03:55:34.439Z,98460.91
2022-12-23T03:58:09.979Z,98463.28
2022-12-23T04:00:44.854Z,98464.06
2022-12-23T04:03:19.386Z,98465.81
2022-12-23T04:05:53.273Z,98463.09
2022-12-23T04:08:24.364Z,98472.28
2022-12-23T04:10:51.887Z,98461.38
2022-12-23T04:13:19.235Z,98466.28
2022-12-23T04:15:46.308Z,98469.31
2022-12-23T04:18:13.604Z,98458.41
2022-12-23T04:20:40.593Z,98464.28
2022-12-23T04:23:08.989Z,98462.53
2022-12-23T04:25:35.971Z,98478.97
2022-12-23T04:28:02.950Z,98468.72
2022-12-23T04:30:34.472Z,98482.00
2022-12-23T04:33:02.569Z,98472.06
2022-12-23T04:35:29.573Z,98482.00
2022-12-23T04:37:56.641Z,98475.22
2022-12-23T04:40:25.028Z,98475.22
2022-12-23T04:42:52.366Z,98485.34
2022-12-23T04:45:19.553Z,98491.31
2022-12-23T04:47:46.663Z,98487.22
2022-12-23T04:50:14.920Z,98492.56
2022-12-23T04:52:41.951Z,98488.94
2022-12-23T04:55:09.737Z,98489.75
2022-12-23T04:57:38.102Z,98485.97
2022-12-23T05:00:06.225Z,98492.63
2022-12-23T05:02:33.228Z,98489.16
2022-12-23T05:05:00.273Z,98489.94
2022-12-23T05:07:27.319Z,98489.78
2022-12-23T05:09:54.394Z,98490.31
2022-12-23T05:12:21.337Z,98480.03
2022-12-23T05:14:49.737Z,98489.88
2022-12-23T05:17:16.706Z,98491.44
2022-12-23T05:19:43.697Z,98480.38
2022-12-23T05:22:10.675Z,98481.31
2022-12-23T05:24:37.608Z,98491.44
2022-12-23T05:27:04.588Z,98484.34
2022-12-23T05:29:31.676Z,98491.94
2022-12-23T05:32:00.089Z,98485.00
2022-12-23T05:34:27.193Z,98490.19
2022-12-23T05:36:54.199Z,98493.53
2022-12-23T05:39:21.155Z,98497.78
2022-12-23T05:41:48.248Z,98507.91
2022-12-23T05:44:15.178Z,98508.19
2022-12-23T05:46:42.513Z,98498.88
2022-12-23T05:49:11.072Z,98503.94
2022-12-23T05:51:38.050Z,98507.44
2022-12-23T05:54:05.125Z,98509.94
2022-12-23T05:56:32.108Z,98502.03
2022-12-23T05:58:59.142Z,98506.19
2022-12-23T06:01:26.211Z,98510.00
2022-12-23T06:03:53.320Z,98514.91
2022-12-23T06:06:21.854Z,98503.03
2022-12-23T06:08:51.979Z,98516.19
2022-12-23T06:11:21.557Z,98511.78
2022-12-23T06:13:48.586Z,98513.06
2022-12-23T06:16:15.727Z,98515.53
2022-12-23T06:18:42.757Z,98511.34
2022-12-23T06:21:09.847Z,98514.97
2022-12-23T06:23:38.150Z,98519.38
2022-12-23T06:26:05.443Z,98518.88
2022-12-23T06:28:32.380Z,98513.69
2022-12-23T06:30:59.512Z,98524.78
2022-12-23T06:33:26.707Z,98509.56
2022-12-23T06:35:53.839Z,98518.91
2022-12-23T06:38:20.809Z,98518.91
2022-12-23T06:40:49.307Z,98511.75
2022-12-23T06:43:16.341Z,98515.06
2022-12-23T06:45:46.596Z,98527.88
2022-12-23T06:48:13.821Z,98531.22
2022-12-23T06:50:40.837Z,98534.50
2022-12-23T06:53:08.746Z,98529.75
2022-12-23T06:55:35.837Z,98534.66
2022-12-23T06:58:04.786Z,98541.94
2022-12-23T07:00:32.192Z,98537.34
2022-12-23T07:02:59.414Z,98533.91
2022-12-23T07:05:29.470Z,98535.81
2022-12-23T07:08:00.428Z,98539.47
2022-12-23T07:10:27.392Z,98541.38
2022-12-23T07:12:54.340Z,98539.31
2022-12-23T07:15:24.564Z,98538.38
2022-12-23T07:17:51.579Z,98545.97
2022-12-23T07:20:18.747Z,98543.13
2022-12-23T07:22:45.896Z,98544.53
2022-12-23T07:25:13.766Z,98548.50
2022-12-23T07:27:40.896Z,98537.91
2022-12-23T07:30:09.119Z,98536.63
2022-12-23T07:32:37.609Z,98534.25
2022-12-23T07:35:05.298Z,98544.72
2022-12-23T07:37:32.311Z,98541.88
2022-12-23T07:40:02.303Z,98541.91
2022-12-23T07:42:45.227Z,98545.38
2022-12-23T07:45:12.872Z,98540.78
2022-12-23T07:47:41.929Z,98542.03
2022-12-23T07:50:09.627Z,98547.00
2022-12-23T07:52:36.964Z,98550.28
2022-12-23T07:55:05.432Z,98547.78
2022-12-23T07:57:37.893Z,98555.38
2022-12-23T08:00:07.354Z,98546.97
2022-12-23T08:02:40.968Z,98545.69
2022-12-23T08:05:09.163Z,98539.03
2022-12-23T08:07:36.668Z,98544.28
2022-12-23T08:10:04.413Z,98537.59
2022-12-23T08:12:31.907Z,98540.78
2022-12-23T08:14:59.141Z,98553.81
2022-12-23T08:17:26.826Z,98540.28
2022-12-23T08:19:55.249Z,98542.66
2022-12-23T08:22:22.486Z,98545.19
2022-12-23T08:24:50.328Z,98535.31
2022-12-23T08:27:17.699Z,98544.19
2022-12-23T08:29:44.641Z,98538.44
2022-12-23T08:32:11.863Z,98542.34
2022-12-23T08:34:39.037Z,98545.31
2022-12-23T08:37:07.390Z,98542.78
2022-12-23T08:39:34.810Z,98532.88
2022-12-23T08:42:01.810Z,98530.94
2022-12-23T08:44:29.820Z,98529.56
2022-12-23T08:46:57.244Z,98532.53
2022-12-23T08:49:24.498Z,98525.66
2022-12-23T08:51:51.711Z,98529.72
2022-12-23T08:54:20.578Z,98528.69
2022-12-23T08:56:47.663Z,98530.84
2022-12-23T08:59:19.531Z,98524.69
2022-12-23T09:01:48.274Z,98521.88
2022-12-23T09:04:15.835Z,98518.38
2022-12-23T09:06:43.803Z,98508.66
2022-12-23T09:09:12.547Z,98509.22
2022-12-23T09:11:40.916Z,98506.53
2022-12-23T09:14:10.286Z,98506.25
2022-12-23T09:16:37.676Z,98495.97
2022-12-23T09:19:04.974Z,98490.28
2022-12-23T09:21:31.927Z,98488.28
2022-12-23T09:23:59.237Z,98494.94
2022-12-23T09:26:27.979Z,98495.66
2022-12-23T09:28:57.145Z,98481.28
2022-12-23T09:31:27.993Z,98488.88
2022-12-23T09:33:59.344Z,98482.53
2022-12-23T09:36:26.344Z,98486.00
2022-12-23T09:38:57.754Z,98482.47
2022-12-23T09:41:34.998Z,98478.81
2022-12-23T09:44:21.208Z,98479.41
2022-12-23T09:46:51.765Z,98490.81
2022-12-23T09:49:22.557Z,98488.75
2022-12-23T09:51:54.159Z,98484.81
2022-12-23T09:54:23.556Z,98483.00
2022-12-23T09:56:54.084Z,98474.25
2022-12-23T09:59:35.337Z,98473.59
2022-12-23T10:02:16.578Z,98478.72
2022-12-23T10:04:50.166Z,98478.28
2022-12-23T10:07:28.952Z,98479.63
2022-12-23T10:09:58.134Z,98471.63
2022-12-23T10:12:39.533Z,98471.63
2022-12-23T10:15:19.315Z,98467.44
2022-12-23T10:17:47.387Z,98466.69
2022-12-23T10:20:19.268Z,98469.22
2022-12-23T10:22:47.407Z,98459.88
2022-12-23T10:25:20.467Z,98454.56
2022-12-23T10:27:47.506Z,98456.72
2022-12-23T10:30:51.496Z,98464.69
2022-12-23T10:33:13.781Z,98452.19
2022-12-23T10:35:54.851Z,98456.72
2022-12-23T10:38:36.259Z,98454.66
2022-12-23T10:41:11.931Z,98447.72
2022-12-23T10:43:45.793Z,98447.09
2022-12-23T10:46:25.326Z,98438.53
2022-12-23T10:49:00.312Z,98441.84
2022-12-23T10:51:32.702Z,98436.72
2022-12-23T10:54:04.129Z,98427.16
2022-12-23T10:56:32.186Z,98437.22
2022-12-23T10:59:01.264Z,98432.53
2022-12-23T11:01:31.315Z,98433.31
2022-12-23T11:04:04.854Z,98429.97
2022-12-23T11:06:37.725Z,98424.78
2022-12-23T11:09:06.447Z,98427.06
2022-12-23T11:11:56.713Z,98419.81
2022-12-23T11:14:31.981Z,98417.41
2022-12-23T11:17:00.405Z,98408.88
2022-12-23T11:19:27.743Z,98411.50
2022-12-23T11:21:56.147Z,98413.44
2022-12-23T11:24:24.611Z,98416.00
2022-12-23T11:27:00.768Z,98416.88
2022-12-23T11:29:31.971Z,98408.25
2022-12-23T11:32:02.923Z,98418.00
2022-12-23T11:34:36.308Z,98419.34
2022-12-23T11:37:07.483Z,98411.09
2022-12-23T11:39:36.768Z,98410.94
2022-12-23T11:42:07.540Z,98408.00
2022-12-23T11:44:40.316Z,98413.41
2022-12-23T11:47:29.347Z,98410.94
2022-12-23T11:49:57.923Z,98419.41
2022-12-23T11:52:26.934Z,98413.44
2022-12-23T11:54:55.836Z,98413.00
2022-12-23T11:57:28.264Z,98414.03
2022-12-23T11:59:59.567Z,98403.50
2022-12-23T12:02:35.685Z,98417.19
2022-12-23T12:05:07.953Z,98412.03
2022-12-23T12:07:35.937Z,98423.44
2022-12-23T12:10:04.133Z,98421.41
2022-12-23T12:12:35.703Z,98421.97
2022-12-23T12:15:03.107Z,98416.06
2022-12-23T12:17:38.260Z,98419.09
2022-12-23T12:20:12.188Z,98421.41
2022-12-23T12:22:44.947Z,98424.63
2022-12-23T12:25:18.302Z,98422.28
2022-12-23T12:27:50.008Z,98430.59
2022-12-23T12:30:20.247Z,98431.72
2022-12-23T12:32:55.123Z,98424.75
2022-12-23T12:35:31.005Z,98429.31
2022-12-23T12:38:05.306Z,98434.31
2022-12-23T12:40:36.607Z,98435.91
2022-12-23T12:43:11.944Z,98427.59
2022-12-23T12:45:46.013Z,98431.88
2022-12-23T12:48:46.773Z,98441.94
2022-12-23T12:51:22.676Z,98433.31
2022-12-23T12:54:05.570Z,98437.09
2022-12-23T12:56:40.365Z,98439.00
2022-12-23T12:59:15.712Z,98442.38
2022-12-23T13:01:53.118Z,98448.47
2022-12-23T13:04:41.573Z,98456.31
2022-12-23T13:07:17.025Z,98452.91
2022-12-23T13:09:55.384Z,98458.22
2022-12-23T13:12:31.253Z,98455.25
2022-12-23T13:15:04.433Z,98463.38
2022-12-23T13:17:35.154Z,98463.56
2022-12-23T13:20:16.458Z,98467.28
2022-12-23T13:22:47.470Z,98476.09
2022-12-23T13:25:19.801Z,98473.25
2022-12-23T13:27:54.872Z,98476.13
2022-12-23T13:30:23.898Z,98475.41
2022-12-23T13:33:20.921Z,98476.09
2022-12-23T13:36:06.130Z,98472.03
2022-12-23T13:38:39.448Z,98476.59
2022-12-23T13:41:16.471Z,98474.72
2022-12-23T13:43:49.070Z,98479.13
2022-12-23T13:46:25.453Z,98472.69
2022-12-23T13:48:58.993Z,98474.94
2022-12-23T13:51:35.127Z,98476.97
2022-12-23T13:54:15.328Z,98472.91
2022-12-23T13:56:47.519Z,98472.38
2022-12-23T13:59:16.769Z,98470.25
2022-12-23T14:01:46.833Z,98469.16
2022-12-23T14:04:32.589Z,98468.81
2022-12-23T14:07:01.781Z,98463.16
2022-12-23T14:09:32.528Z,98458.88
2022-12-23T14:12:26.331Z,98464.25
2022-12-23T14:15:21.287Z,98460.91
2022-12-23T14:18:02.559Z,98466.09
2022-12-23T14:20:43.227Z,98460.81
2022-12-23T14:23:27.705Z,98456.84
2022-12-23T14:26:07.314Z,98460.03
2022-12-23T14:29:06.631Z,98456.50
2022-12-23T14:31:38.736Z,98455.13
2022-12-23T14:34:24.616Z,98457.31
2022-12-23T14:37:24.791Z,98457.94
2022-12-23T14:39:53.845Z,98469.78
2022-12-23T14:42:34.688Z,98464.06
2022-12-23T14:45:40.225Z,98464.25
2022-12-23T14:49:04.503Z,98466.47
2022-12-23T14:51:40.245Z,98476.72
2022-12-23T14:54:17.027Z,98463.31
2022-12-23T14:57:07.975Z,98468.22
2022-12-23T14:59:46.798Z,98477.91
2022-12-23T15:02:22.515Z,98469.63
2022-12-23T15:04:53.866Z,98468.66
2022-12-23T15:07:26.087Z,98476.16
2022-12-23T15:10:00.745Z,98474.00
2022-12-23T15:12:32.129Z,98465.53
2022-12-23T15:15:01.203Z,98469.25
2022-12-23T15:17:30.240Z,98459.59
2022-12-23T15:20:08.254Z,98462.59
2022-12-23T15:22:35.413Z,98460.41
2022-12-23T15:25:02.416Z,98458.06
2022-12-23T15:27:35.465Z,98468.50
2022-12-23T15:30:02.678Z,98466.72
2022-12-23T15:32:30.075Z,98471.06
2022-12-23T15:35:02.769Z,98477.94
2022-12-23T15:37:30.861Z,98484.88
2022-12-23T15:40:09.441Z,98475.38
2022-12-23T15:42:47.065Z,98482.06
2022-12-23T15:45:34.389Z,98488.00
2022-12-23T15:48:02.933Z,98480.91
2022-12-23T15:50:30.806Z,98481.50
2022-12-23T15:53:05.049Z,98484.09
2022-12-23T15:55:33.600Z,98483.09
2022-12-23T15:58:04.006Z,98476.19
2022-12-23T16:00:38.223Z,98482.72
2022-12-23T16:03:10.422Z,98481.53
2022-12-23T16:05:44.902Z,98482.50
2022-12-23T16:08:28.591Z,98485.81
2022-12-23T16:11:03.360Z,98483.44
2022-12-23T16:13:32.722Z,98478.44
2022-12-23T16:16:17.938Z,98487.06
2022-12-23T16:18:47.676Z,98487.56
2022-12-23T16:21:15.516Z,98486.34
2022-12-23T16:23:50.541Z,98475.69
2022-12-23T16:26:18.380Z,98480.19
2022-12-23T16:28:48.392Z,98481.56
2022-12-23T16:31:17.653Z,98477.63
2022-12-23T16:33:48.232Z,98487.00
2022-12-23T16:36:22.287Z,98480.56
2022-12-23T16:38:51.421Z,98486.34
2022-12-23T16:41:19.679Z,98482.63
2022-12-23T16:43:52.475Z,98487.75
2022-12-23T16:46:22.372Z,98489.34
2022-12-23T16:48:51.307Z,98492.72
2022-12-23T16:51:20.751Z,98490.38
2022-12-23T16:53:47.985Z,98490.56
2022-12-23T16:56:16.667Z,98485.66
2022-12-23T16:58:44.181Z,98500.81
2022-12-23T17:01:15.265Z,98498.84
2022-12-23T17:03:42.492Z,98497.88
2022-12-23T17:06:12.650Z,98499.06
2022-12-23T17:08:39.585Z,98494.31
2022-12-23T17:11:12.375Z,98499.28
2022-12-23T17:13:39.437Z,98504.59
2022-12-23T17:16:10.086Z,98490.59
2022-12-23T17:18:38.496Z,98503.97
2022-12-23T17:21:05.829Z,98504.97
2022-12-23T17:23:32.966Z,98501.81
2022-12-23T17:26:01.132Z,98497.06
2022-12-23T17:28:30.225Z,98490.97
2022-12-23T17:30:58.249Z,98489.19
2022-12-23T17:33:29.040Z,98495.28
2022-12-23T17:35:57.750Z,98483.06
2022-12-23T17:38:25.071Z,98483.06
2022-12-23T17:40:52.176Z,98492.47
2022-12-23T17:43:19.150Z,98491.06
2022-12-23T17:45:47.168Z,98493.44
2022-12-23T17:48:20.824Z,98498.16
2022-12-23T17:50:50.387Z,98487.31
2022-12-23T17:53:19.877Z,98494.63
2022-12-23T17:55:46.937Z,98495.78
2022-12-23T17:58:14.494Z,98495.78
2022-12-23T18:00:41.614Z,98490.63
2022-12-23T18:03:20.893Z,98492.63
2022-12-23T18:05:47.931Z,98500.09
2022-12-23T18:08:15.368Z,98490.44
2022-12-23T18:10:44.495Z,98491.63
2022-12-23T18:13:15.820Z,98499.31
2022-12-23T18:15:44.548Z,98501.31
2022-12-23T18:18:16.832Z,98502.69
2022-12-23T18:20:50.535Z,98510.16
2022-12-23T18:23:22.491Z,98504.03
2022-12-23T18:25:50.970Z,98514.69
2022-12-23T18:28:17.951Z,98503.06
2022-12-23T18:30:45.413Z,98506.59
2022-12-23T18:33:13.132Z,98507.59
2022-12-23T18:35:44.085Z,98513.91
2022-12-23T18:38:11.481Z,98513.72
2022-12-23T18:40:39.436Z,98515.09
2022-12-23T18:43:17.887Z,98515.09
2022-12-23T18:45:52.470Z,98521.38
2022-12-23T18:48:21.520Z,98520.00
2022-12-23T18:50:48.855Z,98526.88
2022-12-23T18:53:23.443Z,98521.19
2022-12-23T18:55:51.574Z,98525.69
2022-12-23T18:58:20.149Z,98531.00
2022-12-23T19:00:48.484Z,98529.44
2022-12-23T19:03:21.881Z,98532.00
2022-12-23T19:05:50.037Z,98536.56
2022-12-23T19:08:23.612Z,98530.88
2022-12-23T19:10:53.379Z,98523.81
2022-12-23T19:13:21.849Z,98520.66
2022-12-23T19:15:48.928Z,98532.09
2022-12-23T19:18:17.963Z,98517.91
2022-12-23T19:20:46.097Z,98522.47
2022-12-23T19:23:13.657Z,98514.41
2022-12-23T19:25:41.866Z,98520.31
2022-12-23T19:28:09.525Z,98518.91
2022-12-23T19:30:40.675Z,98515.59
2022-12-23T19:33:07.758Z,98528.78
2022-12-23T19:35:34.752Z,98525.00
2022-12-23T19:38:01.737Z,98528.53
2022-12-23T19:40:29.236Z,98523.81
2022-12-23T19:42:56.224Z,98525.94
2022-12-23T19:45:23.159Z,98527.13
2022-12-23T19:47:51.432Z,98531.25
2022-12-23T19:50:19.772Z,98527.31
2022-12-23T19:52:46.798Z,98528.81
2022-12-23T19:55:15.634Z,98528.25
2022-12-23T19:57:43.232Z,98519.75
2022-12-23T20:00:11.273Z,98531.94
2022-12-23T20:02:41.417Z,98529.00
2022-12-23T20:05:10.315Z,98529.94
2022-12-23T20:07:37.525Z,98526.19
2022-12-23T20:10:05.789Z,98529.53
2022-12-23T20:12:33.127Z,98532.84
2022-12-23T20:15:00.221Z,98519.19
2022-12-23T20:17:27.185Z,98526.84
2022-12-23T20:19:54.171Z,98524.66
2022-12-23T20:22:22.475Z,98519.09
2022-12-23T20:24:49.876Z,98523.78
2022-12-23T20:27:20.154Z,98525.16
2022-12-23T20:29:49.756Z,98514.69
2022-12-23T20:32:16.680Z,98521.75
2022-12-23T20:34:43.611Z,98522.13
2022-12-23T20:37:11.814Z,98521.50
2022-12-23T20:39:40.230Z,98510.09
2022-12-23T20:42:07.172Z,98519.91
2022-12-23T20:44:35.997Z,98513.16
2022-12-23T20:47:04.093Z,98508.63
2022-12-23T20:49:31.221Z,98513.69
2022-12-23T20:51:58.228Z,98515.59
2022-12-23T20:54:32.190Z,98515.16
2022-12-23T20:57:02.699Z,98512.59
2022-12-23T20:59:29.704Z,98514.75
2022-12-23T21:01:59.118Z,98527.66
2022-12-23T21:04:26.739Z,98523.44
2022-12-23T21:06:53.794Z,98529.63
2022-12-23T21:09:20.816Z,98531.78
2022-12-23T21:11:48.223Z,98523.88
2022-12-23T21:14:17.073Z,98530.50
2022-12-23T21:16:44.484Z,98535.19
2022-12-23T21:19:15.467Z,98529.22
2022-12-23T21:21:42.497Z,98530.34
2022-12-23T21:24:10.564Z,98519.56
2022-12-23T21:26:38.034Z,98528.78
2022-12-23T21:29:06.834Z,98526.59
2022-12-23T21:31:37.764Z,98523.25
2022-12-23T21:34:05.589Z,98513.84
2022-12-23T21:36:34.302Z,98509.88
2022-12-23T21:39:01.590Z,98511.47
2022-12-23T21:41:30.205Z,98509.09
2022-12-23T21:43:57.859Z,98507.47
2022-12-23T21:46:26.237Z,98511.69
2022-12-23T21:48:55.667Z,98511.63
2022-12-23T21:51:25.013Z,98509.59
2022-12-23T21:53:53.717Z,98507.34
2022-12-23T21:56:24.292Z,98501.72
2022-12-23T21:58:55.012Z,98493.66
2022-12-23T22:01:22.392Z,98502.44
2022-12-23T22:03:50.622Z,98493.75
2022-12-23T22:06:21.988Z,98492.28
2022-12-23T22:08:50.291Z,98493.78
2022-12-23T22:11:19.882Z,98499.81
2022-12-23T22:13:47.622Z,98495.88
2022-12-23T22:16:16.608Z,98499.41
2022-12-23T22:18:44.769Z,98496.41
2022-12-23T22:21:13.860Z,98498.34
2022-12-23T22:23:42.727Z,98488.69
2022-12-23T22:26:12.674Z,98496.25
2022-12-23T22:28:40.292Z,98496.13
2022-12-23T22:31:11.944Z,98499.81
2022-12-23T22:33:38.963Z,98499.81
2022-12-23T22:36:06.832Z,98505.91
2022-12-23T22:38:33.866Z,98500.16
2022-12-23T22:41:02.212Z,98507.38
2022-12-23T22:43:29.136Z,98507.44
2022-12-23T22:45:57.400Z,98507.31
2022-12-23T22:48:24.981Z,98512.75
2022-12-23T22:50:53.805Z,98508.97
2022-12-23T22:53:26.281Z,98504.41
2022-12-23T22:55:57.574Z,98502.38
2022-12-23T22:58:26.630Z,98499.56
2022-12-23T23:00:53.781Z,98504.38
2022-12-23T23:03:20.793Z,98509.69
2022-12-23T23:05:56.551Z,98501.97
2022-12-23T23:08:24.028Z,98508.81
2022-12-23T23:10:51.044Z,98513.09
2022-12-23T23:13:18.088Z,98513.44
2022-12-23T23:15:47.740Z,98503.63
2022-12-23T23:18:14.700Z,98509.03
2022-12-23T23:20:41.993Z,98503.31
2022-12-23T23:23:09.004Z,98507.59
2022-12-23T23:25:36.000Z,98506.03
2022-12-23T23:28:02.972Z,98510.50
2022-12-23T23:30:29.972Z,98506.53
2022-12-23T23:32:58.334Z,98512.16
2022-12-23T23:35:25.322Z,98510.72
2022-12-23T23:37:52.399Z,98503.09
2022-12-23T23:40:19.381Z,98509.44
2022-12-23T23:42:46.339Z,98509.06
2022-12-23T23:45:13.367Z,98506.19
2022-12-23T23:47:40.323Z,98501.13
2022-12-23T23:50:09.535Z,98505.75
2022-12-23T23:52:36.546Z,98503.38
2022-12-23T23:55:03.720Z,98503.09
2022-12-23T23:57:30.768Z,98505.38
2022-12-23T23:59:57.802Z,98500.94
