createdAt,value
2022-12-01T00:01:59.662Z,10.77
2022-12-01T00:04:05.477Z,11.18
2022-12-01T00:06:11.812Z,6.90
2022-12-01T00:08:15.075Z,9.63
2022-12-01T00:10:26.696Z,10.48
2022-12-01T00:12:31.303Z,10.13
2022-12-01T00:14:34.884Z,12.73
2022-12-01T00:16:38.530Z,8.70
2022-12-01T00:18:41.941Z,10.63
2022-12-01T00:20:49.074Z,11.65
2022-12-01T00:22:52.576Z,8.40
2022-12-01T00:24:56.065Z,9.18
2022-12-01T00:26:59.472Z,8.57
2022-12-01T00:29:02.760Z,7.05
2022-12-01T00:31:08.590Z,9.70
2022-12-01T00:33:12.004Z,12.85
2022-12-01T00:35:16.581Z,10.10
2022-12-01T00:37:21.225Z,10.20
2022-12-01T00:39:24.519Z,9.73
2022-12-01T00:41:27.833Z,8.90
2022-12-01T00:43:31.180Z,9.98
2022-12-01T00:45:34.345Z,9.73
2022-12-01T00:47:37.589Z,10.05
2022-12-01T00:49:40.892Z,7.45
2022-12-01T00:51:44.064Z,12.65
2022-12-01T00:53:48.750Z,7.88
2022-12-01T00:55:53.849Z,9.93
2022-12-01T00:57:56.997Z,8.90
2022-12-01T01:00:00.158Z,9.60
2022-12-01T01:02:04.021Z,8.70
2022-12-01T01:04:07.560Z,9.48
2022-12-01T01:06:12.843Z,11.98
2022-12-01T01:08:16.087Z,8.60
2022-12-01T01:10:20.728Z,9.30
2022-12-01T01:12:23.941Z,8.00
2022-12-01T01:14:27.206Z,10.93
2022-12-01T01:16:30.809Z,8.95
2022-12-01T01:18:34.778Z,11.23
2022-12-01T01:20:37.976Z,8.68
2022-12-01T01:22:41.132Z,10.32
2022-12-01T01:24:44.443Z,13.18
2022-12-01T01:26:49.064Z,9.68
2022-12-01T01:28:53.207Z,10.15
2022-12-01T01:30:56.590Z,9.98
2022-12-01T01:33:00.707Z,9.38
2022-12-01T01:35:03.895Z,8.68
2022-12-01T01:37:07.086Z,9.13
2022-12-01T01:39:10.255Z,8.95
2022-12-01T01:41:13.898Z,11.13
2022-12-01T01:43:38.744Z,10.63
2022-12-01T01:45:42.040Z,8.32
2022-12-01T01:47:45.650Z,9.95
2022-12-01T01:49:50.197Z,9.10
2022-12-01T01:51:55.486Z,9.45
2022-12-01T01:54:03.710Z,9.85
2022-12-01T01:56:08.794Z,9.18
2022-12-01T01:58:12.882Z,8.13
2022-12-01T02:00:20.309Z,9.98
2022-12-01T02:02:25.668Z,12.13
2022-12-01T02:04:30.255Z,12.65
2022-12-01T02:06:33.697Z,11.25
2022-12-01T02:08:38.300Z,9.60
2022-12-01T02:11:03.162Z,10.30
2022-12-01T02:13:16.809Z,9.00
2022-12-01T02:15:30.999Z,8.90
2022-12-01T02:17:42.856Z,8.32
2022-12-01T02:20:37.366Z,7.75
2022-12-01T02:22:54.970Z,10.07
2022-12-01T02:25:20.659Z,8.30
2022-12-01T02:27:42.019Z,9.52
2022-12-01T02:30:07.837Z,9.10
2022-12-01T02:32:19.059Z,7.50
2022-12-01T02:34:31.209Z,7.28
2022-12-01T02:36:37.025Z,6.43
2022-12-01T02:38:47.473Z,8.30
2022-12-01T02:40:56.658Z,8.30
2022-12-01T02:43:05.783Z,8.18
2022-12-01T02:45:14.898Z,10.07
2022-12-01T02:47:20.863Z,7.60
2022-12-01T02:49:29.875Z,6.75
2022-12-01T02:51:35.800Z,7.78
2022-12-01T02:53:39.193Z,8.18
2022-12-01T02:55:49.244Z,8.95
2022-12-01T02:57:52.487Z,7.28
2022-12-01T02:59:57.532Z,8.10
2022-12-01T03:02:10.106Z,7.65
2022-12-01T03:04:36.018Z,7.22
2022-12-01T03:06:50.158Z,7.43
2022-12-01T03:09:02.819Z,6.93
2022-12-01T03:11:06.307Z,7.03
2022-12-01T03:13:21.179Z,6.50
2022-12-01T03:15:35.838Z,6.30
2022-12-01T03:17:45.277Z,7.88
2022-12-01T03:19:55.111Z,5.70
2022-12-01T03:22:06.106Z,6.57
2022-12-01T03:24:12.799Z,8.98
2022-12-01T03:26:19.474Z,7.22
2022-12-01T03:28:30.006Z,6.80
2022-12-01T03:30:36.161Z,7.30
2022-12-01T03:32:46.622Z,6.32
2022-12-01T03:34:54.644Z,7.05
2022-12-01T03:37:02.378Z,6.65
2022-12-01T03:39:13.586Z,5.38
2022-12-01T03:41:21.081Z,5.93
2022-12-01T03:43:29.241Z,6.35
2022-12-01T03:45:35.801Z,5.72
2022-12-01T03:47:40.535Z,6.95
2022-12-01T03:49:45.541Z,5.18
2022-12-01T03:51:59.750Z,7.75
2022-12-01T03:54:09.316Z,5.65
2022-12-01T03:56:15.769Z,5.95
2022-12-01T03:58:23.323Z,8.18
2022-12-01T04:00:27.583Z,5.80
2022-12-01T04:02:31.092Z,6.10
2022-12-01T04:04:34.508Z,6.82
2022-12-01T04:06:37.757Z,6.45
2022-12-01T04:08:42.584Z,5.43
2022-12-01T04:10:46.103Z,6.20
2022-12-01T04:12:48.456Z,7.00
2022-12-01T04:14:51.760Z,6.68
2022-12-01T04:16:55.128Z,6.32
2022-12-01T04:18:58.363Z,4.65
2022-12-01T04:21:01.639Z,5.90
2022-12-01T04:23:04.993Z,6.55
2022-12-01T04:25:10.599Z,6.15
2022-12-01T04:27:14.414Z,8.20
2022-12-01T04:29:17.686Z,4.85
2022-12-01T04:31:21.041Z,4.97
2022-12-01T04:33:24.450Z,5.95
2022-12-01T04:35:27.739Z,6.38
2022-12-01T04:37:30.972Z,4.75
2022-12-01T04:39:34.220Z,5.45
2022-12-01T04:41:38.840Z,5.70
2022-12-01T04:43:42.405Z,5.25
2022-12-01T04:45:45.944Z,4.15
2022-12-01T04:47:49.309Z,5.05
2022-12-01T04:49:52.679Z,4.60
2022-12-01T04:51:56.090Z,7.70
2022-12-01T04:53:59.654Z,6.07
2022-12-01T04:56:03.692Z,7.40
2022-12-01T04:58:10.888Z,6.20
2022-12-01T05:00:15.455Z,5.43
2022-12-01T05:02:18.922Z,6.60
2022-12-01T05:04:22.632Z,6.07
2022-12-01T05:06:28.941Z,6.22
2022-12-01T05:08:32.258Z,5.80
2022-12-01T05:10:36.859Z,5.82
2022-12-01T05:12:41.277Z,6.32
2022-12-01T05:14:46.985Z,6.15
2022-12-01T05:16:50.456Z,5.22
2022-12-01T05:19:16.642Z,5.68
2022-12-01T05:21:19.041Z,5.70
2022-12-01T05:23:22.679Z,5.80
2022-12-01T05:25:26.010Z,4.93
2022-12-01T05:27:29.248Z,9.38
2022-12-01T05:29:33.086Z,6.55
2022-12-01T05:31:37.899Z,5.40
2022-12-01T05:33:41.197Z,5.40
2022-12-01T05:35:44.967Z,5.72
2022-12-01T05:37:48.360Z,4.97
2022-12-01T05:39:51.664Z,8.18
2022-12-01T05:41:55.058Z,6.13
2022-12-01T05:43:58.538Z,5.50
2022-12-01T05:46:01.953Z,5.30
2022-12-01T05:48:07.115Z,5.72
2022-12-01T05:50:11.000Z,5.15
2022-12-01T05:52:14.306Z,6.43
2022-12-01T05:54:17.492Z,3.72
2022-12-01T05:56:20.675Z,4.57
2022-12-01T05:58:23.876Z,5.43
2022-12-01T06:00:27.299Z,5.80
2022-12-01T06:02:30.563Z,5.57
2022-12-01T06:04:35.489Z,4.95
2022-12-01T06:06:39.888Z,5.03
2022-12-01T06:08:43.264Z,4.45
2022-12-01T06:10:47.474Z,4.68
2022-12-01T06:12:50.877Z,4.10
2022-12-01T06:14:54.060Z,5.82
2022-12-01T06:16:57.297Z,5.40
2022-12-01T06:19:00.744Z,4.72
2022-12-01T06:21:07.055Z,5.95
2022-12-01T06:23:10.268Z,6.32
2022-12-01T06:25:13.480Z,4.60
2022-12-01T06:27:16.826Z,4.78
2022-12-01T06:29:20.061Z,6.35
2022-12-01T06:31:23.351Z,5.18
2022-12-01T06:33:26.739Z,6.88
2022-12-01T06:35:30.133Z,8.55
2022-12-01T06:37:34.857Z,4.05
2022-12-01T06:39:38.556Z,5.50
2022-12-01T06:41:41.863Z,5.68
2022-12-01T06:43:45.093Z,6.43
2022-12-01T06:45:48.557Z,5.90
2022-12-01T06:47:54.873Z,5.53
2022-12-01T06:49:58.071Z,6.90
2022-12-01T06:52:01.465Z,6.00
2022-12-01T06:54:06.316Z,7.45
2022-12-01T06:56:09.552Z,6.40
2022-12-01T06:58:12.973Z,6.13
2022-12-01T07:00:17.399Z,6.18
2022-12-01T07:02:21.260Z,6.45
2022-12-01T07:04:24.933Z,4.88
2022-12-01T07:06:28.293Z,7.90
2022-12-01T07:08:32.814Z,6.78
2022-12-01T07:10:37.613Z,5.00
2022-12-01T07:12:41.317Z,5.18
2022-12-01T07:14:44.638Z,5.05
2022-12-01T07:16:48.069Z,6.43
2022-12-01T07:18:52.696Z,6.25
2022-12-01T07:20:59.558Z,8.15
2022-12-01T07:23:02.756Z,6.07
2022-12-01T07:25:06.608Z,6.80
2022-12-01T07:27:11.311Z,6.18
2022-12-01T07:29:14.440Z,5.60
2022-12-01T07:31:20.212Z,6.18
2022-12-01T07:33:23.551Z,6.90
2022-12-01T07:35:26.940Z,6.60
2022-12-01T07:37:30.316Z,7.40
2022-12-01T07:39:33.450Z,5.65
2022-12-01T07:41:37.049Z,4.57
2022-12-01T07:43:42.002Z,6.43
2022-12-01T07:45:45.271Z,5.57
2022-12-01T07:47:48.525Z,5.80
2022-12-01T07:49:51.961Z,6.15
2022-12-01T07:51:55.227Z,6.63
2022-12-01T07:54:02.479Z,6.35
2022-12-01T07:56:08.735Z,8.30
2022-12-01T07:58:12.294Z,6.15
2022-12-01T08:00:17.836Z,5.65
2022-12-01T08:02:21.167Z,5.50
2022-12-01T08:04:24.743Z,5.03
2022-12-01T08:06:28.480Z,5.28
2022-12-01T08:08:33.489Z,4.88
2022-12-01T08:10:37.490Z,5.05
2022-12-01T08:12:41.004Z,4.32
2022-12-01T08:14:44.236Z,5.25
2022-12-01T08:16:49.734Z,6.80
2022-12-01T08:18:53.782Z,5.15
2022-12-01T08:20:58.960Z,6.63
2022-12-01T08:23:02.963Z,4.70
2022-12-01T08:25:07.184Z,5.88
2022-12-01T08:27:11.149Z,6.40
2022-12-01T08:29:19.772Z,4.57
2022-12-01T08:31:27.649Z,4.63
2022-12-01T08:33:32.896Z,4.90
2022-12-01T08:35:37.716Z,5.28
2022-12-01T08:37:41.413Z,9.02
2022-12-01T08:39:45.487Z,6.43
2022-12-01T08:41:49.607Z,6.68
2022-12-01T08:43:58.763Z,6.50
2022-12-01T08:46:03.581Z,9.63
2022-12-01T08:48:07.705Z,6.60
2022-12-01T08:50:13.323Z,4.85
2022-12-01T08:52:17.149Z,6.20
2022-12-01T08:54:21.129Z,5.47
2022-12-01T08:56:27.684Z,5.72
2022-12-01T08:58:31.381Z,5.68
2022-12-01T09:00:35.283Z,5.43
2022-12-01T09:02:39.839Z,4.53
2022-12-01T09:04:45.529Z,4.72
2022-12-01T09:06:52.735Z,4.45
2022-12-01T09:08:56.772Z,5.60
2022-12-01T09:11:01.179Z,4.63
2022-12-01T09:13:04.848Z,6.03
2022-12-01T09:15:10.145Z,5.53
2022-12-01T09:17:13.943Z,5.72
2022-12-01T09:19:24.267Z,5.18
2022-12-01T09:21:32.348Z,6.88
2022-12-01T09:23:37.633Z,6.57
2022-12-01T09:25:41.263Z,5.05
2022-12-01T09:27:44.556Z,5.05
2022-12-01T09:29:48.257Z,4.32
2022-12-01T09:31:51.983Z,4.50
2022-12-01T09:33:59.772Z,5.05
2022-12-01T09:36:03.931Z,4.88
2022-12-01T09:38:07.292Z,4.57
2022-12-01T09:40:16.450Z,4.30
2022-12-01T09:42:30.831Z,4.53
2022-12-01T09:44:43.046Z,5.15
2022-12-01T09:46:52.217Z,3.80
2022-12-01T09:48:58.130Z,4.60
2022-12-01T09:51:01.704Z,4.55
2022-12-01T09:53:09.007Z,4.75
2022-12-01T09:55:16.584Z,11.65
2022-12-01T09:57:29.694Z,4.28
2022-12-01T09:59:37.758Z,4.85
2022-12-01T10:01:45.826Z,5.30
2022-12-01T10:03:55.812Z,11.73
2022-12-01T10:06:26.721Z,9.30
2022-12-01T10:08:30.656Z,6.03
2022-12-01T10:10:39.717Z,6.00
2022-12-01T10:12:45.278Z,7.43
2022-12-01T10:14:50.060Z,7.57
2022-12-01T10:17:03.778Z,7.75
2022-12-01T10:19:15.015Z,6.80
2022-12-01T10:21:33.188Z,6.20
2022-12-01T10:23:59.739Z,5.30
2022-12-01T10:26:14.147Z,4.32
2022-12-01T10:28:46.613Z,6.20
2022-12-01T10:30:51.914Z,4.30
2022-12-01T10:32:58.451Z,4.05
2022-12-01T10:35:01.808Z,4.72
2022-12-01T10:37:05.745Z,4.60
2022-12-01T10:39:16.004Z,5.13
2022-12-01T10:41:22.615Z,3.83
2022-12-01T10:43:33.504Z,4.18
2022-12-01T10:45:43.036Z,4.30
2022-12-01T10:48:09.875Z,5.28
2022-12-01T10:50:27.954Z,5.65
2022-12-01T10:52:39.584Z,3.63
2022-12-01T10:54:43.027Z,3.50
2022-12-01T10:56:50.480Z,4.07
2022-12-01T10:58:56.535Z,3.75
2022-12-01T11:01:03.348Z,4.35
2022-12-01T11:03:07.755Z,3.53
2022-12-01T11:05:24.161Z,3.47
2022-12-01T11:07:30.144Z,3.95
2022-12-01T11:09:33.912Z,7.82
2022-12-01T11:11:40.034Z,4.10
2022-12-01T11:13:44.955Z,4.55
2022-12-01T11:15:53.815Z,3.25
2022-12-01T11:18:02.446Z,4.47
2022-12-01T11:20:28.905Z,3.75
2022-12-01T11:22:33.084Z,3.20
2022-12-01T11:24:43.312Z,3.22
2022-12-01T11:26:46.688Z,3.35
2022-12-01T11:28:57.103Z,3.08
2022-12-01T11:31:03.708Z,3.72
2022-12-01T11:33:07.064Z,3.50
2022-12-01T11:35:19.022Z,4.03
2022-12-01T11:37:25.334Z,4.10
2022-12-01T11:39:32.468Z,4.20
2022-12-01T11:41:40.429Z,4.30
2022-12-01T11:43:46.823Z,2.97
2022-12-01T11:46:00.786Z,3.78
2022-12-01T11:48:07.531Z,3.38
2022-12-01T11:50:26.336Z,3.97
2022-12-01T11:52:31.875Z,3.00
2022-12-01T11:54:35.280Z,3.30
2022-12-01T11:56:38.431Z,3.47
2022-12-01T11:58:41.924Z,3.83
2022-12-01T12:00:50.544Z,4.57
2022-12-01T12:03:09.937Z,3.30
2022-12-01T12:05:47.161Z,4.93
2022-12-01T12:08:00.065Z,5.80
2022-12-01T12:10:21.392Z,5.80
2022-12-01T12:12:39.013Z,4.15
2022-12-01T12:14:52.807Z,3.67
2022-12-01T12:17:20.426Z,3.40
2022-12-01T12:19:59.948Z,4.80
2022-12-01T12:22:12.491Z,3.75
2022-12-01T12:24:39.139Z,4.85
2022-12-01T12:26:52.021Z,4.22
2022-12-01T12:29:13.656Z,3.72
2022-12-01T12:31:28.449Z,3.95
2022-12-01T12:34:01.985Z,4.38
2022-12-01T12:36:15.335Z,4.80
2022-12-01T12:38:32.266Z,4.75
2022-12-01T12:40:44.062Z,6.22
2022-12-01T12:43:00.337Z,6.20
2022-12-01T12:45:11.365Z,7.22
2022-12-01T12:47:27.569Z,6.43
2022-12-01T12:49:40.786Z,5.43
2022-12-01T12:51:52.105Z,5.18
2022-12-01T12:53:59.936Z,4.80
2022-12-01T12:56:06.957Z,4.90
2022-12-01T12:58:17.662Z,4.85
2022-12-01T13:00:24.894Z,6.13
2022-12-01T13:02:35.878Z,5.28
2022-12-01T13:04:43.708Z,5.10
2022-12-01T13:06:53.094Z,4.57
2022-12-01T13:09:03.438Z,5.97
2022-12-01T13:11:14.486Z,6.50
2022-12-01T13:13:25.830Z,7.28
2022-12-01T13:15:31.062Z,5.80
2022-12-01T13:17:37.795Z,9.63
2022-12-01T13:19:44.664Z,12.07
2022-12-01T13:21:52.574Z,9.85
2022-12-01T13:23:56.241Z,7.03
2022-12-01T13:26:02.036Z,5.97
2022-12-01T13:28:14.005Z,9.70
2022-12-01T13:30:23.537Z,6.07
2022-12-01T13:32:34.129Z,6.00
2022-12-01T13:34:41.210Z,6.10
2022-12-01T13:36:52.056Z,6.82
2022-12-01T13:39:00.150Z,6.40
2022-12-01T13:41:25.045Z,8.48
2022-12-01T13:43:28.466Z,6.18
2022-12-01T13:45:36.437Z,9.25
2022-12-01T13:47:50.412Z,10.13
2022-12-01T13:49:54.381Z,11.02
2022-12-01T13:52:28.413Z,14.65
2022-12-01T13:54:31.988Z,12.27
2022-12-01T13:56:47.972Z,10.90
2022-12-01T13:58:53.319Z,11.77
2022-12-01T14:01:43.113Z,11.10
2022-12-01T14:03:56.875Z,13.13
2022-12-01T14:06:09.640Z,10.07
2022-12-01T14:08:23.502Z,9.38
2022-12-01T14:10:30.988Z,9.98
2022-12-01T14:12:37.915Z,8.77
2022-12-01T14:14:45.957Z,9.82
2022-12-01T14:16:52.360Z,9.02
2022-12-01T14:18:57.967Z,9.02
2022-12-01T14:21:03.217Z,8.80
2022-12-01T14:23:24.297Z,11.25
2022-12-01T14:25:30.895Z,10.68
2022-12-01T14:27:36.935Z,10.60
2022-12-01T14:29:43.137Z,12.50
2022-12-01T14:32:28.295Z,9.88
2022-12-01T14:34:34.512Z,11.68
2022-12-01T14:36:42.207Z,10.35
2022-12-01T14:38:48.467Z,13.57
2022-12-01T14:40:53.820Z,13.50
2022-12-01T14:43:16.378Z,10.55
2022-12-01T14:45:27.939Z,9.77
2022-12-01T14:47:43.917Z,10.68
2022-12-01T14:49:53.775Z,10.13
2022-12-01T14:52:04.006Z,9.38
2022-12-01T14:54:17.999Z,12.20
2022-12-01T14:56:24.008Z,8.57
2022-12-01T14:58:29.882Z,12.02
2022-12-01T15:00:37.702Z,10.88
2022-12-01T15:02:42.783Z,12.98
2022-12-01T15:05:08.500Z,9.75
2022-12-01T15:07:13.475Z,11.88
2022-12-01T15:09:36.033Z,10.60
2022-12-01T15:11:49.898Z,11.15
2022-12-01T15:13:54.856Z,10.23
2022-12-01T15:15:59.809Z,9.50
2022-12-01T15:18:03.667Z,11.65
2022-12-01T15:20:31.258Z,11.35
2022-12-01T15:22:35.460Z,9.68
2022-12-01T15:24:40.730Z,10.48
2022-12-01T15:26:49.107Z,10.20
2022-12-01T15:29:04.687Z,9.75
2022-12-01T15:31:13.476Z,12.05
2022-12-01T15:33:27.161Z,10.07
2022-12-01T15:35:32.266Z,10.68
2022-12-01T15:37:44.460Z,11.30
2022-12-01T15:39:52.356Z,11.75
2022-12-01T15:41:56.315Z,11.13
2022-12-01T15:44:04.241Z,14.55
2022-12-01T15:46:14.552Z,13.63
2022-12-01T15:48:25.768Z,9.30
2022-12-01T15:50:31.389Z,13.05
2022-12-01T15:52:43.790Z,13.55
2022-12-01T15:54:50.945Z,14.63
2022-12-01T15:56:56.955Z,11.80
2022-12-01T15:59:05.877Z,17.13
2022-12-01T16:01:13.418Z,18.98
2022-12-01T16:03:17.286Z,16.83
2022-12-01T16:05:24.143Z,15.70
2022-12-01T16:08:04.474Z,17.75
2022-12-01T16:10:00.335Z,17.10
2022-12-01T16:12:25.386Z,15.18
2022-12-01T16:14:28.808Z,18.52
2022-12-01T16:16:37.771Z,17.00
2022-12-01T16:18:41.663Z,14.35
2022-12-01T16:20:45.499Z,14.60
2022-12-01T16:22:51.911Z,12.57
2022-12-01T16:24:57.655Z,13.93
2022-12-01T16:27:03.733Z,16.88
2022-12-01T16:29:20.014Z,13.63
2022-12-01T16:31:23.548Z,11.57
2022-12-01T16:33:28.689Z,15.88
2022-12-01T16:35:34.044Z,15.23
2022-12-01T16:37:37.299Z,12.77
2022-12-01T16:39:40.828Z,14.85
2022-12-01T16:41:46.902Z,9.73
2022-12-01T16:44:12.869Z,9.40
2022-12-01T16:46:14.629Z,11.73
2022-12-01T16:48:20.290Z,9.52
2022-12-01T16:50:24.808Z,10.63
2022-12-01T16:52:45.358Z,14.02
2022-12-01T16:54:50.555Z,10.23
2022-12-01T16:56:55.464Z,8.52
2022-12-01T16:58:58.793Z,6.30
2022-12-01T17:01:02.018Z,6.95
2022-12-01T17:03:06.048Z,7.10
2022-12-01T17:05:11.496Z,7.18
2022-12-01T17:07:14.835Z,5.95
2022-12-01T17:09:18.086Z,5.43
2022-12-01T17:11:21.299Z,5.68
2022-12-01T17:13:26.227Z,5.45
2022-12-01T17:15:29.511Z,5.95
2022-12-01T17:17:32.880Z,5.28
2022-12-01T17:19:36.356Z,5.65
2022-12-01T17:21:39.647Z,6.10
2022-12-01T17:23:42.940Z,7.43
2022-12-01T17:25:46.278Z,7.65
2022-12-01T17:27:49.546Z,7.40
2022-12-01T17:29:54.159Z,6.85
2022-12-01T17:31:57.487Z,6.50
2022-12-01T17:34:00.711Z,7.40
2022-12-01T17:36:06.944Z,7.43
2022-12-01T17:38:10.526Z,8.82
2022-12-01T17:40:15.048Z,6.80
2022-12-01T17:42:18.581Z,6.60
2022-12-01T17:44:28.066Z,7.60
2022-12-01T17:46:33.062Z,8.07
2022-12-01T17:48:38.139Z,6.68
2022-12-01T17:50:41.483Z,7.63
2022-12-01T17:52:44.715Z,8.30
2022-12-01T17:54:48.366Z,8.10
2022-12-01T17:56:51.827Z,8.63
2022-12-01T17:58:55.052Z,8.05
2022-12-01T18:00:58.462Z,8.80
2022-12-01T18:03:03.146Z,7.93
2022-12-01T18:05:07.757Z,8.18
2022-12-01T18:07:11.284Z,7.40
2022-12-01T18:09:14.519Z,8.68
2022-12-01T18:11:18.578Z,6.65
2022-12-01T18:13:22.383Z,7.10
2022-12-01T18:15:29.214Z,6.90
2022-12-01T18:17:35.200Z,8.30
2022-12-01T18:19:40.655Z,7.22
2022-12-01T18:21:43.989Z,7.57
2022-12-01T18:23:51.172Z,6.90
2022-12-01T18:25:54.527Z,7.30
2022-12-01T18:27:58.880Z,6.70
2022-12-01T18:30:02.119Z,7.45
2022-12-01T18:32:05.729Z,7.38
2022-12-01T18:34:09.178Z,6.70
2022-12-01T18:36:16.877Z,8.73
2022-12-01T18:38:20.313Z,8.95
2022-12-01T18:40:24.217Z,9.18
2022-12-01T18:42:27.643Z,7.72
2022-12-01T18:44:31.103Z,11.00
2022-12-01T18:46:35.148Z,12.13
2022-12-01T18:48:38.733Z,15.73
2022-12-01T18:50:41.952Z,15.05
2022-12-01T18:52:46.649Z,14.63
2022-12-01T18:54:50.280Z,17.05
2022-12-01T18:56:55.114Z,13.88
2022-12-01T18:58:59.790Z,18.02
2022-12-01T19:01:03.973Z,13.93
2022-12-01T19:03:07.497Z,15.32
2022-12-01T19:05:11.312Z,14.88
2022-12-01T19:07:14.693Z,12.57
2022-12-01T19:09:19.440Z,11.18
2022-12-01T19:11:23.525Z,15.05
2022-12-01T19:13:26.838Z,14.45
2022-12-01T19:15:30.138Z,13.85
2022-12-01T19:17:33.602Z,16.65
2022-12-01T19:19:37.820Z,12.68
2022-12-01T19:21:41.151Z,13.30
2022-12-01T19:23:45.227Z,15.52
2022-12-01T19:25:50.057Z,13.20
2022-12-01T19:27:53.444Z,14.77
2022-12-01T19:29:56.959Z,13.63
2022-12-01T19:32:01.183Z,16.20
2022-12-01T19:34:10.609Z,15.55
2022-12-01T19:36:18.096Z,13.88
2022-12-01T19:38:21.367Z,13.77
2022-12-01T19:40:26.291Z,11.23
2022-12-01T19:42:31.168Z,9.60
2022-12-01T19:44:34.550Z,12.75
2022-12-01T19:46:38.109Z,11.25
2022-12-01T19:48:41.849Z,13.02
2022-12-01T19:50:46.764Z,10.50
2022-12-01T19:52:50.238Z,18.45
2022-12-01T19:54:54.466Z,11.25
2022-12-01T19:56:57.952Z,9.57
2022-12-01T19:59:02.619Z,11.75
2022-12-01T20:01:06.813Z,12.88
2022-12-01T20:03:10.263Z,10.75
2022-12-01T20:05:13.653Z,9.52
2022-12-01T20:07:17.082Z,11.50
2022-12-01T20:09:20.537Z,9.85
2022-12-01T20:11:24.649Z,10.60
2022-12-01T20:13:28.170Z,13.30
2022-12-01T20:15:34.408Z,8.70
2022-12-01T20:17:38.202Z,8.48
2022-12-01T20:19:41.420Z,9.90
2022-12-01T20:21:44.800Z,9.93
2022-12-01T20:23:49.736Z,8.10
2022-12-01T20:25:54.176Z,11.43
2022-12-01T20:27:57.520Z,10.10
2022-12-01T20:30:01.129Z,9.07
2022-12-01T20:32:06.353Z,13.82
2022-12-01T20:34:12.923Z,10.38
2022-12-01T20:36:16.515Z,9.18
2022-12-01T20:38:25.788Z,11.00
2022-12-01T20:40:30.773Z,9.43
2022-12-01T20:42:33.988Z,12.45
2022-12-01T20:44:40.027Z,10.60
2022-12-01T20:46:51.109Z,10.95
2022-12-01T20:48:55.848Z,8.88
2022-12-01T20:51:04.044Z,12.55
2022-12-01T20:53:07.640Z,9.90
2022-12-01T20:55:11.422Z,8.10
2022-12-01T20:57:14.809Z,8.60
2022-12-01T20:59:18.251Z,6.13
2022-12-01T21:01:22.411Z,8.75
2022-12-01T21:03:25.639Z,8.80
2022-12-01T21:05:32.579Z,9.20
2022-12-01T21:07:36.128Z,10.30
2022-12-01T21:09:39.586Z,11.27
2022-12-01T21:12:04.316Z,10.90
2022-12-01T21:14:08.058Z,9.95
2022-12-01T21:16:18.300Z,11.85
2022-12-01T21:18:23.259Z,8.65
2022-12-01T21:20:30.933Z,7.93
2022-12-01T21:22:34.678Z,7.80
2022-12-01T21:24:43.565Z,6.95
2022-12-01T21:26:49.940Z,6.78
2022-12-01T21:29:00.691Z,8.20
2022-12-01T21:31:14.065Z,7.95
2022-12-01T21:33:28.423Z,6.60
2022-12-01T21:35:33.182Z,8.82
2022-12-01T21:37:36.681Z,7.25
2022-12-01T21:39:40.396Z,6.80
2022-12-01T21:41:43.875Z,7.05
2022-12-01T21:43:47.162Z,6.20
2022-12-01T21:45:53.270Z,7.78
2022-12-01T21:48:01.734Z,10.93
2022-12-01T21:50:14.128Z,7.80
2022-12-01T21:52:21.345Z,7.47
2022-12-01T21:54:24.912Z,9.05
2022-12-01T21:56:31.738Z,10.70
2022-12-01T21:58:38.353Z,9.68
2022-12-01T22:00:43.378Z,10.05
2022-12-01T22:02:50.578Z,11.27
2022-12-01T22:04:54.566Z,9.25
2022-12-01T22:06:59.208Z,11.98
2022-12-01T22:09:15.491Z,12.90
2022-12-01T22:11:21.972Z,9.57
2022-12-01T22:13:28.258Z,11.38
2022-12-01T22:15:40.712Z,13.13
2022-12-01T22:17:44.724Z,11.00
2022-12-01T22:19:53.360Z,10.00
2022-12-01T22:22:02.111Z,15.80
2022-12-01T22:24:25.673Z,12.55
2022-12-01T22:26:28.847Z,12.23
2022-12-01T22:28:32.184Z,8.63
2022-12-01T22:30:35.458Z,12.77
2022-12-01T22:32:50.336Z,11.43
2022-12-01T22:34:56.391Z,11.70
2022-12-01T22:37:00.559Z,10.38
2022-12-01T22:39:12.643Z,11.20
2022-12-01T22:41:19.396Z,10.00
2022-12-01T22:43:45.000Z,10.18
2022-12-01T22:45:49.995Z,6.97
2022-12-01T22:47:57.367Z,11.95
2022-12-01T22:50:00.815Z,9.90
2022-12-01T22:52:11.272Z,8.07
2022-12-01T22:54:34.179Z,8.20
2022-12-01T22:56:41.808Z,8.15
2022-12-01T22:58:45.114Z,7.20
2022-12-01T23:00:48.380Z,7.43
2022-12-01T23:02:53.391Z,8.55
2022-12-01T23:04:59.981Z,11.35
2022-12-01T23:07:08.428Z,8.90
2022-12-01T23:09:13.901Z,10.98
2022-12-01T23:11:17.085Z,11.35
2022-12-01T23:13:24.010Z,12.48
2022-12-01T23:15:33.740Z,8.88
2022-12-01T23:17:39.038Z,8.10
2022-12-01T23:19:42.488Z,9.32
2022-12-01T23:21:46.029Z,8.35
2022-12-01T23:23:49.244Z,8.93
2022-12-01T23:25:52.817Z,7.60
2022-12-01T23:28:01.020Z,9.05
2022-12-01T23:30:07.248Z,7.90
2022-12-01T23:32:11.805Z,7.97
2022-12-01T23:34:17.037Z,9.38
2022-12-01T23:36:24.232Z,9.95
2022-12-01T23:38:30.643Z,8.73
2022-12-01T23:40:35.744Z,8.00
2022-12-01T23:42:40.075Z,8.00
2022-12-01T23:44:45.835Z,7.10
2022-12-01T23:46:53.114Z,7.72
2022-12-01T23:49:00.532Z,9.10
2022-12-01T23:51:03.772Z,8.50
2022-12-01T23:53:07.009Z,7.97
2022-12-01T23:55:20.754Z,6.45
2022-12-01T23:57:26.388Z,7.15
2022-12-01T23:59:31.222Z,8.55
