createdAt,value
2022-10-01T00:02:09.212Z,4.30
2022-10-01T00:04:37.959Z,4.20
2022-10-01T00:07:10.273Z,4.40
2022-10-01T00:09:38.479Z,4.77
2022-10-01T00:12:06.647Z,4.60
2022-10-01T00:14:35.650Z,4.43
2022-10-01T00:17:05.152Z,4.80
2022-10-01T00:19:33.290Z,4.27
2022-10-01T00:22:01.423Z,4.70
2022-10-01T00:24:29.612Z,4.40
2022-10-01T00:26:58.083Z,4.10
2022-10-01T00:29:26.196Z,3.70
2022-10-01T00:31:54.374Z,3.70
2022-10-01T00:34:24.002Z,3.97
2022-10-01T00:36:52.136Z,3.93
2022-10-01T00:39:20.290Z,4.00
2022-10-01T00:41:48.424Z,3.87
2022-10-01T00:44:32.029Z,4.00
2022-10-01T00:47:02.770Z,3.67
2022-10-01T00:49:33.478Z,3.90
2022-10-01T00:52:04.178Z,3.83
2022-10-01T00:54:36.362Z,3.63
2022-10-01T00:57:05.862Z,4.53
2022-10-01T00:59:34.706Z,4.07
2022-10-01T01:02:02.920Z,4.33
2022-10-01T01:04:32.562Z,4.97
2022-10-01T01:07:02.547Z,4.07
2022-10-01T01:09:31.748Z,4.60
2022-10-01T01:12:06.828Z,4.20
2022-10-01T01:14:42.101Z,4.30
2022-10-01T01:17:12.425Z,4.27
2022-10-01T01:19:50.069Z,4.30
2022-10-01T01:22:19.853Z,4.40
2022-10-01T01:24:51.847Z,4.27
2022-10-01T01:27:28.611Z,4.43
2022-10-01T01:30:04.214Z,4.33
2022-10-01T01:32:34.415Z,4.30
2022-10-01T01:35:04.092Z,3.60
2022-10-01T01:37:35.855Z,4.30
2022-10-01T01:40:05.497Z,3.87
2022-10-01T01:42:37.223Z,3.83
2022-10-01T01:45:09.887Z,4.17
2022-10-01T01:47:39.804Z,3.60
2022-10-01T01:50:08.575Z,4.03
2022-10-01T01:52:36.820Z,3.70
2022-10-01T01:55:07.348Z,3.27
2022-10-01T01:57:38.236Z,3.73
2022-10-01T02:00:08.681Z,3.30
2022-10-01T02:02:39.217Z,3.47
2022-10-01T02:05:09.023Z,3.20
2022-10-01T02:07:55.698Z,2.93
2022-10-01T02:10:30.168Z,2.70
2022-10-01T02:13:03.892Z,2.90
2022-10-01T02:15:37.435Z,2.40
2022-10-01T02:18:11.363Z,3.00
2022-10-01T02:20:40.944Z,2.67
2022-10-01T02:23:10.888Z,2.40
2022-10-01T02:25:44.812Z,2.33
2022-10-01T02:28:13.789Z,2.03
2022-10-01T02:30:44.940Z,1.70
2022-10-01T02:33:14.864Z,1.90
2022-10-01T02:35:44.016Z,1.70
2022-10-01T02:38:14.893Z,1.60
2022-10-01T02:40:44.499Z,1.70
2022-10-01T02:43:15.184Z,1.70
2022-10-01T02:45:45.467Z,1.30
2022-10-01T02:48:18.029Z,1.50
2022-10-01T02:50:49.927Z,1.27
2022-10-01T02:53:20.954Z,1.23
2022-10-01T02:55:49.673Z,1.50
2022-10-01T02:58:18.403Z,1.40
2022-10-01T03:00:47.919Z,1.37
2022-10-01T03:03:16.067Z,1.20
2022-10-01T03:05:44.220Z,1.10
2022-10-01T03:08:12.368Z,1.20
2022-10-01T03:10:43.489Z,1.27
2022-10-01T03:13:14.801Z,1.00
2022-10-01T03:15:42.931Z,1.20
2022-10-01T03:18:12.459Z,1.00
2022-10-01T03:20:40.593Z,0.87
2022-10-01T03:23:08.744Z,1.00
2022-10-01T03:25:37.191Z,0.83
2022-10-01T03:28:05.354Z,0.93
2022-10-01T03:30:34.308Z,0.90
2022-10-01T03:33:02.495Z,0.90
2022-10-01T03:35:32.168Z,1.00
2022-10-01T03:38:00.430Z,0.60
2022-10-01T03:40:28.820Z,0.77
2022-10-01T03:42:56.968Z,0.90
2022-10-01T03:45:25.147Z,0.80
2022-10-01T03:47:53.723Z,0.73
2022-10-01T03:50:21.981Z,0.73
2022-10-01T03:52:51.656Z,0.70
2022-10-01T03:55:19.850Z,0.70
2022-10-01T03:57:48.165Z,0.70
2022-10-01T04:00:18.206Z,0.60
2022-10-01T04:02:46.469Z,0.67
2022-10-01T04:05:15.089Z,0.63
2022-10-01T04:07:43.492Z,0.60
2022-10-01T04:10:13.482Z,0.60
2022-10-01T04:12:41.614Z,0.50
2022-10-01T04:15:10.226Z,0.70
2022-10-01T04:17:41.664Z,0.60
2022-10-01T04:20:13.328Z,0.43
2022-10-01T04:22:42.010Z,0.60
2022-10-01T04:25:11.271Z,0.60
2022-10-01T04:27:41.184Z,0.57
2022-10-01T04:30:10.405Z,0.40
2022-10-01T04:32:39.595Z,0.50
2022-10-01T04:35:11.124Z,0.60
2022-10-01T04:37:39.263Z,0.33
2022-10-01T04:40:07.860Z,0.60
2022-10-01T04:42:35.968Z,0.40
2022-10-01T04:45:05.700Z,0.60
2022-10-01T04:47:37.463Z,0.40
2022-10-01T04:50:06.285Z,0.37
2022-10-01T04:52:34.402Z,0.50
2022-10-01T04:55:02.534Z,0.50
2022-10-01T04:57:30.668Z,0.40
2022-10-01T04:59:58.801Z,0.37
2022-10-01T05:02:29.315Z,0.30
2022-10-01T05:04:57.527Z,0.53
2022-10-01T05:07:25.740Z,0.50
2022-10-01T05:09:53.865Z,0.30
2022-10-01T05:12:24.572Z,0.40
2022-10-01T05:14:52.953Z,0.30
2022-10-01T05:17:21.143Z,0.27
2022-10-01T05:19:50.901Z,0.20
2022-10-01T05:22:19.233Z,0.50
2022-10-01T05:24:47.475Z,0.30
2022-10-01T05:27:15.623Z,0.30
2022-10-01T05:29:44.310Z,0.30
2022-10-01T05:32:12.761Z,0.30
2022-10-01T05:34:41.271Z,0.30
2022-10-01T05:37:11.912Z,0.30
2022-10-01T05:39:40.111Z,0.20
2022-10-01T05:42:08.278Z,0.30
2022-10-01T05:44:37.782Z,0.33
2022-10-01T05:47:06.852Z,0.50
2022-10-01T05:49:35.273Z,0.47
2022-10-01T05:52:03.427Z,0.50
2022-10-01T05:54:32.886Z,0.47
2022-10-01T05:57:01.020Z,0.30
2022-10-01T05:59:31.863Z,0.40
2022-10-01T06:02:00.404Z,0.33
2022-10-01T06:04:28.745Z,0.30
2022-10-01T06:06:56.929Z,0.40
2022-10-01T06:09:25.248Z,0.40
2022-10-01T06:11:55.184Z,0.40
2022-10-01T06:14:23.309Z,0.40
2022-10-01T06:16:54.566Z,0.43
2022-10-01T06:19:22.792Z,0.57
2022-10-01T06:21:50.915Z,0.80
2022-10-01T06:24:19.052Z,0.90
2022-10-01T06:26:48.413Z,0.50
2022-10-01T06:29:17.904Z,0.30
2022-10-01T06:31:46.099Z,0.43
2022-10-01T06:34:14.257Z,0.30
2022-10-01T06:36:42.408Z,0.40
2022-10-01T06:39:10.526Z,0.30
2022-10-01T06:41:38.676Z,0.53
2022-10-01T06:44:06.942Z,0.40
2022-10-01T06:46:36.459Z,0.30
2022-10-01T06:49:04.616Z,0.40
2022-10-01T06:51:50.654Z,0.40
2022-10-01T06:54:18.989Z,0.50
2022-10-01T06:56:47.129Z,0.40
2022-10-01T06:59:15.276Z,0.70
2022-10-01T07:01:44.802Z,0.30
2022-10-01T07:04:13.027Z,0.57
2022-10-01T07:06:41.153Z,0.40
2022-10-01T07:09:09.341Z,0.60
2022-10-01T07:11:39.148Z,0.63
2022-10-01T07:14:07.284Z,0.80
2022-10-01T07:16:35.444Z,0.47
2022-10-01T07:19:05.012Z,0.43
2022-10-01T07:21:33.357Z,0.40
2022-10-01T07:24:01.685Z,0.43
2022-10-01T07:26:29.814Z,0.50
2022-10-01T07:28:57.962Z,0.30
2022-10-01T07:31:26.114Z,0.40
2022-10-01T07:33:58.105Z,0.50
2022-10-01T07:36:27.618Z,0.80
2022-10-01T07:38:55.849Z,0.83
2022-10-01T07:41:24.011Z,0.60
2022-10-01T07:43:52.158Z,0.70
2022-10-01T07:46:20.403Z,1.00
2022-10-01T07:48:50.155Z,0.60
2022-10-01T07:51:18.296Z,0.80
2022-10-01T07:53:47.800Z,0.90
2022-10-01T07:56:15.922Z,0.90
2022-10-01T07:58:44.185Z,0.90
2022-10-01T08:01:12.331Z,1.00
2022-10-01T08:03:40.475Z,0.90
2022-10-01T08:06:09.477Z,0.80
2022-10-01T08:08:37.607Z,0.90
2022-10-01T08:11:09.152Z,0.90
2022-10-01T08:13:37.356Z,0.90
2022-10-01T08:16:06.416Z,1.10
2022-10-01T08:18:34.932Z,1.00
2022-10-01T08:21:03.172Z,0.83
2022-10-01T08:23:32.466Z,0.90
2022-10-01T08:26:01.123Z,1.13
2022-10-01T08:28:30.667Z,0.90
2022-10-01T08:30:58.885Z,0.87
2022-10-01T08:33:27.040Z,0.80
2022-10-01T08:35:55.150Z,1.10
2022-10-01T08:38:23.394Z,0.60
2022-10-01T08:40:52.516Z,0.80
2022-10-01T08:43:30.170Z,0.57
2022-10-01T08:46:01.584Z,0.90
2022-10-01T08:48:33.523Z,0.90
2022-10-01T08:51:04.772Z,1.00
2022-10-01T08:53:35.747Z,1.10
2022-10-01T08:56:04.147Z,1.23
2022-10-01T08:58:34.472Z,1.47
2022-10-01T09:01:04.193Z,1.20
2022-10-01T09:03:33.292Z,1.30
2022-10-01T09:06:06.989Z,1.30
2022-10-01T09:08:46.111Z,1.73
2022-10-01T09:11:21.923Z,1.50
2022-10-01T09:13:57.446Z,1.50
2022-10-01T09:16:29.145Z,1.80
2022-10-01T09:19:04.281Z,1.80
2022-10-01T09:21:40.937Z,2.07
2022-10-01T09:24:15.950Z,2.07
2022-10-01T09:26:45.796Z,1.90
2022-10-01T09:29:16.089Z,2.10
2022-10-01T09:31:47.837Z,1.90
2022-10-01T09:34:17.289Z,2.33
2022-10-01T09:36:49.235Z,2.00
2022-10-01T09:39:20.293Z,2.17
2022-10-01T09:41:48.483Z,2.50
2022-10-01T09:44:18.984Z,2.33
2022-10-01T09:46:49.085Z,2.10
2022-10-01T09:49:23.516Z,2.10
2022-10-01T09:51:54.305Z,3.07
2022-10-01T09:54:27.500Z,2.70
2022-10-01T09:56:56.822Z,2.50
2022-10-01T09:59:28.670Z,2.50
2022-10-01T10:01:59.877Z,2.60
2022-10-01T10:04:28.224Z,2.30
2022-10-01T10:07:01.233Z,2.13
2022-10-01T10:09:30.796Z,2.60
2022-10-01T10:11:59.460Z,2.20
2022-10-01T10:14:31.108Z,2.73
2022-10-01T10:17:05.993Z,2.37
2022-10-01T10:19:36.276Z,2.53
2022-10-01T10:22:11.922Z,2.80
2022-10-01T10:24:40.521Z,2.67
2022-10-01T10:27:21.623Z,2.80
2022-10-01T10:29:49.779Z,2.40
2022-10-01T10:32:23.962Z,2.60
2022-10-01T10:34:53.161Z,2.57
2022-10-01T10:37:24.848Z,2.23
2022-10-01T10:39:54.100Z,2.20
2022-10-01T10:42:22.988Z,3.10
2022-10-01T10:44:54.480Z,2.40
2022-10-01T10:47:24.319Z,2.57
2022-10-01T10:49:54.387Z,2.27
2022-10-01T10:52:25.928Z,3.20
2022-10-01T10:54:54.353Z,2.40
2022-10-01T10:57:27.701Z,2.30
2022-10-01T11:00:00.042Z,2.40
2022-10-01T11:02:30.876Z,2.47
2022-10-01T11:04:59.893Z,2.90
2022-10-01T11:07:28.768Z,2.43
2022-10-01T11:10:07.811Z,2.23
2022-10-01T11:12:50.536Z,2.40
2022-10-01T11:15:28.597Z,2.57
2022-10-01T11:18:10.982Z,2.60
2022-10-01T11:20:47.363Z,2.63
2022-10-01T11:23:29.708Z,2.00
2022-10-01T11:26:03.487Z,2.47
2022-10-01T11:28:39.130Z,2.20
2022-10-01T11:31:12.821Z,2.13
2022-10-01T11:33:47.329Z,2.10
2022-10-01T11:36:19.345Z,2.00
2022-10-01T11:38:50.392Z,1.97
2022-10-01T11:41:22.404Z,1.90
2022-10-01T11:43:52.840Z,2.03
2022-10-01T11:46:27.196Z,1.77
2022-10-01T11:48:57.639Z,2.07
2022-10-01T11:51:28.927Z,1.93
2022-10-01T11:53:59.448Z,2.30
2022-10-01T11:56:47.947Z,2.00
2022-10-01T11:59:21.500Z,1.80
2022-10-01T12:01:53.192Z,1.97
2022-10-01T12:04:30.027Z,2.40
2022-10-01T12:07:00.907Z,1.83
2022-10-01T12:09:33.201Z,1.97
2022-10-01T12:12:02.914Z,2.47
2022-10-01T12:14:34.471Z,2.33
2022-10-01T12:17:06.333Z,2.10
2022-10-01T12:19:38.150Z,2.03
2022-10-01T12:22:08.803Z,2.00
2022-10-01T12:24:40.537Z,2.07
2022-10-01T12:27:18.376Z,1.87
2022-10-01T12:29:50.013Z,1.83
2022-10-01T12:32:22.933Z,2.27
2022-10-01T12:34:56.643Z,1.90
2022-10-01T12:37:33.154Z,2.67
2022-10-01T12:40:11.157Z,1.83
2022-10-01T12:42:47.381Z,2.10
2022-10-01T12:45:23.451Z,1.87
2022-10-01T12:47:55.163Z,1.80
2022-10-01T12:50:28.921Z,2.10
2022-10-01T12:53:05.060Z,2.57
2022-10-01T12:55:43.216Z,2.10
2022-10-01T12:58:17.159Z,1.83
2022-10-01T13:00:49.781Z,1.80
2022-10-01T13:03:29.892Z,1.80
2022-10-01T13:06:06.723Z,1.90
2022-10-01T13:08:41.602Z,2.10
2022-10-01T13:11:13.954Z,2.30
2022-10-01T13:13:42.932Z,2.40
2022-10-01T13:16:13.808Z,1.93
2022-10-01T13:18:47.722Z,2.03
2022-10-01T13:21:20.888Z,1.80
2022-10-01T13:23:51.575Z,1.60
2022-10-01T13:26:21.721Z,1.67
2022-10-01T13:28:57.010Z,1.90
2022-10-01T13:31:34.802Z,1.70
2022-10-01T13:34:03.230Z,2.20
2022-10-01T13:36:34.015Z,1.90
2022-10-01T13:39:02.412Z,1.80
2022-10-01T13:41:32.348Z,2.07
2022-10-01T13:44:04.199Z,2.23
2022-10-01T13:46:33.597Z,1.70
2022-10-01T13:49:04.913Z,2.20
2022-10-01T13:51:38.258Z,1.70
2022-10-01T13:54:09.813Z,1.53
2022-10-01T13:56:39.245Z,2.07
2022-10-01T13:59:33.028Z,1.70
2022-10-01T14:02:02.595Z,1.73
2022-10-01T14:04:35.766Z,1.90
2022-10-01T14:07:13.071Z,1.93
2022-10-01T14:09:44.452Z,1.90
2022-10-01T14:12:33.934Z,1.80
2022-10-01T14:15:21.579Z,2.70
2022-10-01T14:17:51.836Z,1.73
2022-10-01T14:20:20.896Z,1.93
2022-10-01T14:23:00.806Z,1.70
2022-10-01T14:25:34.110Z,2.37
2022-10-01T14:28:17.200Z,1.93
2022-10-01T14:30:49.898Z,2.07
2022-10-01T14:33:27.442Z,1.90
2022-10-01T14:35:59.043Z,2.13
2022-10-01T14:38:28.592Z,1.80
2022-10-01T14:40:56.720Z,1.80
2022-10-01T14:43:25.502Z,2.23
2022-10-01T14:45:54.735Z,2.10
2022-10-01T14:48:23.224Z,2.30
2022-10-01T14:50:52.690Z,2.20
2022-10-01T14:53:22.363Z,2.20
2022-10-01T14:55:52.624Z,2.10
2022-10-01T14:58:22.910Z,2.80
2022-10-01T15:00:51.765Z,2.33
2022-10-01T15:03:20.028Z,2.03
2022-10-01T15:05:49.321Z,2.00
2022-10-01T15:08:20.447Z,2.27
2022-10-01T15:10:50.433Z,1.97
2022-10-01T15:13:26.015Z,2.20
2022-10-01T15:15:54.503Z,2.23
2022-10-01T15:18:23.179Z,1.90
2022-10-01T15:20:52.491Z,1.80
2022-10-01T15:23:20.960Z,1.83
2022-10-01T15:25:49.136Z,2.07
2022-10-01T15:28:18.060Z,1.80
2022-10-01T15:30:47.596Z,1.90
2022-10-01T15:33:23.700Z,1.80
2022-10-01T15:35:51.924Z,2.37
2022-10-01T15:38:20.123Z,1.50
2022-10-01T15:41:01.825Z,1.90
2022-10-01T15:43:37.827Z,1.70
2022-10-01T15:46:28.985Z,1.30
2022-10-01T15:49:17.500Z,1.90
2022-10-01T15:52:11.068Z,1.60
2022-10-01T15:54:40.139Z,2.10
2022-10-01T15:57:08.632Z,2.07
2022-10-01T15:59:37.863Z,2.30
2022-10-01T16:02:09.445Z,1.90
2022-10-01T16:04:39.202Z,2.37
2022-10-01T16:07:07.384Z,1.80
2022-10-01T16:09:35.556Z,1.70
2022-10-01T16:12:04.364Z,1.87
2022-10-01T16:14:33.406Z,2.00
2022-10-01T16:17:21.548Z,1.67
2022-10-01T16:19:52.052Z,2.33
2022-10-01T16:22:22.440Z,2.10
2022-10-01T16:24:51.783Z,2.23
2022-10-01T16:27:21.599Z,1.90
2022-10-01T16:29:55.438Z,2.00
2022-10-01T16:32:23.616Z,2.20
2022-10-01T16:34:53.149Z,1.93
2022-10-01T16:37:21.308Z,2.60
2022-10-01T16:39:49.455Z,1.77
2022-10-01T16:42:24.411Z,2.20
2022-10-01T16:44:52.856Z,2.37
2022-10-01T16:47:20.978Z,2.20
2022-10-01T16:49:49.680Z,2.13
2022-10-01T16:52:19.195Z,1.87
2022-10-01T16:54:47.367Z,2.33
2022-10-01T16:57:16.412Z,2.10
2022-10-01T16:59:44.863Z,1.73
2022-10-01T17:02:13.861Z,1.77
2022-10-01T17:04:42.364Z,2.30
2022-10-01T17:07:10.505Z,1.90
2022-10-01T17:09:40.917Z,2.57
2022-10-01T17:12:09.269Z,2.47
2022-10-01T17:14:37.419Z,2.10
2022-10-01T17:17:05.545Z,2.50
2022-10-01T17:19:33.694Z,2.40
2022-10-01T17:22:01.845Z,1.93
2022-10-01T17:24:29.979Z,2.50
2022-10-01T17:26:59.480Z,2.30
2022-10-01T17:29:27.663Z,3.07
2022-10-01T17:31:55.833Z,2.63
2022-10-01T17:34:24.029Z,2.10
2022-10-01T17:36:52.163Z,1.93
2022-10-01T17:39:20.343Z,2.20
2022-10-01T17:41:48.468Z,2.00
2022-10-01T17:44:18.000Z,2.80
2022-10-01T17:46:46.434Z,2.50
2022-10-01T17:49:14.948Z,2.50
2022-10-01T17:51:43.087Z,2.77
2022-10-01T17:54:11.277Z,2.20
2022-10-01T17:56:40.663Z,2.20
2022-10-01T17:59:08.768Z,2.70
2022-10-01T18:01:38.259Z,2.20
2022-10-01T18:04:06.420Z,2.33
2022-10-01T18:06:34.687Z,3.07
2022-10-01T18:09:02.986Z,2.40
2022-10-01T18:11:31.211Z,3.13
2022-10-01T18:13:59.484Z,2.57
2022-10-01T18:16:28.091Z,2.77
2022-10-01T18:21:46.976Z,3.17
2022-10-01T18:24:15.795Z,3.57
2022-10-01T18:26:45.492Z,2.87
2022-10-01T18:29:17.913Z,3.10
2022-10-01T18:31:46.203Z,3.30
2022-10-01T18:34:19.930Z,2.70
2022-10-01T18:36:53.062Z,3.10
2022-10-01T18:39:22.885Z,3.30
2022-10-01T18:41:51.465Z,4.00
2022-10-01T18:44:20.746Z,2.80
2022-10-01T18:46:55.785Z,3.90
2022-10-01T18:49:37.365Z,4.53
2022-10-01T18:52:13.247Z,3.57
2022-10-01T18:54:51.205Z,3.83
2022-10-01T18:57:26.127Z,2.80
2022-10-01T19:00:03.782Z,2.93
2022-10-01T19:02:50.129Z,2.80
2022-10-01T19:05:32.505Z,4.70
2022-10-01T19:08:03.730Z,3.33
2022-10-01T19:10:35.801Z,2.70
2022-10-01T19:13:11.581Z,2.80
2022-10-01T19:15:46.352Z,2.63
2022-10-01T19:18:20.978Z,2.23
2022-10-01T19:20:55.614Z,2.40
2022-10-01T19:23:43.492Z,2.10
2022-10-01T19:26:14.468Z,2.43
2022-10-01T19:28:52.928Z,2.23
2022-10-01T19:31:23.578Z,2.47
2022-10-01T19:33:53.380Z,2.33
2022-10-01T19:36:25.724Z,2.70
2022-10-01T19:38:54.551Z,2.50
2022-10-01T19:41:26.161Z,2.73
2022-10-01T19:43:56.020Z,2.40
2022-10-01T19:46:27.227Z,2.40
2022-10-01T19:48:58.010Z,2.47
2022-10-01T19:51:30.110Z,2.20
2022-10-01T19:54:03.997Z,2.30
2022-10-01T19:56:33.412Z,2.30
2022-10-01T19:59:03.558Z,2.00
2022-10-01T20:01:39.565Z,2.67
2022-10-01T20:04:12.255Z,2.27
2022-10-01T20:06:43.990Z,2.03
2022-10-01T20:09:14.453Z,2.50
2022-10-01T20:11:46.553Z,2.13
2022-10-01T20:14:56.332Z,3.07
2022-10-01T20:17:27.439Z,2.60
2022-10-01T20:19:59.569Z,2.90
2022-10-01T20:22:38.415Z,2.27
2022-10-01T20:25:12.678Z,2.77
2022-10-01T20:27:49.194Z,2.37
2022-10-01T20:30:20.135Z,2.53
2022-10-01T20:32:52.886Z,2.27
2022-10-01T20:35:26.375Z,2.20
2022-10-01T20:38:02.315Z,2.00
2022-10-01T20:40:32.844Z,2.10
2022-10-01T20:43:04.551Z,2.33
2022-10-01T20:45:35.295Z,2.60
2022-10-01T20:48:06.389Z,2.50
2022-10-01T20:50:36.077Z,2.30
2022-10-01T20:53:16.231Z,2.37
2022-10-01T20:55:47.060Z,2.97
2022-10-01T20:58:17.870Z,3.20
2022-10-01T21:00:46.351Z,2.97
2022-10-01T21:03:19.570Z,2.90
2022-10-01T21:05:50.693Z,2.97
2022-10-01T21:08:27.816Z,3.47
2022-10-01T21:10:59.469Z,2.70
2022-10-01T21:13:33.676Z,2.70
2022-10-01T21:16:08.791Z,3.57
2022-10-01T21:18:43.014Z,3.77
2022-10-01T21:21:18.268Z,3.47
2022-10-01T21:23:57.322Z,3.50
2022-10-01T21:26:31.427Z,3.20
2022-10-01T21:29:25.824Z,3.30
2022-10-01T21:32:01.586Z,3.40
2022-10-01T21:34:31.728Z,3.67
2022-10-01T21:37:05.528Z,3.47
2022-10-01T21:39:38.215Z,4.13
2022-10-01T21:42:11.829Z,4.10
2022-10-01T21:44:47.304Z,4.17
2022-10-01T21:47:17.467Z,3.87
2022-10-01T21:49:53.221Z,3.80
2022-10-01T21:52:28.409Z,3.50
2022-10-01T21:55:06.688Z,3.93
2022-10-01T21:57:43.100Z,4.90
2022-10-01T22:00:18.110Z,3.57
2022-10-01T22:02:55.527Z,3.50
2022-10-01T22:05:28.060Z,4.90
2022-10-01T22:08:00.684Z,3.60
2022-10-01T22:10:33.784Z,3.43
2022-10-01T22:13:03.930Z,3.53
2022-10-01T22:15:34.306Z,4.00
2022-10-01T22:18:03.791Z,3.93
2022-10-01T22:20:34.252Z,3.73
2022-10-01T22:23:03.875Z,3.10
2022-10-01T22:25:36.411Z,3.27
2022-10-01T22:28:06.290Z,4.10
2022-10-01T22:30:36.057Z,3.43
2022-10-01T22:33:07.257Z,3.87
2022-10-01T22:35:40.224Z,3.27
2022-10-01T22:38:12.456Z,3.57
2022-10-01T22:40:44.153Z,3.70
2022-10-01T22:43:12.985Z,4.63
2022-10-01T22:45:47.502Z,3.73
2022-10-01T22:48:20.435Z,3.00
2022-10-01T22:50:52.897Z,3.57
2022-10-01T22:53:38.941Z,3.37
2022-10-01T22:56:08.556Z,3.80
2022-10-01T22:58:50.128Z,3.73
2022-10-01T23:01:26.666Z,3.80
2022-10-01T23:04:10.618Z,4.07
2022-10-01T23:06:42.793Z,3.40
2022-10-01T23:09:14.779Z,3.47
2022-10-01T23:11:50.784Z,3.60
2022-10-01T23:14:25.245Z,3.77
2022-10-01T23:16:57.562Z,4.10
2022-10-01T23:19:31.708Z,4.37
2022-10-01T23:22:02.612Z,4.20
2022-10-01T23:24:36.650Z,3.80
2022-10-01T23:27:10.165Z,3.80
2022-10-01T23:29:56.813Z,4.00
2022-10-01T23:32:31.197Z,3.93
2022-10-01T23:35:02.752Z,3.80
2022-10-01T23:37:45.783Z,3.83
2022-10-01T23:40:14.960Z,3.23
2022-10-01T23:42:47.683Z,4.60
2022-10-01T23:45:21.897Z,4.23
2022-10-01T23:47:54.720Z,3.97
2022-10-01T23:50:24.492Z,4.17
2022-10-01T23:52:56.978Z,5.03
2022-10-01T23:55:46.720Z,4.03
2022-10-01T23:58:17.404Z,4.63
