createdAt,value
2023-02-24T00:00:19.519Z,469.00
2023-02-24T00:01:19.869Z,469.00
2023-02-24T00:02:19.647Z,470.00
2023-02-24T00:03:19.681Z,473.00
2023-02-24T00:04:19.677Z,473.00
2023-02-24T00:05:19.690Z,473.00
2023-02-24T00:06:19.735Z,474.00
2023-02-24T00:07:19.814Z,475.00
2023-02-24T00:08:19.817Z,475.00
2023-02-24T00:09:19.856Z,475.00
2023-02-24T00:10:19.873Z,474.00
2023-02-24T00:11:20.095Z,474.00
2023-02-24T00:12:19.938Z,474.00
2023-02-24T00:13:19.981Z,475.00
2023-02-24T00:14:19.988Z,474.00
2023-02-24T00:15:20.013Z,474.00
2023-02-24T00:16:20.139Z,473.00
2023-02-24T00:17:20.125Z,474.00
2023-02-24T00:18:20.099Z,476.00
2023-02-24T00:19:20.153Z,476.00
2023-02-24T00:20:20.177Z,479.00
2023-02-24T00:21:20.534Z,481.00
2023-02-24T00:22:20.269Z,478.00
2023-02-24T00:23:20.321Z,478.00
2023-02-24T00:24:20.336Z,476.00
2023-02-24T00:25:20.376Z,475.00
2023-02-24T00:26:20.404Z,472.00
2023-02-24T00:27:20.460Z,470.00
2023-02-24T00:28:20.472Z,470.00
2023-02-24T00:29:20.498Z,469.00
2023-02-24T01:47:23.113Z,464.00
2023-02-24T01:48:23.165Z,463.00
2023-02-24T01:49:23.209Z,463.00
2023-02-24T01:50:23.216Z,463.00
2023-02-24T01:51:23.210Z,464.00
2023-02-24T01:52:23.292Z,464.00
2023-02-24T01:53:23.296Z,462.00
2023-02-24T01:54:23.313Z,462.00
2023-02-24T01:55:23.345Z,461.00
2023-02-24T01:56:23.371Z,463.00
2023-02-24T01:57:23.433Z,462.00
2023-02-24T01:58:23.445Z,460.00
2023-02-24T01:59:23.821Z,459.00
2023-02-24T02:00:23.862Z,461.00
2023-02-24T02:01:23.996Z,463.00
2023-02-24T02:02:23.791Z,463.00
2023-02-24T02:03:23.576Z,466.00
2023-02-24T02:04:23.607Z,469.00
2023-02-24T02:05:23.636Z,469.00
2023-02-24T02:06:23.665Z,468.00
2023-02-24T02:07:23.738Z,467.00
2023-02-24T02:08:23.749Z,465.00
2023-02-24T02:09:24.652Z,463.00
2023-02-24T02:10:23.842Z,463.00
2023-02-24T02:11:24.113Z,465.00
2023-02-24T02:12:23.914Z,467.00
2023-02-24T02:13:23.997Z,465.00
2023-02-24T02:14:23.968Z,465.00
2023-02-24T02:15:23.996Z,463.00
2023-02-24T02:16:24.069Z,465.00
2023-02-24T02:17:24.065Z,464.00
2023-02-24T02:18:24.096Z,465.00
2023-02-24T02:19:24.118Z,466.00
2023-02-24T02:20:24.170Z,465.00
2023-02-24T02:21:24.203Z,462.00
2023-02-24T02:22:24.222Z,462.00
2023-02-24T02:23:24.272Z,461.00
2023-02-24T02:24:24.283Z,461.00
2023-02-24T02:25:24.330Z,460.00
2023-02-24T02:26:24.377Z,460.00
2023-02-24T02:27:24.416Z,462.00
2023-02-24T02:28:24.430Z,463.00
2023-02-24T02:29:24.452Z,463.00
2023-02-24T02:30:24.514Z,463.00
2023-02-24T02:31:25.291Z,463.00
2023-02-24T02:32:24.747Z,462.00
2023-02-24T02:33:24.620Z,462.00
2023-02-24T02:34:24.651Z,461.00
2023-02-24T02:35:24.679Z,461.00
2023-02-24T02:36:24.701Z,462.00
2023-02-24T02:37:24.748Z,467.00
2023-02-24T02:38:24.806Z,466.00
2023-02-24T02:39:24.828Z,466.00
2023-02-24T02:40:24.852Z,465.00
2023-02-24T02:41:24.881Z,466.00
2023-02-24T02:42:24.961Z,467.00
2023-02-24T02:43:24.966Z,468.00
2023-02-24T02:44:25.007Z,464.00
2023-02-24T02:45:25.063Z,463.00
2023-02-24T02:46:25.084Z,460.00
2023-02-24T02:47:25.110Z,458.00
2023-02-24T02:48:25.129Z,460.00
2023-02-24T02:49:25.180Z,461.00
2023-02-24T02:50:25.213Z,459.00
2023-02-24T02:51:25.273Z,459.00
2023-02-24T02:52:25.274Z,460.00
2023-02-24T02:53:25.341Z,459.00
2023-02-24T02:54:25.374Z,463.00
2023-02-24T02:55:25.386Z,465.00
2023-02-24T02:56:25.411Z,468.00
2023-02-24T02:57:25.460Z,468.00
2023-02-24T02:58:25.465Z,468.00
2023-02-24T02:59:25.532Z,468.00
2023-02-24T03:00:25.560Z,468.00
2023-02-24T03:01:25.624Z,470.00
2023-02-24T03:02:25.697Z,471.00
2023-02-24T03:03:25.670Z,469.00
2023-02-24T03:04:25.736Z,469.00
2023-02-24T03:05:25.718Z,466.00
2023-02-24T03:06:25.725Z,466.00
2023-02-24T03:07:25.808Z,468.00
2023-02-24T03:08:25.828Z,467.00
2023-02-24T03:09:25.853Z,466.00
2023-02-24T03:10:25.879Z,466.00
2023-02-24T03:11:25.915Z,466.00
2023-02-24T03:12:25.953Z,462.00
2023-02-24T03:13:26.007Z,463.00
2023-02-24T03:14:26.067Z,463.00
2023-02-24T03:15:26.132Z,467.00
2023-02-24T03:16:26.133Z,467.00
2023-02-24T03:17:26.178Z,467.00
2023-02-24T03:18:26.198Z,466.00
2023-02-24T03:19:26.268Z,467.00
2023-02-24T03:20:26.287Z,468.00
2023-02-24T03:21:26.317Z,467.00
2023-02-24T03:22:26.352Z,468.00
2023-02-24T03:23:26.406Z,467.00
2023-02-24T03:24:26.412Z,467.00
2023-02-24T03:25:26.442Z,468.00
2023-02-24T03:26:26.500Z,467.00
2023-02-24T03:27:26.535Z,465.00
2023-02-24T03:28:26.535Z,466.00
2023-02-24T03:29:26.569Z,467.00
2023-02-24T03:30:26.700Z,466.00
2023-02-24T03:31:26.664Z,466.00
2023-02-24T03:32:26.867Z,466.00
2023-02-24T03:33:26.729Z,465.00
2023-02-24T03:34:26.770Z,464.00
2023-02-24T03:35:26.779Z,464.00
2023-02-24T03:36:26.810Z,468.00
2023-02-24T03:37:26.870Z,471.00
2023-02-24T03:38:26.905Z,473.00
2023-02-24T03:39:26.965Z,478.00
2023-02-24T03:40:26.984Z,480.00
2023-02-24T03:41:26.989Z,481.00
2023-02-24T03:42:27.029Z,483.00
2023-02-24T03:43:27.045Z,482.00
2023-02-24T03:44:27.112Z,483.00
2023-02-24T03:45:27.157Z,483.00
2023-02-24T03:46:27.191Z,480.00
2023-02-24T03:47:27.208Z,484.00
2023-02-24T03:48:27.236Z,480.00
2023-02-24T03:49:27.268Z,481.00
2023-02-24T03:50:27.316Z,476.00
2023-02-24T03:51:27.328Z,473.00
2023-02-24T03:52:27.395Z,472.00
2023-02-24T03:53:27.378Z,471.00
2023-02-24T03:54:27.430Z,472.00
2023-02-24T03:55:27.458Z,475.00
2023-02-24T03:56:27.500Z,473.00
2023-02-24T03:57:27.533Z,472.00
2023-02-24T03:58:27.585Z,471.00
2023-02-24T03:59:27.627Z,469.00
2023-02-24T04:00:27.627Z,471.00
2023-02-24T04:01:27.646Z,471.00
2023-02-24T04:02:27.721Z,473.00
2023-02-24T04:03:27.688Z,472.00
2023-02-24T04:04:27.747Z,473.00
2023-02-24T04:05:27.716Z,476.00
2023-02-24T04:06:27.749Z,473.00
2023-02-24T04:07:27.781Z,474.00
2023-02-24T04:08:27.798Z,475.00
2023-02-24T04:09:27.825Z,475.00
2023-02-24T04:10:27.841Z,472.00
2023-02-24T04:11:27.861Z,473.00
2023-02-24T04:12:27.950Z,471.00
2023-02-24T04:13:27.927Z,475.00
2023-02-24T04:14:27.989Z,474.00
2023-02-24T04:15:28.708Z,475.00
2023-02-24T04:16:28.162Z,474.00
2023-02-24T04:17:28.067Z,472.00
2023-02-24T04:18:28.122Z,474.00
2023-02-24T04:19:28.169Z,474.00
2023-02-24T04:20:28.239Z,475.00
2023-02-24T04:21:28.310Z,472.00
2023-02-24T04:22:28.403Z,473.00
2023-02-24T04:23:28.458Z,472.00
2023-02-24T04:24:28.474Z,473.00
2023-02-24T04:25:28.518Z,473.00
2023-02-24T04:26:28.578Z,472.00
2023-02-24T04:27:28.640Z,472.00
2023-02-24T04:28:28.685Z,473.00
2023-02-24T04:29:28.762Z,474.00
2023-02-24T04:30:28.802Z,474.00
2023-02-24T04:31:29.025Z,475.00
2023-02-24T04:32:29.017Z,474.00
2023-02-24T04:33:29.017Z,473.00
2023-02-24T04:34:29.092Z,473.00
2023-02-24T04:35:29.136Z,472.00
2023-02-24T04:36:29.202Z,470.00
2023-02-24T04:37:29.286Z,470.00
2023-02-24T04:38:29.318Z,471.00
2023-02-24T04:39:29.365Z,470.00
2023-02-24T04:40:29.431Z,470.00
2023-02-24T04:41:29.488Z,469.00
2023-02-24T04:42:29.548Z,471.00
2023-02-24T04:43:29.611Z,473.00
2023-02-24T04:44:29.649Z,475.00
2023-02-24T04:45:29.677Z,477.00
2023-02-24T04:46:29.775Z,479.00
2023-02-24T04:47:29.797Z,479.00
2023-02-24T04:48:29.835Z,478.00
2023-02-24T04:49:29.882Z,480.00
2023-02-24T04:50:29.952Z,480.00
2023-02-24T04:51:30.051Z,482.00
2023-02-24T04:52:30.028Z,483.00
2023-02-24T04:53:30.087Z,482.00
2023-02-24T04:54:30.175Z,481.00
2023-02-24T04:55:30.197Z,482.00
2023-02-24T04:56:30.275Z,480.00
2023-02-24T04:57:30.584Z,478.00
2023-02-24T04:58:30.358Z,477.00
2023-02-24T04:59:30.421Z,476.00
2023-02-24T05:00:30.494Z,477.00
2023-02-24T05:01:30.534Z,479.00
2023-02-24T05:02:30.611Z,480.00
2023-02-24T05:03:30.735Z,479.00
2023-02-24T05:04:30.732Z,478.00
2023-02-24T05:05:30.774Z,477.00
2023-02-24T05:06:30.820Z,476.00
2023-02-24T05:07:30.854Z,474.00
2023-02-24T05:08:30.919Z,474.00
2023-02-24T05:09:30.926Z,474.00
2023-02-24T05:10:30.997Z,474.00
2023-02-24T05:11:31.035Z,473.00
2023-02-24T05:12:31.036Z,476.00
2023-02-24T05:13:31.108Z,476.00
2023-02-24T05:14:31.143Z,479.00
2023-02-24T05:15:31.269Z,477.00
2023-02-24T05:16:31.247Z,474.00
2023-02-24T05:17:31.246Z,474.00
2023-02-24T05:18:31.260Z,470.00
2023-02-24T05:19:31.257Z,468.00
2023-02-24T05:20:31.295Z,467.00
2023-02-24T05:21:31.399Z,470.00
2023-02-24T05:22:31.464Z,473.00
2023-02-24T05:23:31.517Z,472.00
2023-02-24T05:24:31.540Z,473.00
2023-02-24T05:25:31.642Z,474.00
2023-02-24T05:26:31.635Z,475.00
2023-02-24T05:27:31.657Z,475.00
2023-02-24T05:28:31.745Z,477.00
2023-02-24T05:29:31.768Z,476.00
2023-02-24T05:30:31.756Z,477.00
2023-02-24T05:31:31.831Z,477.00
2023-02-24T05:32:31.969Z,478.00
2023-02-24T05:33:31.866Z,476.00
2023-02-24T05:34:31.881Z,478.00
2023-02-24T05:35:31.936Z,479.00
2023-02-24T05:37:31.983Z,481.00
2023-02-24T05:38:32.026Z,480.00
2023-02-24T05:39:32.033Z,480.00
2023-02-24T05:40:32.053Z,479.00
2023-02-24T05:41:32.078Z,480.00
2023-02-24T05:42:32.121Z,481.00
2023-02-24T05:43:32.158Z,481.00
2023-02-24T05:44:32.164Z,480.00
2023-02-24T05:45:32.213Z,479.00
2023-02-24T05:46:32.306Z,478.00
2023-02-24T05:47:32.216Z,478.00
2023-02-24T05:48:32.232Z,481.00
2023-02-24T05:49:32.284Z,483.00
2023-02-24T05:50:32.308Z,487.00
2023-02-24T05:51:32.296Z,488.00
2023-02-24T05:52:32.322Z,488.00
2023-02-24T05:53:32.344Z,487.00
2023-02-24T05:54:32.425Z,485.00
2023-02-24T05:55:32.435Z,484.00
2023-02-24T05:56:32.455Z,484.00
2023-02-24T05:57:32.522Z,482.00
2023-02-24T05:58:32.498Z,483.00
2023-02-24T05:59:32.641Z,483.00
2023-02-24T06:00:32.706Z,483.00
2023-02-24T06:02:51.501Z,486.00
2023-02-24T06:03:51.506Z,484.00
2023-02-24T06:04:51.795Z,485.00
2023-02-24T06:05:51.456Z,481.00
2023-02-24T06:06:51.456Z,481.00
2023-02-24T06:07:51.440Z,486.00
2023-02-24T06:08:51.463Z,485.00
2023-02-24T06:09:51.432Z,487.00
2023-02-24T06:10:51.445Z,488.00
2023-02-24T06:11:51.487Z,489.00
2023-02-24T06:12:51.865Z,492.00
2023-02-24T06:13:51.393Z,491.00
2023-02-24T06:14:51.395Z,493.00
2023-02-24T06:15:51.602Z,493.00
2023-02-24T06:16:51.447Z,494.00
2023-02-24T06:17:51.389Z,491.00
2023-02-24T06:18:51.398Z,490.00
2023-02-24T06:19:51.370Z,488.00
2023-02-24T06:20:51.444Z,486.00
2023-02-24T06:21:51.353Z,486.00
2023-02-24T06:22:51.357Z,489.00
2023-02-24T06:23:51.325Z,490.00
2023-02-24T06:24:51.304Z,487.00
2023-02-24T06:25:51.296Z,484.00
2023-02-24T06:26:51.313Z,484.00
2023-02-24T06:27:51.296Z,486.00
2023-02-24T06:28:51.268Z,486.00
2023-02-24T06:29:51.260Z,489.00
2023-02-24T06:30:51.275Z,487.00
2023-02-24T06:31:51.302Z,491.00
2023-02-24T06:32:51.795Z,504.00
2023-02-24T06:33:51.215Z,509.00
2023-02-24T06:34:51.265Z,513.00
2023-02-24T06:35:51.312Z,530.00
2023-02-24T06:36:51.300Z,594.00
2023-02-24T06:37:51.684Z,647.00
2023-02-24T06:38:51.301Z,649.00
2023-02-24T06:39:51.401Z,654.00
2023-02-24T06:40:51.393Z,685.00
2023-02-24T06:41:51.456Z,693.00
2023-02-24T06:43:51.513Z,730.00
2023-02-24T06:44:51.583Z,718.00
2023-02-24T06:45:58.778Z,720.00
2023-02-24T06:46:51.606Z,730.00
2023-02-24T06:47:51.624Z,733.00
2023-02-24T08:28:53.210Z,982.00
2023-02-24T08:30:53.333Z,985.00
2023-02-24T08:37:53.470Z,897.00
2023-02-24T08:59:54.273Z,968.00
2023-02-24T09:00:54.350Z,955.00
2023-02-24T09:02:04.096Z,946.00
2023-02-24T09:04:54.554Z,931.00
2023-02-24T09:05:54.350Z,927.00
2023-02-24T09:06:57.778Z,926.00
2023-02-24T09:08:54.287Z,943.00
2023-02-24T09:09:54.308Z,932.00
2023-02-24T09:10:54.294Z,925.00
2023-02-24T09:11:54.302Z,917.00
2023-02-24T09:12:54.335Z,889.00
2023-02-24T09:13:54.318Z,799.00
2023-02-24T09:14:54.344Z,699.00
2023-02-24T09:15:54.385Z,666.00
2023-02-24T09:16:54.421Z,648.00
2023-02-24T09:17:54.424Z,616.00
2023-02-24T09:18:54.429Z,587.00
2023-02-24T09:19:54.794Z,579.00
2023-02-24T09:20:54.479Z,573.00
2023-02-24T09:21:54.495Z,566.00
2023-02-24T09:22:54.531Z,557.00
2023-02-24T09:23:54.616Z,540.00
2023-02-24T09:24:54.676Z,532.00
2023-02-24T09:25:54.797Z,526.00
2023-02-24T09:26:54.833Z,518.00
2023-02-24T09:27:54.870Z,517.00
2023-02-24T09:28:54.996Z,517.00
2023-02-24T09:29:55.244Z,513.00
2023-02-24T09:30:55.099Z,507.00
2023-02-24T09:31:55.134Z,513.00
2023-02-24T09:32:55.214Z,540.00
2023-02-24T09:33:55.176Z,542.00
2023-02-24T09:34:55.287Z,537.00
2023-02-24T09:35:55.274Z,526.00
2023-02-24T09:36:56.085Z,523.00
2023-02-24T09:37:55.408Z,518.00
2023-02-24T09:38:55.441Z,510.00
2023-02-24T09:39:55.544Z,505.00
2023-02-24T09:40:55.563Z,505.00
2023-02-24T09:41:55.605Z,503.00
2023-02-24T09:42:55.643Z,501.00
2023-02-24T09:43:55.691Z,498.00
2023-02-24T09:44:55.878Z,494.00
2023-02-24T09:45:55.970Z,490.00
2023-02-24T09:46:55.953Z,484.00
2023-02-24T09:47:55.952Z,481.00
2023-02-24T09:48:55.993Z,480.00
2023-02-24T09:49:56.596Z,487.00
2023-02-24T09:51:03.251Z,545.00
2023-02-24T09:51:57.136Z,552.00
2023-02-24T09:53:02.905Z,569.00
2023-02-24T09:53:57.185Z,601.00
2023-02-24T09:54:56.153Z,640.00
2023-02-24T09:55:56.257Z,709.00
2023-02-24T09:56:56.173Z,733.00
2023-02-24T09:57:56.202Z,758.00
2023-02-24T09:58:56.209Z,759.00
2023-02-24T09:59:56.195Z,761.00
2023-02-24T10:00:56.226Z,769.00
2023-02-24T10:01:56.219Z,777.00
2023-02-24T10:03:56.307Z,797.00
2023-02-24T10:04:56.234Z,831.00
2023-02-24T10:05:56.142Z,832.00
2023-02-24T10:06:56.147Z,833.00
2023-02-24T10:07:56.150Z,782.00
2023-02-24T10:08:56.209Z,778.00
2023-02-24T10:09:56.216Z,772.00
2023-02-24T10:10:56.321Z,766.00
2023-02-24T10:11:56.250Z,761.00
2023-02-24T10:12:56.287Z,800.00
2023-02-24T10:13:56.306Z,812.00
2023-02-24T10:15:00.471Z,813.00
2023-02-24T10:15:57.630Z,823.00
2023-02-24T10:16:56.356Z,832.00
2023-02-24T10:17:56.331Z,837.00
2023-02-24T10:18:56.304Z,835.00
2023-02-24T10:20:56.307Z,830.00
2023-02-24T10:21:56.287Z,830.00
2023-02-24T10:22:56.267Z,825.00
2023-02-24T10:23:56.252Z,817.00
2023-02-24T10:25:56.240Z,787.00
2023-02-24T10:27:07.181Z,705.00
2023-02-24T10:27:57.250Z,692.00
2023-02-24T10:28:56.323Z,705.00
2023-02-24T10:29:56.250Z,701.00
2023-02-24T10:30:56.370Z,666.00
2023-02-24T10:31:56.421Z,648.00
2023-02-24T10:32:56.295Z,655.00
2023-02-24T10:33:56.241Z,647.00
2023-02-24T10:34:56.294Z,623.00
2023-02-24T10:35:56.243Z,613.00
2023-02-24T10:36:56.216Z,604.00
2023-02-24T10:37:56.219Z,616.00
2023-02-24T10:47:57.104Z,640.00
2023-02-24T10:49:57.143Z,598.00
2023-02-24T10:50:56.607Z,598.00
2023-02-24T10:51:56.537Z,602.00
2023-02-24T10:52:56.580Z,605.00
2023-02-24T10:53:56.587Z,604.00
2023-02-24T10:54:56.645Z,597.00
2023-02-24T10:55:56.657Z,599.00
2023-02-24T10:56:56.699Z,604.00
2023-02-24T10:57:59.139Z,606.00
2023-02-24T10:58:57.026Z,613.00
2023-02-24T10:59:56.711Z,610.00
2023-02-24T11:00:56.790Z,613.00
2023-02-24T11:01:56.784Z,626.00
2023-02-24T11:02:56.736Z,618.00
2023-02-24T11:03:56.701Z,618.00
2023-02-24T11:04:56.708Z,616.00
2023-02-24T11:05:56.730Z,610.00
2023-02-24T11:06:56.715Z,603.00
2023-02-24T11:07:56.719Z,607.00
2023-02-24T11:08:56.746Z,611.00
2023-02-24T11:09:56.741Z,622.00
2023-02-24T11:10:56.827Z,705.00
2023-02-24T11:11:56.745Z,735.00
2023-02-24T11:13:04.262Z,769.00
2023-02-24T11:14:56.753Z,768.00
2023-02-24T11:15:56.843Z,770.00
2023-02-24T11:16:56.736Z,769.00
2023-02-24T11:17:56.822Z,770.00
2023-02-24T11:18:56.740Z,769.00
2023-02-24T11:19:56.753Z,773.00
2023-02-24T11:20:56.718Z,775.00
2023-02-24T11:21:56.736Z,778.00
2023-02-24T11:22:56.698Z,778.00
2023-02-24T11:23:56.701Z,784.00
2023-02-24T11:24:56.837Z,787.00
2023-02-24T11:25:56.753Z,793.00
2023-02-24T11:26:56.767Z,793.00
2023-02-24T11:27:56.810Z,792.00
2023-02-24T11:28:56.805Z,794.00
2023-02-24T11:29:56.844Z,790.00
2023-02-24T11:30:57.367Z,791.00
2023-02-24T11:31:57.004Z,789.00
2023-02-24T11:32:57.011Z,786.00
2023-02-24T11:33:56.918Z,784.00
2023-02-24T11:34:56.989Z,784.00
2023-02-24T11:35:57.308Z,781.00
2023-02-24T11:36:57.087Z,786.00
2023-02-24T11:37:57.050Z,789.00
2023-02-24T11:39:03.110Z,704.00
2023-02-24T11:39:58.043Z,683.00
2023-02-24T11:40:57.300Z,685.00
2023-02-24T11:41:57.038Z,685.00
2023-02-24T11:42:57.016Z,687.00
2023-02-24T11:43:57.030Z,690.00
2023-02-24T11:44:56.987Z,707.00
2023-02-24T11:45:57.039Z,710.00
2023-02-24T11:46:57.056Z,707.00
2023-02-24T11:47:56.990Z,707.00
2023-02-24T11:48:57.027Z,705.00
2023-02-24T11:49:57.000Z,704.00
2023-02-24T11:50:56.915Z,705.00
2023-02-24T11:51:56.946Z,704.00
2023-02-24T11:52:56.956Z,704.00
2023-02-24T11:53:56.905Z,702.00
2023-02-24T11:54:56.967Z,696.00
2023-02-24T11:55:56.981Z,691.00
2023-02-24T11:56:57.015Z,694.00
2023-02-24T11:57:56.978Z,691.00
2023-02-24T11:58:57.051Z,690.00
2023-02-24T11:59:57.059Z,690.00
2023-02-24T12:00:57.116Z,684.00
2023-02-24T12:01:57.144Z,683.00
2023-02-24T12:02:57.181Z,685.00
2023-02-24T12:03:57.157Z,684.00
2023-02-24T12:04:57.147Z,683.00
2023-02-24T12:05:57.246Z,681.00
2023-02-24T12:06:57.243Z,682.00
2023-02-24T12:07:57.235Z,679.00
2023-02-24T12:08:57.270Z,678.00
2023-02-24T12:10:07.028Z,679.00
2023-02-24T12:10:58.337Z,676.00
2023-02-24T12:11:57.242Z,676.00
2023-02-24T12:12:57.251Z,675.00
2023-02-24T12:13:57.251Z,669.00
2023-02-24T12:14:57.202Z,666.00
2023-02-24T12:15:57.341Z,662.00
2023-02-24T12:16:57.209Z,661.00
2023-02-24T12:17:57.194Z,662.00
2023-02-24T12:18:57.181Z,662.00
2023-02-24T12:19:57.181Z,659.00
2023-02-24T12:20:57.165Z,660.00
2023-02-24T12:21:57.155Z,659.00
2023-02-24T12:22:57.135Z,659.00
2023-02-24T12:23:57.128Z,656.00
2023-02-24T12:24:57.091Z,650.00
2023-02-24T12:25:57.147Z,645.00
2023-02-24T12:26:57.087Z,643.00
2023-02-24T12:27:57.069Z,641.00
2023-02-24T12:28:57.095Z,639.00
2023-02-24T12:29:57.070Z,637.00
2023-02-24T12:30:57.496Z,639.00
2023-02-24T12:31:57.239Z,640.00
2023-02-24T12:32:57.218Z,636.00
2023-02-24T12:33:57.109Z,634.00
2023-02-24T12:34:57.123Z,632.00
2023-02-24T12:35:57.338Z,630.00
2023-02-24T12:36:57.174Z,630.00
2023-02-24T12:37:57.207Z,631.00
2023-02-24T12:38:57.240Z,623.00
2023-02-24T12:39:57.242Z,616.00
2023-02-24T12:40:57.336Z,616.00
2023-02-24T12:41:57.295Z,617.00
2023-02-24T12:42:57.356Z,616.00
2023-02-24T12:43:57.364Z,615.00
2023-02-24T12:44:57.358Z,613.00
2023-02-24T12:45:57.468Z,613.00
2023-02-24T12:46:57.432Z,613.00
2023-02-24T12:47:57.431Z,606.00
2023-02-24T12:48:57.452Z,604.00
2023-02-24T12:49:57.452Z,601.00
2023-02-24T12:50:57.532Z,598.00
2023-02-24T12:51:57.548Z,593.00
2023-02-24T12:52:57.574Z,590.00
2023-02-24T12:53:57.759Z,589.00
2023-02-24T12:54:57.601Z,587.00
2023-02-24T12:55:57.643Z,526.00
2023-02-24T12:56:57.676Z,506.00
2023-02-24T12:57:57.710Z,511.00
2023-02-24T12:58:57.809Z,512.00
2023-02-24T12:59:58.229Z,516.00
2023-02-24T13:00:57.853Z,519.00
2023-02-24T13:01:57.951Z,512.00
2023-02-24T13:02:57.877Z,508.00
2023-02-24T13:03:57.926Z,505.00
2023-02-24T13:04:57.960Z,499.00
2023-02-24T13:05:58.005Z,491.00
2023-02-24T13:06:58.025Z,491.00
2023-02-24T13:07:58.034Z,490.00
2023-02-24T13:08:58.059Z,493.00
2023-02-24T13:09:58.071Z,495.00
2023-02-24T13:10:58.107Z,497.00
2023-02-24T13:11:58.131Z,497.00
2023-02-24T13:12:58.179Z,498.00
2023-02-24T13:13:58.219Z,500.00
2023-02-24T13:14:58.234Z,497.00
2023-02-24T13:15:58.335Z,499.00
2023-02-24T13:16:58.409Z,500.00
2023-02-24T13:17:58.474Z,502.00
2023-02-24T13:18:58.436Z,502.00
2023-02-24T13:19:58.511Z,502.00
2023-02-24T13:20:58.522Z,499.00
2023-02-24T13:21:58.583Z,499.00
2023-02-24T13:22:58.637Z,498.00
2023-02-24T13:23:58.632Z,496.00
2023-02-24T13:24:58.664Z,494.00
2023-02-24T13:25:58.685Z,495.00
2023-02-24T13:26:58.740Z,493.00
2023-02-24T13:27:58.796Z,491.00
2023-02-24T13:28:58.827Z,490.00
2023-02-24T13:29:58.886Z,491.00
2023-02-24T13:30:59.011Z,489.00
2023-02-24T13:31:59.074Z,488.00
2023-02-24T13:32:59.008Z,486.00
2023-02-24T13:33:59.041Z,482.00
2023-02-24T13:34:59.080Z,481.00
2023-02-24T13:35:59.136Z,484.00
2023-02-24T13:36:59.146Z,486.00
2023-02-24T13:37:59.236Z,486.00
2023-02-24T13:38:59.257Z,484.00
2023-02-24T13:39:59.277Z,481.00
2023-02-24T13:40:59.352Z,478.00
2023-02-24T13:41:59.361Z,478.00
2023-02-24T13:42:59.406Z,481.00
2023-02-24T13:43:59.413Z,482.00
2023-02-24T13:44:59.629Z,478.00
2023-02-24T13:45:59.547Z,476.00
2023-02-24T13:46:59.554Z,474.00
2023-02-24T13:48:01.796Z,472.00
2023-02-24T13:48:59.568Z,472.00
2023-02-24T13:49:59.572Z,471.00
2023-02-24T13:50:59.544Z,473.00
2023-02-24T13:51:59.577Z,472.00
2023-02-24T13:52:59.557Z,472.00
2023-02-24T13:53:59.535Z,472.00
2023-02-24T13:54:59.558Z,471.00
2023-02-24T13:55:59.505Z,472.00
2023-02-24T13:56:59.523Z,470.00
2023-02-24T13:57:59.501Z,467.00
2023-02-24T13:58:59.515Z,470.00
2023-02-24T13:59:59.466Z,470.00
2023-02-24T14:00:59.473Z,468.00
2023-02-24T14:01:59.557Z,469.00
2023-02-24T14:02:59.446Z,469.00
2023-02-24T14:03:59.475Z,471.00
2023-02-24T14:04:59.430Z,471.00
2023-02-24T14:05:59.474Z,470.00
2023-02-24T14:06:59.420Z,470.00
2023-02-24T14:07:59.465Z,469.00
2023-02-24T14:08:59.423Z,466.00
2023-02-24T14:09:59.397Z,466.00
2023-02-24T14:10:59.457Z,466.00
2023-02-24T14:11:59.428Z,465.00
2023-02-24T14:12:59.399Z,462.00
2023-02-24T14:13:59.387Z,462.00
2023-02-24T14:14:59.393Z,460.00
2023-02-24T14:15:59.425Z,460.00
2023-02-24T14:16:59.383Z,460.00
2023-02-24T14:17:59.398Z,462.00
2023-02-24T14:18:59.428Z,461.00
2023-02-24T14:19:59.390Z,462.00
2023-02-24T14:20:59.423Z,460.00
2023-02-24T14:21:59.375Z,460.00
2023-02-24T14:22:59.364Z,457.00
2023-02-24T14:23:59.368Z,454.00
2023-02-24T14:24:59.362Z,452.00
2023-02-24T14:25:59.393Z,452.00
2023-02-24T14:26:59.387Z,451.00
2023-02-24T14:27:59.386Z,451.00
2023-02-24T14:28:59.378Z,452.00
2023-02-24T14:29:59.376Z,453.00
2023-02-24T14:30:59.458Z,453.00
2023-02-24T14:31:59.574Z,453.00
2023-02-24T14:32:59.447Z,452.00
2023-02-24T14:33:59.382Z,451.00
2023-02-24T14:34:59.358Z,450.00
2023-02-24T14:35:59.374Z,450.00
2023-02-24T14:36:59.365Z,454.00
2023-02-24T14:38:01.382Z,455.00
2023-02-24T14:38:59.368Z,456.00
2023-02-24T14:39:59.369Z,455.00
2023-02-24T14:40:59.372Z,455.00
2023-02-24T14:41:59.347Z,454.00
2023-02-24T14:42:59.350Z,452.00
2023-02-24T14:43:59.348Z,453.00
2023-02-24T14:44:59.408Z,453.00
2023-02-24T14:45:59.379Z,452.00
2023-02-24T14:46:59.365Z,450.00
2023-02-24T14:47:59.370Z,453.00
2023-02-24T14:48:59.335Z,454.00
2023-02-24T14:49:59.348Z,453.00
2023-02-24T14:50:59.344Z,451.00
2023-02-24T14:51:59.360Z,450.00
2023-02-24T14:52:59.364Z,448.00
2023-02-24T14:53:59.364Z,445.00
2023-02-24T14:54:59.364Z,447.00
2023-02-24T14:55:59.413Z,447.00
2023-02-24T14:56:59.372Z,447.00
2023-02-24T14:57:59.358Z,448.00
2023-02-24T14:58:59.396Z,446.00
2023-02-24T14:59:59.375Z,444.00
2023-02-24T15:00:59.374Z,442.00
2023-02-24T15:01:59.397Z,442.00
2023-02-24T15:02:59.404Z,442.00
2023-02-24T15:03:59.390Z,440.00
2023-02-24T15:04:59.393Z,441.00
2023-02-24T15:05:59.392Z,443.00
2023-02-24T15:06:59.390Z,443.00
2023-02-24T15:07:59.427Z,444.00
2023-02-24T15:08:59.392Z,440.00
2023-02-24T15:09:59.376Z,439.00
2023-02-24T15:10:59.385Z,441.00
2023-02-24T15:11:59.376Z,442.00
2023-02-24T15:13:00.959Z,438.00
2023-02-24T15:13:59.395Z,437.00
2023-02-24T15:14:59.377Z,438.00
2023-02-24T15:15:59.385Z,438.00
2023-02-24T15:16:59.351Z,439.00
2023-02-24T15:17:59.389Z,441.00
2023-02-24T15:19:01.148Z,440.00
2023-02-24T15:19:59.390Z,440.00
2023-02-24T15:20:59.359Z,442.00
2023-02-24T15:21:59.374Z,444.00
2023-02-24T15:22:59.416Z,445.00
2023-02-24T15:23:59.418Z,442.00
2023-02-24T15:24:59.441Z,441.00
2023-02-24T15:25:59.920Z,443.00
2023-02-24T15:26:59.513Z,444.00
2023-02-24T15:27:59.592Z,444.00
2023-02-24T15:28:59.610Z,442.00
2023-02-24T15:29:59.664Z,441.00
2023-02-24T15:30:59.863Z,442.00
2023-02-24T15:31:59.871Z,442.00
2023-02-24T15:32:59.905Z,441.00
2023-02-24T15:33:59.875Z,441.00
2023-02-24T15:34:59.909Z,439.00
2023-02-24T15:35:59.975Z,437.00
2023-02-24T15:37:00.041Z,437.00
2023-02-24T15:38:00.074Z,435.00
2023-02-24T15:39:00.116Z,434.00
2023-02-24T15:40:00.132Z,432.00
2023-02-24T15:41:00.181Z,431.00
2023-02-24T15:42:00.222Z,430.00
2023-02-24T15:43:00.303Z,431.00
2023-02-24T15:44:00.333Z,431.00
2023-02-24T15:45:00.405Z,431.00
2023-02-24T15:46:00.478Z,432.00
2023-02-24T15:47:00.562Z,435.00
2023-02-24T15:48:00.573Z,435.00
2023-02-24T15:49:00.596Z,437.00
2023-02-24T15:50:00.667Z,437.00
2023-02-24T15:51:00.749Z,436.00
2023-02-24T15:52:00.759Z,438.00
2023-02-24T15:53:00.881Z,438.00
2023-02-24T15:54:01.284Z,439.00
2023-02-24T15:55:00.912Z,438.00
2023-02-24T15:56:00.970Z,436.00
2023-02-24T15:57:01.026Z,434.00
2023-02-24T15:58:01.049Z,435.00
2023-02-24T15:59:01.125Z,435.00
2023-02-24T16:00:01.162Z,435.00
2023-02-24T16:01:01.290Z,435.00
2023-02-24T16:02:01.262Z,436.00
2023-02-24T16:03:01.387Z,437.00
2023-02-24T16:04:01.561Z,436.00
2023-02-24T16:05:01.402Z,437.00
2023-02-24T16:06:01.430Z,436.00
2023-02-24T16:07:01.497Z,437.00
2023-02-24T16:08:01.583Z,437.00
2023-02-24T16:09:01.596Z,439.00
2023-02-24T16:10:01.758Z,437.00
2023-02-24T16:11:01.721Z,437.00
2023-02-24T16:12:01.760Z,435.00
2023-02-24T16:13:01.802Z,435.00
2023-02-24T16:14:01.873Z,434.00