createdAt,value
2017-07-18T00:02:03.301Z,21.1
2017-07-18T00:07:03.445Z,21.0
2017-07-18T00:12:03.676Z,20.9
2017-07-18T00:17:03.716Z,20.8
2017-07-18T00:22:03.194Z,20.8
2017-07-18T00:27:03.156Z,20.6
2017-07-18T00:32:03.147Z,20.6
2017-07-18T00:37:03.570Z,20.4
2017-07-18T00:42:02.888Z,20.3
2017-07-18T00:47:03.126Z,20.2
2017-07-18T00:52:03.078Z,20.1
2017-07-18T00:57:03.227Z,20.1
2017-07-18T01:02:03.542Z,20.1
2017-07-18T01:07:02.920Z,20.0
2017-07-18T01:12:03.181Z,19.9
2017-07-18T01:17:03.430Z,19.9
2017-07-18T01:22:03.570Z,19.8
2017-07-18T01:27:02.950Z,19.8
2017-07-18T01:32:03.179Z,19.7
2017-07-18T01:37:03.377Z,19.6
2017-07-18T01:42:02.692Z,19.5
2017-07-18T01:47:03.064Z,19.4
2017-07-18T01:52:02.810Z,19.4
2017-07-18T01:57:02.993Z,19.3
2017-07-18T02:02:03.280Z,19.3
2017-07-18T02:07:03.569Z,19.2
2017-07-18T02:12:03.118Z,19.2
2017-07-18T02:17:03.217Z,19.1
2017-07-18T02:22:03.507Z,19.1
2017-07-18T02:27:03.620Z,19.0
2017-07-18T02:32:02.964Z,19.0
2017-07-18T02:37:03.115Z,19.0
2017-07-18T02:42:03.273Z,18.9
2017-07-18T02:47:04.053Z,18.9
2017-07-18T02:52:03.013Z,19.0
2017-07-18T02:57:03.239Z,18.9
2017-07-18T03:02:11.397Z,19.1
2017-07-18T03:07:03.040Z,19.1
2017-07-18T03:12:02.732Z,19.1
2017-07-18T03:22:02.922Z,19.0
2017-07-18T03:27:03.177Z,19.0
2017-07-18T03:32:13.858Z,18.9
2017-07-18T03:37:03.557Z,18.9
2017-07-18T03:42:03.277Z,18.9
2017-07-18T03:47:17.457Z,19.0
2017-07-18T03:52:03.283Z,18.9
2017-07-18T03:57:03.546Z,18.9
2017-07-18T04:02:13.586Z,18.9
2017-07-18T04:07:03.487Z,18.9
2017-07-18T04:12:03.017Z,18.8
2017-07-18T04:17:14.180Z,19.0
2017-07-18T04:22:02.861Z,18.9
2017-07-18T04:27:03.216Z,19.0
2017-07-18T04:32:14.132Z,19.0
2017-07-18T04:37:02.966Z,19.1
2017-07-18T04:42:03.362Z,19.5
2017-07-18T04:47:13.188Z,19.8
2017-07-18T04:52:03.229Z,19.7
2017-07-18T04:57:03.557Z,20.0
2017-07-18T05:02:13.486Z,20.2
2017-07-18T05:07:03.406Z,20.3
2017-07-18T05:12:02.962Z,20.6
2017-07-18T05:17:14.169Z,20.7
2017-07-18T05:22:03.283Z,21.2
2017-07-18T05:27:03.625Z,21.2
2017-07-18T05:32:16.677Z,21.5
2017-07-18T05:37:03.390Z,21.8
2017-07-18T05:42:02.783Z,21.8
2017-07-18T05:47:13.519Z,22.2
2017-07-18T05:52:02.865Z,22.2
2017-07-18T05:57:03.326Z,22.5
2017-07-18T06:02:13.367Z,22.7
2017-07-18T06:07:03.198Z,23.1
2017-07-18T06:12:03.615Z,23.4
2017-07-18T06:17:13.804Z,23.6
2017-07-18T06:22:03.424Z,23.6
2017-07-18T06:27:02.786Z,23.8
2017-07-18T06:32:13.434Z,24.0
2017-07-18T06:37:03.435Z,24.2
2017-07-18T06:42:02.817Z,18.0
2017-07-18T06:47:18.014Z,24.7
2017-07-18T06:52:03.329Z,25.2
2017-07-18T06:57:02.776Z,25.4
2017-07-18T07:02:13.717Z,25.4
2017-07-18T07:07:03.501Z,25.6
2017-07-18T07:12:03.201Z,25.6
2017-07-18T07:17:13.865Z,26.2
2017-07-18T07:22:03.013Z,26.2
2017-07-18T07:27:03.437Z,26.6
2017-07-18T07:32:13.135Z,27.2
2017-07-18T07:37:03.074Z,27.4
2017-07-18T07:42:03.456Z,27.7
2017-07-18T07:47:17.566Z,27.8
2017-07-18T07:52:03.363Z,27.9
2017-07-18T07:57:02.678Z,28.4
2017-07-18T08:02:17.658Z,28.4
2017-07-18T08:07:03.423Z,28.9
2017-07-18T08:12:02.982Z,29.2
2017-07-18T08:17:13.654Z,29.3
2017-07-18T08:22:02.942Z,29.3
2017-07-18T08:27:03.343Z,29.5
2017-07-18T08:32:12.983Z,30.0
2017-07-18T08:37:03.488Z,30.0
2017-07-18T08:42:02.851Z,30.3
2017-07-18T08:47:17.910Z,30.8
2017-07-18T08:52:03.512Z,30.8
2017-07-18T08:57:02.942Z,31.4
2017-07-18T09:02:16.902Z,31.4
2017-07-18T09:07:03.559Z,31.7
2017-07-18T09:12:03.228Z,31.7
2017-07-18T09:17:18.156Z,31.8
2017-07-18T09:22:03.028Z,32.1
2017-07-18T09:27:03.470Z,32.2
2017-07-18T09:32:13.138Z,32.6
2017-07-18T09:37:02.884Z,32.5
2017-07-18T09:42:03.327Z,32.9
2017-07-18T09:47:13.160Z,33.0
2017-07-18T09:52:03.506Z,33.2
2017-07-18T09:57:03.046Z,33.3
2017-07-18T10:02:13.531Z,33.6
2017-07-18T10:07:02.997Z,33.5
2017-07-18T10:12:03.391Z,33.6
2017-07-18T10:17:13.637Z,33.7
2017-07-18T10:22:03.120Z,33.7
2017-07-18T10:27:03.459Z,34.1
2017-07-18T10:32:22.410Z,34.8
2017-07-18T10:37:03.600Z,35.3
2017-07-18T10:42:02.853Z,35.6
2017-07-18T10:47:17.239Z,35.5
2017-07-18T10:52:03.368Z,36.0
2017-07-18T10:57:02.792Z,36.5
2017-07-18T11:02:13.764Z,36.1
2017-07-18T11:07:03.394Z,35.6
2017-07-18T11:12:02.888Z,35.3
2017-07-18T11:17:18.065Z,35.2
2017-07-18T11:22:03.624Z,35.2
2017-07-18T11:27:03.474Z,36.2
2017-07-18T11:32:17.523Z,36.5
2017-07-18T11:37:02.893Z,36.6
2017-07-18T11:42:03.294Z,36.3
2017-07-18T11:47:16.757Z,36.1
2017-07-18T11:52:03.346Z,36.7
2017-07-18T11:57:02.731Z,37.5
2017-07-18T12:02:22.427Z,38.1
2017-07-18T12:07:03.121Z,38.4
2017-07-18T12:12:03.564Z,38.4
2017-07-18T12:17:13.378Z,39.2
2017-07-18T12:22:02.914Z,39.6
2017-07-18T12:27:03.448Z,39.5
2017-07-18T12:32:13.114Z,39.3
2017-07-18T12:37:03.464Z,39.6
2017-07-18T12:42:02.864Z,39.6
2017-07-18T12:47:17.737Z,40.0
2017-07-18T12:52:02.778Z,40.0
2017-07-18T12:57:03.159Z,40.2
2017-07-18T13:02:13.811Z,40.1
2017-07-18T13:07:02.928Z,40.1
2017-07-18T13:12:03.439Z,40.1
2017-07-18T13:17:13.457Z,40.0
2017-07-18T13:22:02.790Z,40.8
2017-07-18T13:27:03.236Z,40.9
2017-07-18T13:32:14.046Z,41.3
2017-07-18T13:37:03.111Z,41.4
2017-07-18T13:42:03.460Z,40.9
2017-07-18T13:47:13.137Z,40.3
2017-07-18T13:52:02.688Z,40.0
2017-07-18T13:57:03.101Z,40.0
2017-07-18T14:02:16.970Z,39.7
2017-07-18T14:07:03.462Z,40.2
2017-07-18T14:12:03.046Z,40.2
2017-07-18T14:17:13.925Z,40.8
2017-07-18T14:22:03.625Z,40.7
2017-07-18T14:27:03.011Z,40.4
2017-07-18T14:32:13.576Z,41.3
2017-07-18T14:37:03.239Z,41.2
2017-07-18T14:42:03.546Z,43.6
2017-07-18T14:47:17.712Z,44.6
2017-07-18T14:52:03.550Z,44.6
2017-07-18T14:57:02.968Z,45.5
2017-07-18T15:02:13.776Z,45.0
2017-07-18T15:07:03.346Z,42.9
2017-07-18T15:12:02.796Z,42.2
2017-07-18T15:17:13.809Z,41.5
2017-07-18T15:22:03.523Z,48.8
2017-07-18T15:27:02.889Z,48.7
2017-07-18T15:32:13.749Z,45.7
2017-07-18T15:37:03.258Z,45.7
2017-07-18T15:42:03.510Z,45.6
2017-07-18T15:47:13.309Z,49.3
2017-07-18T15:52:02.783Z,48.1
2017-07-18T15:57:03.158Z,50.4
2017-07-18T16:02:13.971Z,52.7
2017-07-18T16:07:03.274Z,55.7
2017-07-18T16:12:03.642Z,55.6
2017-07-18T16:17:13.689Z,52.6
2017-07-18T16:22:03.520Z,47.8
2017-07-18T16:27:02.841Z,47.8
2017-07-18T16:37:03.116Z,52.2
2017-07-18T16:42:03.402Z,52.1
2017-07-18T16:47:13.107Z,44.3
2017-07-18T16:52:03.078Z,41.9
2017-07-18T16:57:03.382Z,41.9
2017-07-18T17:02:13.096Z,45.2
2017-07-18T17:07:03.386Z,45.4
2017-07-18T17:12:02.901Z,45.3
2017-07-18T17:22:03.247Z,49.0
2017-07-18T17:27:03.489Z,51.7
2017-07-18T17:32:13.784Z,51.8
2017-07-18T17:37:03.544Z,51.8
2017-07-18T17:42:02.746Z,51.3
2017-07-18T17:47:16.072Z,52.3
2017-07-18T17:52:03.315Z,52.3
2017-07-18T17:57:03.562Z,52.2
2017-07-18T18:02:13.389Z,48.9
2017-07-18T18:07:02.755Z,44.1
2017-07-18T18:12:03.292Z,44.1
2017-07-18T18:17:14.064Z,39.5
2017-07-18T18:22:03.533Z,39.4
2017-07-18T18:27:02.920Z,38.1
2017-07-18T18:32:13.696Z,36.4
2017-07-18T18:37:03.395Z,36.3
2017-07-18T18:42:02.703Z,35.1
2017-07-18T18:47:13.546Z,34.6
2017-07-18T18:52:03.195Z,34.5
2017-07-18T18:57:03.508Z,34.0
2017-07-18T19:02:13.825Z,33.4
2017-07-18T19:07:02.881Z,32.3
2017-07-18T19:12:03.422Z,32.4
2017-07-18T19:17:13.635Z,32.1
2017-07-18T19:22:03.522Z,31.4
2017-07-18T19:27:02.854Z,31.0
2017-07-18T19:32:13.501Z,30.9
2017-07-18T19:37:03.621Z,30.6
2017-07-18T19:42:02.965Z,30.2
2017-07-18T19:47:13.954Z,29.3
2017-07-18T19:52:02.803Z,29.0
2017-07-18T19:57:03.050Z,29.0
2017-07-18T20:02:10.911Z,28.6
2017-07-18T20:07:03.405Z,28.5
2017-07-18T20:12:03.039Z,28.4
2017-07-18T20:17:07.465Z,28.2
2017-07-18T20:22:02.778Z,27.7
2017-07-18T20:27:03.072Z,27.7
2017-07-18T20:32:03.766Z,27.5
2017-07-18T20:37:03.642Z,27.1
2017-07-18T20:42:02.979Z,27.1
2017-07-18T20:47:03.496Z,27.0
2017-07-18T20:52:03.515Z,26.6
2017-07-18T20:57:02.919Z,26.4
2017-07-18T21:02:03.569Z,26.2
2017-07-18T21:07:03.520Z,25.9
2017-07-18T21:12:03.046Z,25.7
2017-07-18T21:17:03.526Z,25.7
2017-07-18T21:22:03.605Z,25.6
2017-07-18T21:27:02.944Z,25.4
2017-07-18T21:32:03.363Z,25.1
2017-07-18T21:37:03.485Z,25.0
2017-07-18T21:42:02.854Z,24.9
2017-07-18T21:47:03.408Z,24.7
2017-07-18T21:52:03.385Z,24.6
2017-07-18T21:57:02.700Z,24.5
2017-07-18T22:02:03.163Z,24.3
2017-07-18T22:07:03.090Z,24.1
2017-07-18T22:12:03.235Z,24.1
2017-07-18T22:22:03.638Z,23.8
2017-07-18T22:27:02.987Z,23.7
2017-07-18T22:32:03.493Z,23.7
2017-07-18T22:37:03.142Z,23.6
2017-07-18T22:42:02.809Z,23.5
2017-07-18T22:47:03.753Z,23.3
2017-07-18T22:52:03.016Z,23.3
2017-07-18T22:57:02.634Z,23.2
2017-07-18T23:02:03.173Z,22.9
2017-07-18T23:07:03.098Z,22.7
2017-07-18T23:12:02.862Z,22.6
2017-07-18T23:17:03.664Z,22.4
2017-07-18T23:22:03.138Z,22.4
2017-07-18T23:27:02.860Z,22.3
2017-07-18T23:32:03.739Z,22.3
2017-07-18T23:37:03.300Z,22.2
2017-07-18T23:42:03.154Z,22.0
2017-07-18T23:47:03.008Z,21.9
2017-07-18T23:52:02.836Z,21.8
2017-07-18T23:57:02.728Z,21.8
