createdAt,value
2023-01-09T00:01:34.016Z,24.97
2023-01-09T00:04:02.015Z,24.33
2023-01-09T00:06:29.320Z,25.00
2023-01-09T00:08:56.599Z,21.13
2023-01-09T00:11:23.735Z,22.63
2023-01-09T00:13:50.927Z,26.93
2023-01-09T00:16:18.543Z,19.07
2023-01-09T00:18:46.010Z,22.17
2023-01-09T00:21:14.569Z,24.60
2023-01-09T00:23:41.669Z,20.37
2023-01-09T00:26:12.910Z,25.80
2023-01-09T00:28:40.654Z,19.30
2023-01-09T00:31:09.352Z,23.30
2023-01-09T00:33:48.692Z,22.60
2023-01-09T00:36:15.845Z,23.13
2023-01-09T00:38:43.125Z,23.30
2023-01-09T00:41:15.859Z,21.07
2023-01-09T00:43:48.317Z,22.47
2023-01-09T00:46:16.925Z,22.70
2023-01-09T00:48:48.285Z,26.23
2023-01-09T00:51:17.718Z,21.80
2023-01-09T00:53:45.870Z,21.77
2023-01-09T00:56:17.697Z,19.70
2023-01-09T00:58:45.460Z,24.57
2023-01-09T01:01:12.940Z,23.00
2023-01-09T01:03:40.265Z,31.73
2023-01-09T01:06:26.605Z,26.60
2023-01-09T01:08:55.873Z,23.30
2023-01-09T01:11:24.554Z,25.20
2023-01-09T01:13:51.922Z,30.10
2023-01-09T01:16:19.439Z,27.13
2023-01-09T01:18:46.732Z,24.57
2023-01-09T01:21:15.084Z,26.57
2023-01-09T01:23:42.809Z,25.30
2023-01-09T01:26:15.974Z,29.90
2023-01-09T01:28:43.297Z,23.93
2023-01-09T01:31:17.837Z,25.40
2023-01-09T01:33:45.067Z,27.47
2023-01-09T01:36:12.430Z,26.23
2023-01-09T01:38:39.527Z,27.33
2023-01-09T01:41:07.196Z,26.13
2023-01-09T01:43:58.267Z,30.67
2023-01-09T01:46:28.266Z,28.97
2023-01-09T01:49:14.687Z,25.50
2023-01-09T01:51:47.370Z,29.10
2023-01-09T01:54:23.728Z,22.23
2023-01-09T01:56:57.029Z,26.90
2023-01-09T01:59:38.853Z,25.97
2023-01-09T02:02:06.753Z,25.67
2023-01-09T02:04:39.254Z,25.53
2023-01-09T02:07:09.901Z,25.83
2023-01-09T02:09:39.695Z,22.50
2023-01-09T02:12:25.141Z,24.20
2023-01-09T02:15:12.622Z,23.83
2023-01-09T02:18:03.011Z,23.83
2023-01-09T02:20:51.827Z,24.70
2023-01-09T02:23:27.885Z,24.50
2023-01-09T02:26:10.111Z,22.70
2023-01-09T02:28:59.197Z,22.30
2023-01-09T02:31:54.144Z,22.33
2023-01-09T02:34:48.620Z,22.50
2023-01-09T02:37:24.179Z,22.07
2023-01-09T02:40:20.725Z,26.43
2023-01-09T02:42:48.764Z,19.93
2023-01-09T02:45:16.287Z,20.17
2023-01-09T02:47:46.249Z,26.40
2023-01-09T02:50:26.114Z,22.47
2023-01-09T02:53:15.043Z,20.70
2023-01-09T02:56:09.903Z,20.53
2023-01-09T02:59:14.051Z,27.30
2023-01-09T03:01:58.489Z,24.10
2023-01-09T03:04:52.922Z,22.37
2023-01-09T03:07:33.160Z,24.27
2023-01-09T03:10:42.171Z,23.33
2023-01-09T03:13:14.784Z,23.93
2023-01-09T03:15:46.322Z,26.20
2023-01-09T03:18:15.786Z,28.27
2023-01-09T03:20:44.257Z,22.20
2023-01-09T03:23:11.460Z,24.70
2023-01-09T03:25:38.577Z,26.20
2023-01-09T03:28:10.786Z,23.67
2023-01-09T03:30:37.924Z,26.27
2023-01-09T03:33:05.031Z,26.13
2023-01-09T03:35:32.185Z,22.00
2023-01-09T03:37:59.389Z,27.23
2023-01-09T03:40:26.568Z,27.80
2023-01-09T03:42:53.729Z,27.93
2023-01-09T03:45:20.872Z,27.00
2023-01-09T03:47:48.023Z,28.10
2023-01-09T03:50:15.860Z,25.93
2023-01-09T03:52:43.026Z,29.53
2023-01-09T03:55:10.180Z,31.77
2023-01-09T03:57:37.336Z,27.50
2023-01-09T04:00:05.233Z,25.77
2023-01-09T04:02:39.552Z,21.40
2023-01-09T04:05:07.925Z,26.47
2023-01-09T04:07:35.127Z,21.27
2023-01-09T04:10:02.318Z,24.93
2023-01-09T04:12:29.523Z,26.57
2023-01-09T04:14:56.679Z,27.70
2023-01-09T04:17:23.922Z,29.13
2023-01-09T04:19:51.086Z,28.83
2023-01-09T04:22:18.170Z,24.10
2023-01-09T04:24:45.313Z,30.13
2023-01-09T04:27:13.092Z,30.47
2023-01-09T04:29:40.205Z,26.80
2023-01-09T04:32:07.510Z,27.43
2023-01-09T04:34:34.565Z,25.73
2023-01-09T04:37:01.738Z,25.93
2023-01-09T04:39:28.939Z,25.60
2023-01-09T04:41:56.077Z,25.07
2023-01-09T04:44:26.443Z,27.83
2023-01-09T04:46:55.869Z,25.67
2023-01-09T04:49:23.623Z,25.23
2023-01-09T04:51:51.028Z,28.63
2023-01-09T04:54:18.664Z,30.80
2023-01-09T04:56:46.012Z,25.10
2023-01-09T04:59:13.277Z,24.60
2023-01-09T05:01:40.544Z,22.77
2023-01-09T05:04:08.655Z,26.90
2023-01-09T05:06:36.147Z,20.10
2023-01-09T05:09:03.649Z,26.57
2023-01-09T05:11:30.768Z,28.40
2023-01-09T05:13:57.939Z,24.70
2023-01-09T05:16:25.133Z,26.93
2023-01-09T05:18:56.628Z,30.83
2023-01-09T05:21:27.603Z,24.03
2023-01-09T05:23:54.770Z,25.97
2023-01-09T05:26:25.559Z,23.00
2023-01-09T05:28:54.261Z,21.83
2023-01-09T05:31:21.542Z,24.63
2023-01-09T05:33:48.953Z,26.60
2023-01-09T05:36:16.457Z,24.33
2023-01-09T05:38:43.749Z,27.33
2023-01-09T05:41:11.115Z,28.33
2023-01-09T05:43:38.295Z,25.93
2023-01-09T05:46:05.592Z,26.90
2023-01-09T05:48:32.858Z,27.77
2023-01-09T05:51:00.046Z,25.23
2023-01-09T05:53:27.269Z,22.80
2023-01-09T05:55:54.356Z,23.40
2023-01-09T05:58:21.541Z,22.90
2023-01-09T06:00:49.508Z,22.57
2023-01-09T06:03:16.679Z,21.33
2023-01-09T06:05:43.809Z,25.97
2023-01-09T06:08:10.985Z,23.37
2023-01-09T06:10:41.047Z,23.03
2023-01-09T06:13:08.153Z,24.20
2023-01-09T06:15:35.346Z,28.27
2023-01-09T06:18:02.742Z,22.37
2023-01-09T06:20:30.267Z,19.77
2023-01-09T06:22:57.518Z,28.50
2023-01-09T06:25:24.784Z,22.00
2023-01-09T06:27:52.331Z,22.07
2023-01-09T06:30:20.466Z,23.80
2023-01-09T06:32:51.008Z,23.60
2023-01-09T06:35:21.050Z,24.80
2023-01-09T06:37:51.551Z,31.40
2023-01-09T06:40:21.132Z,49.33
2023-01-09T06:42:49.974Z,30.93
2023-01-09T06:45:17.833Z,22.23
2023-01-09T06:47:45.269Z,18.53
2023-01-09T06:50:12.728Z,25.90
2023-01-09T06:52:40.518Z,20.37
2023-01-09T06:55:08.807Z,20.10
2023-01-09T06:57:36.131Z,21.53
2023-01-09T07:00:04.427Z,16.50
2023-01-09T07:02:31.580Z,18.17
2023-01-09T07:04:58.804Z,18.60
2023-01-09T07:07:28.858Z,19.17
2023-01-09T07:09:56.074Z,18.63
2023-01-09T07:12:23.227Z,16.53
2023-01-09T07:14:50.524Z,14.80
2023-01-09T07:17:17.765Z,17.63
2023-01-09T07:19:44.941Z,16.20
2023-01-09T07:22:12.737Z,18.53
2023-01-09T07:24:39.891Z,15.50
2023-01-09T07:27:06.954Z,17.80
2023-01-09T07:29:34.068Z,18.53
2023-01-09T07:32:01.149Z,17.13
2023-01-09T07:34:28.232Z,16.07
2023-01-09T07:36:55.444Z,17.17
2023-01-09T07:39:22.678Z,18.37
2023-01-09T07:41:49.887Z,17.93
2023-01-09T07:44:17.142Z,16.23
2023-01-09T07:46:44.505Z,19.20
2023-01-09T07:49:11.634Z,16.43
2023-01-09T07:51:43.094Z,15.80
2023-01-09T07:54:12.692Z,18.30
2023-01-09T07:56:41.057Z,15.90
2023-01-09T07:59:08.650Z,19.53
2023-01-09T08:01:36.010Z,19.00
2023-01-09T08:04:03.722Z,18.83
2023-01-09T08:06:31.620Z,18.50
2023-01-09T08:09:00.219Z,20.17
2023-01-09T08:11:27.505Z,18.53
2023-01-09T08:13:54.830Z,19.37
2023-01-09T08:16:22.058Z,19.10
2023-01-09T08:18:49.281Z,23.20
2023-01-09T08:21:16.451Z,19.50
2023-01-09T08:23:45.506Z,19.33
2023-01-09T08:26:12.741Z,20.60
2023-01-09T08:28:40.041Z,20.33
2023-01-09T08:31:07.221Z,18.50
2023-01-09T08:33:34.452Z,23.87
2023-01-09T08:36:01.726Z,15.67
2023-01-09T08:38:29.124Z,10.43
2023-01-09T08:40:56.224Z,11.67
2023-01-09T08:43:42.450Z,11.00
2023-01-09T08:46:46.615Z,4.90
2023-01-09T08:49:13.751Z,2.17
2023-01-09T08:51:40.868Z,2.73
2023-01-09T08:54:08.008Z,1.73
2023-01-09T08:56:35.094Z,1.67
2023-01-09T08:59:02.404Z,1.83
2023-01-09T09:01:29.596Z,1.83
2023-01-09T09:03:56.795Z,1.73
2023-01-09T09:06:23.907Z,1.77
2023-01-09T09:08:51.019Z,1.47
2023-01-09T09:11:18.152Z,4.30
2023-01-09T09:13:45.322Z,1.73
2023-01-09T09:16:12.476Z,2.17
2023-01-09T09:18:39.627Z,2.07
2023-01-09T09:21:06.772Z,17.63
2023-01-09T09:23:33.894Z,1.33
2023-01-09T09:26:00.966Z,1.50
2023-01-09T09:28:28.157Z,2.90
2023-01-09T09:30:55.174Z,2.20
2023-01-09T09:33:22.664Z,1.67
2023-01-09T09:35:49.787Z,1.97
2023-01-09T09:38:17.265Z,1.57
2023-01-09T09:41:35.726Z,2.63
2023-01-09T09:44:48.446Z,2.30
2023-01-09T09:47:40.510Z,1.13
2023-01-09T09:51:02.647Z,1.77
2023-01-09T09:53:59.958Z,1.43
2023-01-09T09:56:31.321Z,1.10
2023-01-09T09:59:16.146Z,2.10
2023-01-09T10:02:56.081Z,1.27
2023-01-09T10:05:44.443Z,1.10
2023-01-09T10:08:55.702Z,1.00
2023-01-09T10:11:52.213Z,2.63
2023-01-09T10:14:24.433Z,1.30
2023-01-09T10:17:35.683Z,1.53
2023-01-09T10:20:21.701Z,2.13
2023-01-09T10:23:13.370Z,1.20
2023-01-09T10:25:52.716Z,2.50
2023-01-09T10:28:42.115Z,2.40
2023-01-09T10:32:12.054Z,1.57
2023-01-09T10:35:20.061Z,1.40
2023-01-09T10:37:53.518Z,2.20
2023-01-09T10:40:39.788Z,2.30
2023-01-09T10:43:23.623Z,3.07
2023-01-09T10:45:54.794Z,1.17
2023-01-09T10:48:37.124Z,1.80
2023-01-09T10:51:21.958Z,1.47
2023-01-09T10:53:55.404Z,4.30
2023-01-09T10:56:37.922Z,0.80
2023-01-09T10:59:05.058Z,1.43
2023-01-09T11:01:38.252Z,0.70
2023-01-09T11:04:30.414Z,1.20
2023-01-09T11:07:20.432Z,3.47
2023-01-09T11:10:08.243Z,0.90
2023-01-09T11:12:36.284Z,0.70
2023-01-09T11:15:19.589Z,1.27
2023-01-09T11:17:50.729Z,2.20
2023-01-09T11:20:32.130Z,0.80
2023-01-09T11:23:00.127Z,0.70
2023-01-09T11:25:29.229Z,1.20
2023-01-09T11:28:02.457Z,2.07
2023-01-09T11:30:38.288Z,0.90
2023-01-09T11:33:20.683Z,1.13
2023-01-09T11:35:57.626Z,0.70
2023-01-09T11:38:24.863Z,1.03
2023-01-09T11:40:58.576Z,1.63
2023-01-09T11:43:39.573Z,0.80
2023-01-09T11:46:15.028Z,0.90
2023-01-09T11:48:59.406Z,0.70
2023-01-09T11:51:35.698Z,4.33
2023-01-09T11:54:26.610Z,1.57
2023-01-09T11:56:54.722Z,1.90
2023-01-09T11:59:31.551Z,2.80
2023-01-09T12:02:34.995Z,2.40
2023-01-09T12:05:49.996Z,2.93
2023-01-09T12:08:29.525Z,1.27
2023-01-09T12:11:40.713Z,1.40
2023-01-09T12:14:29.058Z,1.30
2023-01-09T12:17:05.254Z,1.70
2023-01-09T12:19:56.567Z,4.00
2023-01-09T12:22:49.157Z,2.10
2023-01-09T12:25:29.226Z,0.70
2023-01-09T12:28:52.220Z,1.37
2023-01-09T12:31:33.939Z,2.20
2023-01-09T12:34:36.143Z,2.20
2023-01-09T12:37:38.666Z,2.13
2023-01-09T12:41:02.634Z,1.13
2023-01-09T12:44:09.788Z,1.53
2023-01-09T12:47:25.098Z,2.07
2023-01-09T12:50:41.054Z,2.77
2023-01-09T12:54:10.944Z,3.23
2023-01-09T12:57:02.417Z,2.40
2023-01-09T12:59:49.259Z,1.73
2023-01-09T13:02:23.560Z,0.77
2023-01-09T13:05:27.195Z,1.83
2023-01-09T13:08:13.367Z,1.43
2023-01-09T13:11:08.566Z,1.27
2023-01-09T13:14:20.633Z,0.80
2023-01-09T13:16:53.487Z,1.13
2023-01-09T13:19:31.883Z,0.80
2023-01-09T13:22:06.051Z,1.10
2023-01-09T13:25:04.741Z,2.60
2023-01-09T13:27:41.605Z,0.80
2023-01-09T13:30:21.368Z,1.30
2023-01-09T13:33:17.848Z,1.50
2023-01-09T13:35:58.945Z,1.10
2023-01-09T13:38:31.004Z,1.20
2023-01-09T13:41:37.375Z,2.50
2023-01-09T13:44:19.481Z,2.60
2023-01-09T13:46:50.693Z,1.07
2023-01-09T13:49:37.313Z,5.07
2023-01-09T13:52:32.081Z,2.13
2023-01-09T13:55:01.752Z,2.73
2023-01-09T13:57:36.178Z,3.63
2023-01-09T14:00:12.679Z,1.40
2023-01-09T14:02:41.170Z,1.30
2023-01-09T14:05:15.264Z,1.57
2023-01-09T14:07:45.592Z,1.27
2023-01-09T14:10:31.727Z,0.80
2023-01-09T14:12:59.948Z,0.77
2023-01-09T14:15:39.437Z,10.70
2023-01-09T14:18:17.165Z,2.50
2023-01-09T14:21:20.426Z,1.10
2023-01-09T14:24:06.423Z,0.87
2023-01-09T14:26:46.434Z,1.00
2023-01-09T14:29:29.290Z,2.67
2023-01-09T14:32:21.050Z,1.20
2023-01-09T14:34:55.062Z,1.97
2023-01-09T14:37:22.796Z,2.20
2023-01-09T14:39:51.781Z,1.37
2023-01-09T14:42:24.814Z,2.70
2023-01-09T14:45:06.334Z,1.63
2023-01-09T14:47:49.054Z,1.13
2023-01-09T14:50:22.535Z,0.70
2023-01-09T14:52:54.135Z,1.90
2023-01-09T14:55:26.976Z,1.10
2023-01-09T14:57:55.235Z,0.97
2023-01-09T15:00:23.361Z,5.53
2023-01-09T15:02:53.368Z,0.77
2023-01-09T15:05:26.366Z,1.43
2023-01-09T15:08:01.196Z,0.80
2023-01-09T15:10:36.392Z,2.60
2023-01-09T15:13:08.305Z,0.60
2023-01-09T15:15:36.175Z,1.63
2023-01-09T15:18:08.413Z,1.20
2023-01-09T15:20:38.893Z,2.10
2023-01-09T15:23:06.313Z,0.70
2023-01-09T15:25:40.205Z,0.80
2023-01-09T15:28:28.620Z,2.17
2023-01-09T15:31:11.270Z,0.70
2023-01-09T15:33:40.712Z,1.03
2023-01-09T15:36:31.003Z,1.40
2023-01-09T15:38:59.727Z,1.27
2023-01-09T15:41:48.309Z,1.33
2023-01-09T15:44:27.612Z,4.67
2023-01-09T15:47:01.090Z,1.20
2023-01-09T15:49:29.091Z,2.30
2023-01-09T15:51:56.615Z,5.23
2023-01-09T15:54:30.404Z,2.60
2023-01-09T15:57:35.653Z,3.10
2023-01-09T16:00:41.777Z,4.03
2023-01-09T16:03:20.169Z,1.63
2023-01-09T16:06:05.936Z,1.90
2023-01-09T16:08:41.220Z,4.60
2023-01-09T16:11:21.880Z,1.87
2023-01-09T16:13:49.338Z,1.87
2023-01-09T16:16:28.463Z,1.40
2023-01-09T16:18:57.171Z,3.43
2023-01-09T16:21:29.739Z,4.27
2023-01-09T16:24:06.532Z,2.90
2023-01-09T16:26:37.341Z,1.47
2023-01-09T16:29:31.715Z,1.33
2023-01-09T16:32:06.421Z,1.80
2023-01-09T16:34:37.268Z,1.83
2023-01-09T16:37:05.776Z,1.53
2023-01-09T16:39:32.950Z,1.53
2023-01-09T16:42:19.439Z,1.77
2023-01-09T16:44:46.612Z,4.40
2023-01-09T16:47:13.978Z,2.77
2023-01-09T16:49:41.133Z,5.30
2023-01-09T16:52:17.531Z,1.80
2023-01-09T16:54:46.958Z,2.43
2023-01-09T16:57:18.921Z,3.13
2023-01-09T16:59:46.639Z,1.83
2023-01-09T17:02:20.318Z,1.30
2023-01-09T17:04:48.098Z,1.50
2023-01-09T17:07:16.798Z,6.60
2023-01-09T17:09:45.800Z,2.37
2023-01-09T17:12:22.607Z,3.47
2023-01-09T17:14:50.394Z,4.47
2023-01-09T17:17:18.500Z,1.97
2023-01-09T17:19:48.237Z,2.90
2023-01-09T17:22:15.725Z,4.83
2023-01-09T17:25:01.854Z,2.43
2023-01-09T17:27:54.525Z,2.23
2023-01-09T17:30:22.098Z,3.93
2023-01-09T17:32:49.572Z,2.00
2023-01-09T17:35:17.028Z,2.13
2023-01-09T17:37:44.470Z,2.73
2023-01-09T17:40:23.154Z,2.63
2023-01-09T17:42:53.680Z,2.70
2023-01-09T17:45:20.971Z,1.00
2023-01-09T17:47:49.315Z,2.87
2023-01-09T17:50:22.382Z,7.33
2023-01-09T17:52:52.062Z,1.83
2023-01-09T17:55:19.214Z,2.60
2023-01-09T17:57:46.354Z,1.87
2023-01-09T18:00:30.434Z,2.67
2023-01-09T18:02:59.964Z,5.47
2023-01-09T18:05:29.134Z,4.90
2023-01-09T18:07:56.878Z,5.00
2023-01-09T18:10:28.221Z,5.33
2023-01-09T18:12:56.677Z,4.90
2023-01-09T18:15:28.506Z,3.00
2023-01-09T18:17:56.009Z,5.17
2023-01-09T18:20:26.074Z,5.20
2023-01-09T18:22:53.678Z,4.93
2023-01-09T18:25:25.859Z,3.70
2023-01-09T18:27:56.334Z,2.53
2023-01-09T18:30:23.544Z,5.50
2023-01-09T18:32:50.808Z,3.23
2023-01-09T18:35:18.074Z,4.23
2023-01-09T18:37:45.255Z,2.67
2023-01-09T18:40:12.879Z,2.63
2023-01-09T18:42:40.951Z,3.63
2023-01-09T18:45:09.182Z,2.63
2023-01-09T18:47:36.311Z,4.27
2023-01-09T18:50:03.577Z,3.43
2023-01-09T18:52:30.687Z,3.67
2023-01-09T18:54:58.015Z,2.33
2023-01-09T18:57:25.699Z,12.00
2023-01-09T18:59:52.793Z,4.57
2023-01-09T19:02:25.401Z,4.43
2023-01-09T19:04:53.067Z,7.50
2023-01-09T19:07:20.268Z,1.30
2023-01-09T19:09:47.416Z,2.60
2023-01-09T19:12:14.811Z,1.90
2023-01-09T19:14:42.124Z,1.50
2023-01-09T19:17:09.354Z,1.87
2023-01-09T19:19:36.527Z,3.23
2023-01-09T19:22:03.806Z,2.53
2023-01-09T19:24:32.941Z,2.30
2023-01-09T19:27:00.677Z,2.60
2023-01-09T19:29:28.458Z,1.97
2023-01-09T19:31:56.907Z,2.90
2023-01-09T19:34:24.376Z,4.37
2023-01-09T19:36:51.898Z,2.30
2023-01-09T19:39:19.338Z,2.63
2023-01-09T19:41:46.402Z,1.47
2023-01-09T19:44:13.722Z,2.00
2023-01-09T19:46:40.915Z,2.53
2023-01-09T19:49:08.945Z,2.63
2023-01-09T19:51:36.437Z,5.13
2023-01-09T19:56:35.691Z,2.90
2023-01-09T19:59:05.246Z,5.03
2023-01-09T20:01:39.598Z,1.30
2023-01-09T20:04:13.545Z,0.80
2023-01-09T20:06:43.970Z,1.07
2023-01-09T20:09:13.564Z,1.73
2023-01-09T20:11:41.520Z,1.50
2023-01-09T20:14:13.698Z,4.30
2023-01-09T20:16:43.083Z,1.40
2023-01-09T20:19:13.069Z,4.07
2023-01-09T20:21:40.981Z,2.83
2023-01-09T20:24:11.495Z,4.20
2023-01-09T20:26:40.632Z,1.43
2023-01-09T20:29:10.682Z,1.40
2023-01-09T20:31:37.939Z,1.00
2023-01-09T20:34:05.419Z,2.00
2023-01-09T20:36:32.891Z,2.10
2023-01-09T20:39:03.973Z,1.40
2023-01-09T20:41:31.608Z,4.20
2023-01-09T20:44:01.272Z,4.40
2023-01-09T20:46:31.874Z,1.10
2023-01-09T20:49:03.490Z,1.03
2023-01-09T20:51:31.259Z,1.13
2023-01-09T20:53:59.025Z,1.10
2023-01-09T20:56:30.876Z,3.90
2023-01-09T20:59:00.017Z,0.80
2023-01-09T21:01:28.113Z,1.13
2023-01-09T21:03:57.078Z,2.07
2023-01-09T21:06:26.085Z,1.80
2023-01-09T21:08:53.366Z,1.10
2023-01-09T21:11:22.146Z,3.07
2023-01-09T21:13:49.615Z,1.13
2023-01-09T21:16:21.429Z,2.77
2023-01-09T21:18:49.305Z,0.63
2023-01-09T21:21:23.969Z,1.60
2023-01-09T21:23:58.087Z,1.93
2023-01-09T21:26:28.285Z,0.97
2023-01-09T21:28:58.830Z,1.00
2023-01-09T21:31:35.187Z,2.40
2023-01-09T21:34:06.143Z,2.40
2023-01-09T21:36:35.407Z,0.80
2023-01-09T21:39:07.462Z,1.47
2023-01-09T21:41:54.222Z,3.73
2023-01-09T21:44:40.176Z,1.00
2023-01-09T21:47:07.398Z,1.03
2023-01-09T21:49:36.187Z,0.87
2023-01-09T21:52:04.764Z,1.00
2023-01-09T21:54:33.218Z,0.70
2023-01-09T21:57:04.382Z,1.77
2023-01-09T21:59:32.411Z,0.80
2023-01-09T22:02:00.990Z,0.77
2023-01-09T22:04:30.560Z,0.83
2023-01-09T22:06:58.024Z,0.90
2023-01-09T22:09:25.216Z,1.93
2023-01-09T22:11:55.112Z,0.90
2023-01-09T22:14:23.023Z,0.83
2023-01-09T22:16:50.314Z,1.10
2023-01-09T22:19:18.241Z,0.90
2023-01-09T22:21:46.328Z,0.90
2023-01-09T22:24:16.309Z,1.17
2023-01-09T22:26:43.666Z,0.70
2023-01-09T22:29:10.989Z,1.67
2023-01-09T22:31:40.081Z,1.37
2023-01-09T22:34:07.462Z,1.93
2023-01-09T22:36:34.652Z,1.57
2023-01-09T22:39:01.855Z,0.90
2023-01-09T22:41:30.598Z,0.87
2023-01-09T22:43:58.645Z,1.00
2023-01-09T22:46:26.337Z,1.00
2023-01-09T22:48:53.512Z,1.40
2023-01-09T22:51:21.858Z,1.27
2023-01-09T22:53:50.331Z,1.00
2023-01-09T22:56:20.460Z,1.07
2023-01-09T22:58:58.366Z,1.77
2023-01-09T23:01:25.699Z,2.20
2023-01-09T23:03:52.830Z,2.40
2023-01-09T23:06:22.775Z,1.33
2023-01-09T23:08:51.749Z,2.67
2023-01-09T23:11:48.785Z,5.60
2023-01-09T23:14:17.105Z,1.77
2023-01-09T23:16:44.451Z,1.60
2023-01-09T23:19:17.286Z,2.23
2023-01-09T23:21:45.582Z,4.03
2023-01-09T23:24:17.284Z,1.77
2023-01-09T23:26:45.012Z,1.57
2023-01-09T23:29:13.018Z,1.27
2023-01-09T23:31:40.089Z,3.60
2023-01-09T23:34:09.850Z,1.20
2023-01-09T23:36:36.989Z,1.40
2023-01-09T23:39:08.834Z,5.50
2023-01-09T23:41:59.776Z,1.80
2023-01-09T23:44:27.831Z,3.87
2023-01-09T23:46:55.099Z,3.07
2023-01-09T23:49:22.265Z,3.73
2023-01-09T23:51:49.931Z,2.70
2023-01-09T23:54:17.263Z,2.60
2023-01-09T23:56:44.854Z,2.50
2023-01-09T23:59:14.216Z,2.33
