createdAt,value
2018-08-19T00:00:32.484Z,0.00
2018-08-19T00:01:32.543Z,0.00
2018-08-19T00:02:32.602Z,0.00
2018-08-19T00:03:32.662Z,0.00
2018-08-19T00:04:32.721Z,0.00
2018-08-19T00:05:32.781Z,0.00
2018-08-19T00:06:32.843Z,0.00
2018-08-19T00:07:32.902Z,0.00
2018-08-19T00:08:32.959Z,0.00
2018-08-19T00:09:33.019Z,0.00
2018-08-19T00:10:33.078Z,0.00
2018-08-19T00:11:33.138Z,0.00
2018-08-19T00:12:33.205Z,0.00
2018-08-19T00:13:33.257Z,0.00
2018-08-19T00:14:33.315Z,0.00
2018-08-19T00:15:33.374Z,0.00
2018-08-19T00:16:33.436Z,0.00
2018-08-19T00:17:33.495Z,0.00
2018-08-19T00:18:33.552Z,0.00
2018-08-19T00:19:33.612Z,0.00
2018-08-19T00:20:33.674Z,0.00
2018-08-19T00:21:33.731Z,0.00
2018-08-19T00:22:33.791Z,0.00
2018-08-19T00:23:33.850Z,0.00
2018-08-19T00:24:33.909Z,0.00
2018-08-19T00:25:33.970Z,0.00
2018-08-19T00:26:34.027Z,0.00
2018-08-19T00:27:34.088Z,0.00
2018-08-19T00:28:34.147Z,0.00
2018-08-19T00:29:34.207Z,0.00
2018-08-19T00:30:34.264Z,0.00
2018-08-19T00:31:34.324Z,0.00
2018-08-19T00:32:34.384Z,0.00
2018-08-19T00:33:34.444Z,0.00
2018-08-19T00:34:34.503Z,0.00
2018-08-19T00:35:34.567Z,0.00
2018-08-19T00:36:34.622Z,0.00
2018-08-19T00:37:34.683Z,0.00
2018-08-19T00:38:34.739Z,0.00
2018-08-19T00:39:34.800Z,0.00
2018-08-19T00:40:34.858Z,0.00
2018-08-19T00:41:34.918Z,0.00
2018-08-19T00:42:34.977Z,0.00
2018-08-19T00:43:35.036Z,0.00
2018-08-19T00:44:35.101Z,0.00
2018-08-19T00:45:35.154Z,0.00
2018-08-19T00:46:35.215Z,0.00
2018-08-19T00:47:35.273Z,0.00
2018-08-19T00:48:35.583Z,0.00
2018-08-19T00:49:35.395Z,0.00
2018-08-19T00:50:35.450Z,0.00
2018-08-19T00:51:35.514Z,0.00
2018-08-19T00:52:35.571Z,0.00
2018-08-19T00:53:35.630Z,0.00
2018-08-19T00:54:35.687Z,0.00
2018-08-19T00:55:35.746Z,0.00
2018-08-19T00:56:35.806Z,0.00
2018-08-19T00:57:35.866Z,0.00
2018-08-19T00:58:35.925Z,0.00
2018-08-19T00:59:35.983Z,0.00
2018-08-19T01:00:36.043Z,0.00
2018-08-19T01:01:36.102Z,0.00
2018-08-19T01:02:36.161Z,0.00
2018-08-19T01:03:36.220Z,0.00
2018-08-19T01:04:36.281Z,0.00
2018-08-19T01:05:36.338Z,0.00
2018-08-19T01:06:36.398Z,0.00
2018-08-19T01:07:36.458Z,0.00
2018-08-19T01:08:36.767Z,0.00
2018-08-19T01:09:36.576Z,0.00
2018-08-19T01:10:36.633Z,0.00
2018-08-19T01:11:36.693Z,0.00
2018-08-19T01:12:36.753Z,0.00
2018-08-19T01:13:36.811Z,0.00
2018-08-19T01:14:36.870Z,0.00
2018-08-19T01:15:36.930Z,0.00
2018-08-19T01:16:36.990Z,0.00
2018-08-19T01:17:37.048Z,0.00
2018-08-19T01:18:37.106Z,0.00
2018-08-19T01:19:37.165Z,0.00
2018-08-19T01:20:37.227Z,0.00
2018-08-19T01:21:37.291Z,0.00
2018-08-19T01:22:37.344Z,0.00
2018-08-19T01:23:37.422Z,0.00
2018-08-19T01:24:37.461Z,0.00
2018-08-19T01:25:37.521Z,0.00
2018-08-19T01:26:37.578Z,0.00
2018-08-19T01:27:37.638Z,0.00
2018-08-19T01:28:37.699Z,0.00
2018-08-19T01:29:37.764Z,0.00
2018-08-19T01:30:37.815Z,0.00
2018-08-19T01:31:37.873Z,0.00
2018-08-19T01:32:37.934Z,0.00
2018-08-19T01:33:37.992Z,0.00
2018-08-19T01:34:38.052Z,0.00
2018-08-19T01:35:38.109Z,0.00
2018-08-19T01:36:38.169Z,0.00
2018-08-19T01:37:38.228Z,0.00
2018-08-19T01:38:38.286Z,0.00
2018-08-19T01:39:38.345Z,0.00
2018-08-19T01:40:38.404Z,0.00
2018-08-19T01:41:38.466Z,0.00
2018-08-19T01:42:38.522Z,0.00
2018-08-19T01:43:38.581Z,0.00
2018-08-19T01:44:38.891Z,0.00
2018-08-19T01:45:38.699Z,0.00
2018-08-19T01:46:38.757Z,0.00
2018-08-19T01:47:38.816Z,0.00
2018-08-19T01:48:38.875Z,0.00
2018-08-19T01:49:38.934Z,0.00
2018-08-19T01:50:38.991Z,0.00
2018-08-19T01:51:39.054Z,0.00
2018-08-19T01:52:39.111Z,0.00
2018-08-19T01:53:39.170Z,0.00
2018-08-19T01:54:39.228Z,0.00
2018-08-19T01:55:39.288Z,0.00
2018-08-19T01:56:39.346Z,0.00
2018-08-19T01:57:39.407Z,0.00
2018-08-19T01:58:39.467Z,0.00
2018-08-19T01:59:39.525Z,0.00
2018-08-19T02:00:39.582Z,0.00
2018-08-19T02:01:39.640Z,0.00
2018-08-19T02:02:39.698Z,0.00
2018-08-19T02:03:39.757Z,0.00
2018-08-19T02:04:39.816Z,0.00
2018-08-19T02:05:39.875Z,0.00
2018-08-19T02:06:39.933Z,0.00
2018-08-19T02:07:39.992Z,0.00
2018-08-19T02:08:40.050Z,0.00
2018-08-19T02:09:40.110Z,0.00
2018-08-19T02:10:40.168Z,0.00
2018-08-19T02:11:40.227Z,0.00
2018-08-19T02:12:40.286Z,0.00
2018-08-19T02:13:40.349Z,0.00
2018-08-19T02:14:40.406Z,0.00
2018-08-19T02:15:40.462Z,0.00
2018-08-19T02:16:40.520Z,0.00
2018-08-19T02:17:40.580Z,0.00
2018-08-19T02:18:40.637Z,0.00
2018-08-19T02:19:40.696Z,0.00
2018-08-19T02:20:40.807Z,0.00
2018-08-19T02:21:40.821Z,0.00
2018-08-19T02:22:40.872Z,0.00
2018-08-19T02:23:40.931Z,0.00
2018-08-19T02:24:41.010Z,0.00
2018-08-19T02:25:41.048Z,0.00
2018-08-19T02:26:41.107Z,0.00
2018-08-19T02:27:41.166Z,0.00
2018-08-19T02:28:41.224Z,0.00
2018-08-19T02:29:41.285Z,0.00
2018-08-19T02:30:41.341Z,0.00
2018-08-19T02:31:41.417Z,0.00
2018-08-19T02:32:41.459Z,0.00
2018-08-19T02:33:41.517Z,0.00
2018-08-19T02:34:41.575Z,0.00
2018-08-19T02:35:41.635Z,0.00
2018-08-19T02:36:41.693Z,0.00
2018-08-19T02:37:41.751Z,0.00
2018-08-19T02:38:41.809Z,0.00
2018-08-19T02:39:42.118Z,0.00
2018-08-19T02:40:41.926Z,0.00
2018-08-19T02:41:41.985Z,0.00
2018-08-19T02:42:42.043Z,0.00
2018-08-19T02:43:42.103Z,0.00
2018-08-19T02:44:42.160Z,0.00
2018-08-19T02:45:42.218Z,0.00
2018-08-19T02:46:42.278Z,0.00
2018-08-19T02:47:42.337Z,0.00
2018-08-19T02:48:42.395Z,0.00
2018-08-19T02:49:42.453Z,0.00
2018-08-19T02:50:42.512Z,0.00
2018-08-19T02:51:42.569Z,0.00
2018-08-19T02:52:42.627Z,0.00
2018-08-19T02:53:42.688Z,0.00
2018-08-19T02:54:42.744Z,0.00
2018-08-19T02:55:42.803Z,0.00
2018-08-19T02:56:42.866Z,0.00
2018-08-19T02:57:42.920Z,0.00
2018-08-19T02:58:42.979Z,0.00
2018-08-19T02:59:43.038Z,0.00
2018-08-19T03:00:43.095Z,0.00
2018-08-19T03:01:43.153Z,0.00
2018-08-19T03:02:43.211Z,0.00
2018-08-19T03:03:43.270Z,0.00
2018-08-19T03:04:43.329Z,0.00
2018-08-19T03:05:43.388Z,0.00
2018-08-19T03:06:43.445Z,0.00
2018-08-19T03:07:43.502Z,0.00
2018-08-19T03:08:43.562Z,0.00
2018-08-19T03:09:43.620Z,0.00
2018-08-19T03:10:43.677Z,0.00
2018-08-19T03:11:43.736Z,0.00
2018-08-19T03:12:43.796Z,0.00
2018-08-19T03:13:43.853Z,0.00
2018-08-19T03:14:43.909Z,0.00
2018-08-19T03:15:43.969Z,0.00
2018-08-19T03:16:44.028Z,0.00
2018-08-19T03:17:44.089Z,0.00
2018-08-19T03:18:44.144Z,0.00
2018-08-19T03:19:44.203Z,0.00
2018-08-19T03:20:44.261Z,0.00
2018-08-19T03:21:44.320Z,0.00
2018-08-19T03:22:44.377Z,0.00
2018-08-19T03:23:44.438Z,0.00
2018-08-19T03:24:44.496Z,0.00
2018-08-19T03:25:44.552Z,0.00
2018-08-19T03:26:44.609Z,0.00
2018-08-19T03:27:44.671Z,0.00
2018-08-19T03:28:44.730Z,0.00
2018-08-19T03:29:44.786Z,0.00
2018-08-19T03:30:44.844Z,0.00
2018-08-19T03:31:44.903Z,0.00
2018-08-19T03:32:44.961Z,0.00
2018-08-19T03:33:45.020Z,0.00
2018-08-19T03:34:45.077Z,0.00
2018-08-19T03:35:45.137Z,0.00
2018-08-19T03:36:45.198Z,0.00
2018-08-19T03:37:45.254Z,0.00
2018-08-19T03:38:45.310Z,0.00
2018-08-19T03:39:45.369Z,0.00
2018-08-19T03:40:45.427Z,0.00
2018-08-19T03:41:45.487Z,0.00
2018-08-19T03:42:45.548Z,0.00
2018-08-19T03:43:45.601Z,0.00
2018-08-19T03:44:45.661Z,0.00
2018-08-19T03:45:45.724Z,0.00
2018-08-19T03:46:45.776Z,0.00
2018-08-19T03:47:45.834Z,0.00
2018-08-19T03:48:45.893Z,0.00
2018-08-19T03:49:45.951Z,0.00
2018-08-19T03:50:46.009Z,0.00
2018-08-19T03:51:46.096Z,0.00
2018-08-19T03:52:46.143Z,0.00
2018-08-19T03:53:46.184Z,0.00
2018-08-19T03:54:46.268Z,4.00
2018-08-19T03:55:46.304Z,4.00
2018-08-19T03:56:46.381Z,0.00
2018-08-19T03:57:46.417Z,4.00
2018-08-19T03:58:46.494Z,4.00
2018-08-19T03:59:46.542Z,4.00
2018-08-19T04:00:46.608Z,8.00
2018-08-19T04:01:46.650Z,8.00
2018-08-19T04:02:46.708Z,12.00
2018-08-19T04:03:46.767Z,12.00
2018-08-19T04:04:46.825Z,12.00
2018-08-19T04:05:46.885Z,16.00
2018-08-19T04:06:46.941Z,16.00
2018-08-19T04:07:46.998Z,24.00
2018-08-19T04:08:47.057Z,24.00
2018-08-19T04:09:47.167Z,28.00
2018-08-19T04:10:47.173Z,32.00
2018-08-19T04:11:47.232Z,40.00
2018-08-19T04:12:47.290Z,48.00
2018-08-19T04:13:47.348Z,52.00
2018-08-19T04:14:47.407Z,60.00
2018-08-19T04:15:47.464Z,72.00
2018-08-19T04:16:47.523Z,80.00
2018-08-19T04:17:47.581Z,96.00
2018-08-19T04:18:47.639Z,108.00
2018-08-19T04:19:47.696Z,120.00
2018-08-19T04:20:47.755Z,140.00
2018-08-19T04:21:47.814Z,152.00
2018-08-19T04:22:47.871Z,172.00
2018-08-19T04:23:47.945Z,188.00
2018-08-19T04:24:47.988Z,204.00
2018-08-19T04:25:48.046Z,228.00
2018-08-19T04:26:48.103Z,248.00
2018-08-19T04:27:48.161Z,272.00
2018-08-19T04:28:48.223Z,300.00
2018-08-19T04:29:48.279Z,324.00
2018-08-19T04:30:48.337Z,352.00
2018-08-19T04:31:48.397Z,376.00
2018-08-19T04:32:48.452Z,408.00
2018-08-19T04:33:48.511Z,436.00
2018-08-19T04:34:48.604Z,472.00
2018-08-19T04:35:48.627Z,504.00
2018-08-19T04:36:48.836Z,536.00
2018-08-19T04:37:48.744Z,568.00
2018-08-19T04:38:48.802Z,604.00
2018-08-19T04:39:48.859Z,640.00
2018-08-19T04:40:48.918Z,672.00
2018-08-19T04:41:48.976Z,704.00
2018-08-19T04:42:49.032Z,740.00
2018-08-19T04:43:49.091Z,772.00
2018-08-19T04:44:49.151Z,804.00
2018-08-19T04:45:49.208Z,840.00
2018-08-19T04:46:49.268Z,872.00
2018-08-19T04:47:49.324Z,904.00
2018-08-19T04:48:49.396Z,940.00
2018-08-19T04:49:49.442Z,984.00
2018-08-19T04:50:49.498Z,1024.00
2018-08-19T04:51:49.556Z,1068.00
2018-08-19T04:52:49.614Z,1108.00
2018-08-19T04:53:49.673Z,1144.00
2018-08-19T04:54:49.730Z,1176.00
2018-08-19T04:55:49.789Z,1212.00
2018-08-19T04:56:49.855Z,1248.00
2018-08-19T04:57:49.910Z,1288.00
2018-08-19T04:58:49.965Z,1324.00
2018-08-19T04:59:50.021Z,1364.00
2018-08-19T05:00:50.082Z,1400.00
2018-08-19T05:01:50.138Z,1436.00
2018-08-19T05:02:50.448Z,1468.00
2018-08-19T05:03:50.255Z,1496.00
2018-08-19T05:04:50.312Z,1528.00
2018-08-19T05:05:50.371Z,1564.00
2018-08-19T05:06:50.428Z,1596.00
2018-08-19T05:07:50.539Z,1628.00
2018-08-19T05:08:50.545Z,1664.00
2018-08-19T05:09:50.605Z,1692.00
2018-08-19T05:10:50.662Z,1728.00
2018-08-19T05:11:50.742Z,1760.00
2018-08-19T05:12:50.782Z,1788.00
2018-08-19T05:13:50.837Z,1820.00
2018-08-19T05:14:50.894Z,1852.00
2018-08-19T05:15:50.953Z,1876.00
2018-08-19T05:16:51.011Z,1904.00
2018-08-19T05:17:51.069Z,1932.00
2018-08-19T05:18:51.127Z,1960.00
2018-08-19T05:19:51.185Z,1980.00
2018-08-19T05:20:51.245Z,2008.00
2018-08-19T05:21:51.313Z,2036.00
2018-08-19T05:22:51.610Z,2060.00
2018-08-19T05:23:51.418Z,2088.00
2018-08-19T05:24:51.476Z,2116.00
2018-08-19T05:25:51.537Z,2136.00
2018-08-19T05:26:51.592Z,2160.00
2018-08-19T05:27:51.653Z,2184.00
2018-08-19T05:28:51.710Z,2212.00
2018-08-19T05:29:51.768Z,2232.00
2018-08-19T05:30:51.840Z,2260.00
2018-08-19T05:31:51.885Z,2288.00
2018-08-19T05:32:51.943Z,2312.00
2018-08-19T05:33:52.001Z,2332.00
2018-08-19T05:34:52.102Z,2356.00
2018-08-19T05:35:52.117Z,2376.00
2018-08-19T05:36:52.177Z,2400.00
2018-08-19T05:37:52.245Z,2416.00
2018-08-19T05:38:52.291Z,2432.00
2018-08-19T05:39:52.351Z,2452.00
2018-08-19T05:40:52.408Z,2472.00
2018-08-19T05:41:52.467Z,2492.00
2018-08-19T05:42:52.524Z,2496.00
2018-08-19T05:43:52.587Z,2508.00
2018-08-19T05:44:52.642Z,2544.00
2018-08-19T05:45:52.702Z,2568.00
2018-08-19T05:46:52.761Z,2584.00
2018-08-19T05:47:52.817Z,2604.00
2018-08-19T05:48:52.875Z,2624.00
2018-08-19T05:49:52.933Z,2640.00
2018-08-19T05:50:52.992Z,2660.00
2018-08-19T05:51:53.050Z,2672.00
2018-08-19T05:52:53.109Z,2684.00
2018-08-19T05:53:53.202Z,2688.00
2018-08-19T05:54:53.227Z,2692.00
2018-08-19T05:55:53.285Z,2700.00
2018-08-19T05:56:53.343Z,2704.00
2018-08-19T05:57:53.401Z,2724.00
2018-08-19T05:58:53.459Z,2736.00
2018-08-19T05:59:53.517Z,2752.00
2018-08-19T06:00:53.576Z,2776.00
2018-08-19T06:01:53.635Z,2812.00
2018-08-19T06:02:53.693Z,2856.00
2018-08-19T06:03:53.753Z,2904.00
2018-08-19T06:04:53.811Z,2920.00
2018-08-19T06:05:53.873Z,2932.00
2018-08-19T06:06:53.928Z,2948.00
2018-08-19T06:07:53.987Z,2964.00
2018-08-19T06:08:54.045Z,2984.00
2018-08-19T06:09:54.103Z,3000.00
2018-08-19T06:10:54.160Z,3016.00
2018-08-19T06:11:54.220Z,3024.00
2018-08-19T06:12:54.280Z,3040.00
2018-08-19T06:13:54.339Z,3048.00
2018-08-19T06:14:54.397Z,3068.00
2018-08-19T06:15:54.514Z,3084.00
2018-08-19T06:16:54.516Z,3096.00
2018-08-19T06:17:54.576Z,3116.00
2018-08-19T06:18:54.633Z,3128.00
2018-08-19T06:19:54.695Z,3148.00
2018-08-19T06:20:54.751Z,3156.00
2018-08-19T06:21:54.859Z,3172.00
2018-08-19T06:22:54.869Z,3184.00
2018-08-19T06:23:54.943Z,3200.00
2018-08-19T06:24:54.987Z,3208.00
2018-08-19T06:25:55.047Z,3216.00
2018-08-19T06:26:55.109Z,3232.00
2018-08-19T06:27:55.164Z,3244.00
2018-08-19T06:28:55.479Z,3260.00
2018-08-19T06:29:55.283Z,3272.00
2018-08-19T06:30:55.383Z,3284.00
2018-08-19T06:31:55.401Z,3304.00
2018-08-19T06:32:55.460Z,3320.00
2018-08-19T06:33:55.521Z,3332.00
2018-08-19T06:34:55.700Z,3348.00
2018-08-19T06:35:55.638Z,3368.00
2018-08-19T06:36:55.696Z,3384.00
2018-08-19T06:37:55.756Z,3404.00
2018-08-19T06:38:55.814Z,3424.00
2018-08-19T06:39:55.875Z,3440.00
2018-08-19T06:40:55.936Z,3456.00
2018-08-19T06:41:55.993Z,3476.00
2018-08-19T06:42:56.054Z,3516.00
2018-08-19T06:43:56.116Z,3512.00
2018-08-19T06:44:56.173Z,3524.00
2018-08-19T06:45:56.232Z,3544.00
2018-08-19T06:46:56.292Z,3560.00
2018-08-19T06:47:56.351Z,3576.00
2018-08-19T06:48:56.562Z,3592.00
2018-08-19T06:49:56.470Z,3608.00
2018-08-19T06:50:56.552Z,3624.00
2018-08-19T06:51:56.605Z,3632.00
2018-08-19T06:52:56.657Z,3644.00
2018-08-19T06:53:56.710Z,3648.00
2018-08-19T06:54:56.774Z,3660.00
2018-08-19T06:55:56.828Z,3672.00
2018-08-19T06:56:56.888Z,3684.00
2018-08-19T06:57:56.950Z,3696.00
2018-08-19T06:58:57.026Z,3708.00
2018-08-19T06:59:57.066Z,3724.00
2018-08-19T07:00:57.129Z,3736.00
2018-08-19T07:01:57.186Z,3752.00
2018-08-19T07:02:57.245Z,3768.00
2018-08-19T07:03:57.321Z,3784.00
2018-08-19T07:04:57.366Z,3804.00
2018-08-19T07:05:57.426Z,3824.00
2018-08-19T07:06:57.485Z,3844.00
2018-08-19T07:07:57.544Z,3868.00
2018-08-19T07:08:57.605Z,3888.00
2018-08-19T07:09:57.664Z,3908.00
2018-08-19T07:10:57.724Z,3928.00
2018-08-19T07:11:57.785Z,3956.00
2018-08-19T07:12:57.845Z,3984.00
2018-08-19T07:13:57.905Z,4008.00
2018-08-19T07:14:57.964Z,4036.00
2018-08-19T07:15:58.024Z,4056.00
2018-08-19T07:16:58.085Z,4084.00
2018-08-19T07:17:58.191Z,4112.00
2018-08-19T07:18:58.205Z,4132.00
2018-08-19T07:19:58.273Z,4152.00
2018-08-19T07:20:58.324Z,4168.00
2018-08-19T07:21:58.384Z,4180.00
2018-08-19T07:22:58.445Z,4196.00
2018-08-19T07:23:58.506Z,4216.00
2018-08-19T07:24:58.566Z,4232.00
2018-08-19T07:25:58.626Z,4248.00
2018-08-19T07:26:58.685Z,4268.00
2018-08-19T07:27:58.751Z,4288.00
2018-08-19T07:28:58.810Z,4308.00
2018-08-19T07:29:58.869Z,4324.00
2018-08-19T07:30:58.928Z,4340.00
2018-08-19T07:31:58.988Z,4360.00
2018-08-19T07:32:59.048Z,4380.00
2018-08-19T07:33:59.109Z,4392.00
2018-08-19T07:34:59.171Z,4412.00
2018-08-19T07:35:59.229Z,4428.00
2018-08-19T07:36:59.409Z,4444.00
2018-08-19T07:37:59.351Z,4460.00
2018-08-19T07:38:59.411Z,4472.00
2018-08-19T07:39:59.471Z,4484.00
2018-08-19T07:40:59.533Z,4492.00
2018-08-19T07:42:00.207Z,4504.00
2018-08-19T07:42:59.654Z,4516.00
2018-08-19T07:43:59.798Z,4536.00
2018-08-19T07:44:59.774Z,4556.00
2018-08-19T07:45:59.835Z,4580.00
2018-08-19T07:46:59.896Z,4600.00
2018-08-19T07:47:59.962Z,4624.00
2018-08-19T07:49:00.018Z,4648.00
2018-08-19T07:50:00.082Z,4668.00
2018-08-19T07:51:00.139Z,4684.00
2018-08-19T07:52:00.241Z,4700.00
2018-08-19T07:53:00.263Z,4708.00
2018-08-19T07:54:00.322Z,4708.00
2018-08-19T07:55:00.382Z,4712.00
2018-08-19T07:56:00.444Z,4720.00
2018-08-19T07:57:00.504Z,4724.00
2018-08-19T07:58:00.565Z,4736.00
2018-08-19T07:59:53.093Z,4756.00
2018-08-19T08:00:53.154Z,4764.00
2018-08-19T08:01:53.215Z,4776.00
2018-08-19T08:02:53.277Z,4788.00
2018-08-19T08:03:53.348Z,4796.00
2018-08-19T08:04:53.398Z,4800.00
2018-08-19T08:05:53.460Z,4808.00
2018-08-19T08:06:53.521Z,4816.00
2018-08-19T08:07:53.588Z,4820.00
2018-08-19T08:08:53.643Z,4828.00
2018-08-19T08:09:53.705Z,4836.00
2018-08-19T08:10:53.769Z,4840.00
2018-08-19T08:11:53.828Z,4840.00
2018-08-19T08:12:53.888Z,4848.00
2018-08-19T08:13:54.047Z,4848.00
2018-08-19T08:14:54.012Z,4860.00
2018-08-19T08:15:54.074Z,4876.00
2018-08-19T08:16:54.549Z,4892.00
2018-08-19T08:17:54.247Z,4908.00
2018-08-19T08:18:54.259Z,4916.00
2018-08-19T08:19:54.320Z,4924.00
2018-08-19T08:20:54.380Z,4940.00
2018-08-19T08:21:54.467Z,4976.00
2018-08-19T08:22:54.504Z,4972.00
2018-08-19T08:23:54.566Z,4996.00
2018-08-19T08:24:54.632Z,5004.00
2018-08-19T08:25:54.690Z,5008.00
2018-08-19T08:26:54.753Z,5028.00
2018-08-19T08:27:54.814Z,5040.00
2018-08-19T08:28:54.875Z,5052.00
2018-08-19T08:29:54.938Z,5060.00
2018-08-19T08:30:55.012Z,5076.00
2018-08-19T08:31:55.066Z,5088.00
2018-08-19T08:32:55.123Z,5104.00
2018-08-19T08:33:55.184Z,5120.00
2018-08-19T08:34:55.247Z,5144.00
2018-08-19T08:35:55.311Z,5168.00
2018-08-19T08:36:55.372Z,5192.00
2018-08-19T08:37:55.433Z,5208.00
2018-08-19T08:38:55.497Z,5224.00
2018-08-19T08:39:55.558Z,5244.00
2018-08-19T08:40:55.621Z,5272.00
2018-08-19T08:41:55.683Z,5304.00
2018-08-19T08:42:55.745Z,5324.00
2018-08-19T08:43:55.808Z,5336.00
2018-08-19T08:44:55.870Z,5352.00
2018-08-19T08:45:55.933Z,5376.00
2018-08-19T08:46:56.003Z,5408.00
2018-08-19T08:47:56.096Z,5424.00
2018-08-19T08:48:56.120Z,5460.00
2018-08-19T08:49:56.183Z,5500.00
2018-08-19T08:50:56.249Z,5528.00
2018-08-19T08:51:56.308Z,5524.00
2018-08-19T08:52:56.371Z,5528.00
2018-08-19T08:53:56.434Z,5544.00
2018-08-19T08:54:56.497Z,5572.00
2018-08-19T08:55:56.560Z,5612.00
2018-08-19T08:56:56.622Z,5636.00
2018-08-19T08:57:56.685Z,5668.00
2018-08-19T08:58:56.748Z,5696.00
2018-08-19T08:59:56.811Z,5728.00
2018-08-19T09:00:56.873Z,5752.00
2018-08-19T09:01:56.938Z,5768.00
2018-08-19T09:02:57.001Z,5780.00
2018-08-19T09:03:57.062Z,5792.00
2018-08-19T09:04:57.126Z,5796.00
2018-08-19T09:05:57.191Z,5808.00
2018-08-19T09:06:57.253Z,5836.00
2018-08-19T09:07:57.315Z,5856.00
2018-08-19T09:08:57.379Z,5864.00
2018-08-19T09:09:57.442Z,5880.00
2018-08-19T09:10:57.508Z,5888.00
2018-08-19T09:11:57.569Z,5904.00
2018-08-19T09:12:57.634Z,5924.00
2018-08-19T09:13:57.765Z,5952.00
2018-08-19T09:14:57.759Z,5976.00
2018-08-19T09:15:57.823Z,5988.00
2018-08-19T09:16:57.888Z,6008.00
2018-08-19T09:17:57.950Z,6028.00
2018-08-19T09:18:58.014Z,6028.00
2018-08-19T09:19:58.095Z,6032.00
2018-08-19T09:20:58.141Z,6060.00
2018-08-19T09:21:58.727Z,6092.00
2018-08-19T09:22:58.285Z,6144.00
2018-08-19T09:23:58.332Z,6192.00
2018-08-19T09:24:58.395Z,6248.00
2018-08-19T09:25:58.459Z,6288.00
2018-08-19T09:26:58.524Z,6320.00
2018-08-19T09:27:58.596Z,6332.00
2018-08-19T09:28:58.650Z,6360.00
2018-08-19T09:29:58.741Z,6396.00
2018-08-19T09:30:58.777Z,6432.00
2018-08-19T09:31:58.840Z,6460.00
2018-08-19T09:32:59.023Z,6500.00
2018-08-19T09:33:58.969Z,6496.00
2018-08-19T09:34:59.114Z,6532.00
2018-08-19T09:35:59.104Z,6540.00
2018-08-19T09:36:59.160Z,6548.00
2018-08-19T09:37:59.225Z,6580.00
2018-08-19T09:38:59.411Z,6604.00
2018-08-19T09:39:59.418Z,6652.00
2018-08-19T09:41:59.479Z,6744.00
2018-08-19T09:42:59.585Z,6788.00
2018-08-19T09:43:59.609Z,6796.00
2018-08-19T09:46:02.427Z,6856.00
2018-08-19T09:47:02.237Z,6852.00
2018-08-19T09:48:02.521Z,6824.00
2018-08-19T09:49:02.366Z,6828.00
2018-08-19T09:50:02.431Z,6824.00
2018-08-19T09:51:02.505Z,6836.00
2018-08-19T09:52:02.556Z,6864.00
2018-08-19T09:53:02.666Z,6880.00
2018-08-19T09:54:02.737Z,6924.00
2018-08-19T09:55:02.749Z,6932.00
2018-08-19T09:56:02.816Z,6956.00
2018-08-19T09:57:02.877Z,6960.00
2018-08-19T09:58:02.943Z,6992.00
2018-08-19T09:59:03.008Z,7036.00
2018-08-19T10:00:03.079Z,7048.00
2018-08-19T10:01:03.135Z,7132.00
2018-08-19T10:02:03.202Z,7136.00
2018-08-19T10:03:03.264Z,7160.00
2018-08-19T10:04:03.328Z,7168.00
2018-08-19T10:05:03.393Z,7184.00
2018-08-19T10:06:03.837Z,7184.00
2018-08-19T10:07:03.521Z,7224.00
2018-08-19T10:08:03.586Z,7252.00
2018-08-19T10:09:03.651Z,7264.00
2018-08-19T10:10:03.715Z,7280.00
2018-08-19T10:11:03.779Z,7308.00
2018-08-19T10:12:03.845Z,7316.00
2018-08-19T10:13:03.908Z,7348.00
2018-08-19T10:14:03.973Z,7396.00
2018-08-19T10:15:04.039Z,7432.00
2018-08-19T10:16:04.102Z,7440.00
2018-08-19T10:17:04.166Z,7460.00
2018-08-19T10:18:04.231Z,7476.00
2018-08-19T10:19:04.295Z,7504.00
2018-08-19T10:20:04.360Z,7556.00
2018-08-19T10:21:04.428Z,7636.00
2018-08-19T10:22:04.489Z,7712.00
2018-08-19T10:23:04.553Z,7860.00
2018-08-19T10:24:04.617Z,7988.00
2018-08-19T10:25:04.684Z,8124.00
2018-08-19T10:26:04.764Z,8228.00
2018-08-19T10:27:04.934Z,8516.00
2018-08-19T10:28:04.878Z,8816.00
2018-08-19T10:29:04.943Z,9380.00
2018-08-19T10:30:05.008Z,10176.00
2018-08-19T10:31:05.073Z,14588.00
2018-08-19T10:32:09.571Z,31904.00
2018-08-19T10:33:05.210Z,58560.00
2018-08-19T10:34:05.280Z,64768.00
2018-08-19T10:35:05.661Z,65312.00
2018-08-19T10:36:05.473Z,66976.00
2018-08-19T10:37:05.482Z,66240.00
2018-08-19T10:38:05.537Z,66912.00
2018-08-19T10:39:05.659Z,66816.00
2018-08-19T10:40:05.670Z,66560.00
2018-08-19T10:41:05.740Z,67520.00
2018-08-19T10:42:05.808Z,67360.00
2018-08-19T10:43:05.876Z,67328.00
2018-08-19T10:44:05.944Z,66592.00
2018-08-19T10:45:06.012Z,67872.00
2018-08-19T10:46:06.083Z,67968.00
2018-08-19T10:47:06.149Z,68704.00
2018-08-19T10:48:06.219Z,68000.00
2018-08-19T10:49:06.289Z,67808.00
2018-08-19T10:50:06.358Z,67392.00
2018-08-19T10:51:06.427Z,67232.00
2018-08-19T10:52:06.497Z,67040.00
2018-08-19T10:53:06.574Z,67744.00
2018-08-19T10:54:06.639Z,66560.00
2018-08-19T10:55:06.708Z,66976.00
2018-08-19T10:56:06.778Z,66624.00
2018-08-19T10:57:06.905Z,66240.00
2018-08-19T10:58:06.919Z,66304.00
2018-08-19T10:59:06.989Z,65760.00
2018-08-19T11:00:07.061Z,65504.00
2018-08-19T11:01:07.132Z,65408.00
2018-08-19T11:02:07.203Z,64512.00
2018-08-19T11:03:07.275Z,64768.00
2018-08-19T11:04:07.346Z,64192.00
2018-08-19T11:05:07.417Z,62976.00
2018-08-19T11:06:07.489Z,63360.00
2018-08-19T11:07:07.560Z,63296.00
2018-08-19T11:08:07.631Z,62784.00
2018-08-19T11:09:07.703Z,63072.00
2018-08-19T11:10:07.775Z,62624.00
2018-08-19T11:11:07.846Z,62176.00
2018-08-19T11:12:07.921Z,61344.00
2018-08-19T11:13:07.993Z,60640.00
2018-08-19T11:14:08.061Z,60544.00
2018-08-19T11:15:08.133Z,59904.00
2018-08-19T11:16:08.204Z,59296.00
2018-08-19T11:17:08.277Z,57280.00
2018-08-19T11:18:08.349Z,57184.00
2018-08-19T11:19:08.423Z,56928.00
2018-08-19T11:20:08.492Z,55904.00
2018-08-19T11:21:08.675Z,55200.00
2018-08-19T11:22:08.636Z,54432.00
2018-08-19T11:23:08.708Z,53760.00
2018-08-19T11:24:08.781Z,53056.00
2018-08-19T11:25:08.853Z,52608.00
2018-08-19T11:26:08.924Z,51680.00
2018-08-19T11:27:08.996Z,51040.00
2018-08-19T11:28:09.067Z,50560.00
2018-08-19T11:29:09.140Z,48928.00
2018-08-19T11:30:09.212Z,48768.00
2018-08-19T11:31:09.284Z,48000.00
2018-08-19T11:32:09.362Z,46944.00
2018-08-19T11:33:09.428Z,46624.00
2018-08-19T11:34:09.652Z,45600.00
2018-08-19T11:35:09.573Z,45152.00
2018-08-19T11:36:09.643Z,44448.00
2018-08-19T11:37:09.719Z,43328.00
2018-08-19T11:38:09.789Z,43424.00
2018-08-19T11:39:09.860Z,42944.00
2018-08-19T11:40:09.932Z,42080.00
2018-08-19T11:41:10.005Z,41792.00
2018-08-19T11:42:10.076Z,41568.00
2018-08-19T11:43:10.148Z,41024.00
2018-08-19T11:44:10.219Z,40384.00
2018-08-19T11:45:10.293Z,40000.00
2018-08-19T11:46:10.364Z,39520.00
2018-08-19T11:47:10.435Z,39456.00
2018-08-19T11:48:10.507Z,38784.00
2018-08-19T11:49:10.579Z,38816.00
2018-08-19T11:50:10.652Z,38688.00
2018-08-19T11:51:10.727Z,38304.00
2018-08-19T11:52:10.795Z,37888.00
2018-08-19T11:53:10.868Z,37792.00
2018-08-19T11:54:10.949Z,37664.00
2018-08-19T11:55:11.012Z,37696.00
2018-08-19T11:56:11.083Z,37408.00
2018-08-19T11:57:11.155Z,37472.00
2018-08-19T11:58:11.228Z,37440.00
2018-08-19T11:59:11.299Z,37632.00
2018-08-19T12:00:11.370Z,37696.00
2018-08-19T12:01:11.443Z,37888.00
2018-08-19T12:02:11.544Z,37920.00
2018-08-19T12:03:11.585Z,38112.00
2018-08-19T12:04:11.658Z,38432.00
2018-08-19T12:05:11.731Z,38368.00
2018-08-19T12:06:11.803Z,39008.00
2018-08-19T12:07:11.873Z,39616.00
2018-08-19T12:08:11.945Z,40864.00
2018-08-19T12:09:12.020Z,41728.00
2018-08-19T12:10:12.093Z,42304.00
2018-08-19T12:11:12.161Z,45024.00
2018-08-19T12:12:12.233Z,47200.00
2018-08-19T12:13:12.305Z,49600.00
2018-08-19T12:14:12.380Z,53536.00
2018-08-19T12:15:12.448Z,57408.00
2018-08-19T12:16:12.520Z,61472.00
2018-08-19T12:17:12.592Z,67424.00
2018-08-19T12:18:12.668Z,73440.00
2018-08-19T12:19:12.735Z,76128.00
2018-08-19T12:20:12.809Z,82080.00
2018-08-19T12:21:12.883Z,86304.00
2018-08-19T12:22:12.954Z,88832.00
2018-08-19T12:23:13.022Z,90432.00
2018-08-19T12:24:13.095Z,90944.00
2018-08-19T12:25:13.169Z,93472.00
2018-08-19T12:26:13.239Z,94560.00
2018-08-19T12:27:13.312Z,94912.00
2018-08-19T12:28:13.382Z,94976.00
2018-08-19T12:29:13.454Z,94336.00
2018-08-19T12:30:13.525Z,93728.00