createdAt,value
2018-07-12T00:01:59.121Z,8.87
2018-07-12T00:04:26.663Z,9.07
2018-07-12T00:06:54.575Z,8.73
2018-07-12T00:09:22.169Z,8.73
2018-07-12T00:11:49.783Z,9.07
2018-07-12T00:14:17.133Z,8.73
2018-07-12T00:16:47.230Z,9.30
2018-07-12T00:19:15.127Z,9.00
2018-07-12T00:21:42.565Z,8.60
2018-07-12T00:24:10.693Z,10.37
2018-07-12T00:26:38.343Z,10.47
2018-07-12T00:29:06.186Z,9.70
2018-07-12T00:31:35.093Z,9.50
2018-07-12T00:34:03.058Z,9.87
2018-07-12T00:36:30.718Z,10.40
2018-07-12T00:38:59.555Z,10.60
2018-07-12T00:41:27.168Z,10.93
2018-07-12T00:43:54.873Z,11.77
2018-07-12T00:46:22.801Z,10.87
2018-07-12T00:48:50.188Z,11.30
2018-07-12T00:51:17.870Z,10.60
2018-07-12T00:53:46.212Z,10.97
2018-07-12T00:56:13.609Z,9.50
2018-07-12T00:58:41.151Z,11.20
2018-07-12T01:01:12.875Z,10.43
2018-07-12T01:03:40.236Z,11.27
2018-07-12T01:06:08.173Z,11.17
2018-07-12T01:08:35.991Z,11.20
2018-07-12T01:11:04.294Z,10.97
2018-07-12T01:13:31.667Z,11.43
2018-07-12T01:15:59.215Z,11.03
2018-07-12T01:18:26.792Z,12.07
2018-07-12T01:20:54.854Z,11.43
2018-07-12T01:23:22.993Z,11.60
2018-07-12T01:25:50.384Z,11.57
2018-07-12T01:28:17.947Z,12.17
2018-07-12T01:30:45.549Z,13.20
2018-07-12T01:33:13.140Z,11.90
2018-07-12T01:35:41.011Z,13.33
2018-07-12T01:38:08.563Z,12.83
2018-07-12T01:40:36.200Z,12.97
2018-07-12T01:43:03.581Z,13.50
2018-07-12T01:45:33.630Z,14.40
2018-07-12T01:48:01.629Z,12.57
2018-07-12T01:50:29.003Z,13.20
2018-07-12T01:52:57.153Z,13.03
2018-07-12T01:55:24.508Z,13.33
2018-07-12T01:57:52.138Z,12.03
2018-07-12T02:00:21.364Z,12.23
2018-07-12T02:02:48.990Z,13.37
2018-07-12T02:05:16.606Z,12.40
2018-07-12T02:07:45.588Z,12.40
2018-07-12T02:10:12.972Z,12.73
2018-07-12T02:12:41.401Z,12.93
2018-07-12T02:15:08.943Z,13.30
2018-07-12T02:17:36.547Z,12.87
2018-07-12T02:20:04.187Z,11.83
2018-07-12T02:22:32.049Z,11.83
2018-07-12T02:24:59.415Z,11.97
2018-07-12T02:27:32.788Z,12.60
2018-07-12T02:30:00.569Z,13.53
2018-07-12T02:32:28.607Z,13.00
2018-07-12T02:35:00.164Z,12.67
2018-07-12T02:37:29.219Z,12.03
2018-07-12T02:39:56.820Z,12.77
2018-07-12T02:42:24.472Z,12.70
2018-07-12T02:44:52.498Z,12.07
2018-07-12T02:47:20.283Z,12.40
2018-07-12T02:49:48.100Z,13.20
2018-07-12T02:52:15.965Z,11.60
2018-07-12T02:54:44.489Z,11.90
2018-07-12T02:57:13.734Z,12.53
2018-07-12T02:59:42.048Z,12.47
2018-07-12T03:02:09.412Z,13.00
2018-07-12T03:04:36.858Z,12.03
2018-07-12T03:07:05.026Z,12.07
2018-07-12T03:09:32.666Z,13.00
2018-07-12T03:12:00.100Z,13.03
2018-07-12T03:14:27.914Z,12.83
2018-07-12T03:16:55.297Z,12.97
2018-07-12T03:19:27.908Z,12.90
2018-07-12T03:21:55.732Z,12.60
2018-07-12T03:24:26.956Z,13.40
2018-07-12T03:26:54.327Z,13.00
2018-07-12T03:29:22.188Z,13.10
2018-07-12T03:31:49.536Z,13.57
2018-07-12T03:34:17.162Z,13.63
2018-07-12T03:36:44.732Z,13.37
2018-07-12T03:39:14.264Z,13.57
2018-07-12T03:41:41.908Z,14.03
2018-07-12T03:44:10.087Z,13.13
2018-07-12T03:46:38.696Z,14.90
2018-07-12T03:49:06.071Z,14.37
2018-07-12T03:51:33.600Z,14.93
2018-07-12T03:54:01.199Z,15.00
2018-07-12T03:56:28.844Z,14.70
2018-07-12T03:58:56.583Z,15.23
2018-07-12T04:01:24.110Z,15.93
2018-07-12T04:03:51.770Z,14.23
2018-07-12T04:06:19.944Z,14.23
2018-07-12T04:08:50.697Z,15.00
2018-07-12T04:11:18.060Z,15.70
2018-07-12T04:13:45.639Z,14.90
2018-07-12T04:16:13.160Z,14.63
2018-07-12T04:18:40.527Z,15.90
2018-07-12T04:21:08.171Z,14.53
2018-07-12T04:23:35.536Z,15.17
2018-07-12T04:26:03.180Z,15.57
2018-07-12T04:28:31.014Z,15.80
2018-07-12T04:31:03.114Z,16.00
2018-07-12T04:33:30.741Z,14.53
2018-07-12T04:35:59.139Z,15.77
2018-07-12T04:38:26.543Z,14.60
2018-07-12T04:40:53.992Z,15.47
2018-07-12T04:43:21.972Z,18.37
2018-07-12T04:45:49.359Z,15.70
2018-07-12T04:48:16.756Z,16.07
2018-07-12T04:50:44.564Z,16.57
2018-07-12T04:53:16.238Z,18.00
2018-07-12T04:55:43.639Z,18.20
2018-07-12T04:58:11.137Z,18.20
2018-07-12T05:00:38.699Z,17.93
2018-07-12T05:03:06.265Z,19.07
2018-07-12T05:05:34.489Z,18.47
2018-07-12T05:08:02.342Z,18.13
2018-07-12T05:10:30.235Z,18.80
2018-07-12T05:12:57.596Z,17.47
2018-07-12T05:15:28.128Z,19.47
2018-07-12T05:17:55.703Z,19.43
2018-07-12T05:20:27.943Z,19.67
2018-07-12T05:22:55.563Z,19.37
2018-07-12T05:25:23.112Z,20.20
2018-07-12T05:27:50.576Z,20.17
2018-07-12T05:30:18.010Z,19.77
2018-07-12T05:32:45.803Z,19.77
2018-07-12T05:35:13.163Z,20.20
2018-07-12T05:37:42.106Z,20.60
2018-07-12T05:40:11.105Z,20.90
2018-07-12T05:42:42.692Z,20.83
2018-07-12T05:45:10.899Z,19.37
2018-07-12T05:47:44.393Z,22.17
2018-07-12T05:50:12.829Z,19.57
2018-07-12T05:55:17.696Z,20.53
2018-07-12T05:57:50.467Z,20.83
2018-07-12T06:00:21.850Z,20.13
2018-07-12T06:02:53.968Z,20.73
2018-07-12T06:05:22.577Z,20.90
2018-07-12T06:07:57.155Z,19.80
2018-07-12T06:10:30.484Z,19.60
2018-07-12T06:12:59.785Z,19.90
2018-07-12T06:15:28.673Z,19.93
2018-07-12T06:18:02.123Z,20.87
2018-07-12T06:20:32.138Z,20.63
2018-07-12T06:23:05.481Z,20.30
2018-07-12T06:25:34.183Z,19.87
2018-07-12T06:30:38.568Z,20.57
2018-07-12T06:33:19.706Z,19.70
2018-07-12T06:35:48.267Z,19.67
2018-07-12T06:38:16.768Z,20.07
2018-07-12T06:40:45.269Z,19.27
2018-07-12T06:43:18.208Z,19.40
2018-07-12T06:45:47.182Z,18.57
2018-07-12T06:48:28.054Z,19.77
2018-07-12T06:50:57.955Z,18.83
2018-07-12T06:53:26.979Z,18.30
2018-07-12T06:55:56.703Z,18.17
2018-07-12T06:58:26.028Z,17.57
2018-07-12T07:00:54.694Z,18.80
2018-07-12T07:03:36.002Z,17.77
2018-07-12T07:06:05.081Z,17.83
2018-07-12T07:08:34.072Z,18.57
2018-07-12T07:11:02.902Z,16.20
2018-07-12T07:13:33.090Z,16.20
2018-07-12T07:16:01.309Z,15.67
2018-07-12T07:18:35.226Z,14.80
2018-07-12T07:21:03.643Z,17.23
2018-07-12T07:23:36.452Z,15.60
2018-07-12T07:29:08.563Z,16.63
2018-07-12T07:31:43.054Z,17.40
2018-07-12T07:34:11.631Z,16.33
2018-07-12T07:36:52.347Z,16.13
2018-07-12T07:39:21.078Z,16.57
2018-07-12T07:41:50.075Z,16.13
2018-07-12T07:44:20.337Z,16.60
2018-07-12T07:46:51.321Z,15.33
2018-07-12T07:49:20.404Z,14.83
2018-07-12T07:52:01.509Z,14.33
2018-07-12T07:54:30.500Z,13.43
2018-07-12T07:56:59.070Z,13.33
2018-07-12T07:59:27.379Z,13.03
2018-07-12T08:02:00.397Z,12.10
2018-07-12T08:04:28.822Z,11.33
2018-07-12T08:07:10.286Z,11.93
2018-07-12T08:09:39.286Z,12.50
2018-07-12T08:12:08.167Z,12.50
2018-07-12T08:14:36.843Z,11.97
2018-07-12T08:17:09.158Z,10.83
2018-07-12T08:19:38.693Z,10.97
2018-07-12T08:22:12.719Z,9.67
2018-07-12T08:24:43.283Z,10.47
2018-07-12T08:27:14.172Z,11.60
2018-07-12T08:29:42.709Z,11.40
2018-07-12T08:32:17.542Z,11.70
2018-07-12T08:34:45.706Z,9.93
2018-07-12T08:37:27.060Z,10.43
2018-07-12T08:39:56.184Z,9.90
2018-07-12T08:42:25.775Z,10.38
2018-07-12T08:44:54.202Z,9.37
2018-07-12T08:47:22.784Z,9.87
2018-07-12T08:49:50.990Z,9.10
2018-07-12T08:52:23.955Z,9.23
2018-07-12T08:54:53.589Z,9.93
2018-07-12T08:57:26.384Z,9.70
2018-07-12T08:59:56.221Z,9.97
2018-07-12T09:02:29.564Z,10.77
2018-07-12T09:04:58.007Z,9.70
2018-07-12T09:07:31.318Z,10.73
2018-07-12T09:10:01.159Z,10.17
2018-07-12T09:12:33.619Z,10.47
2018-07-12T09:15:02.492Z,10.47
2018-07-12T09:17:35.827Z,8.90
2018-07-12T09:20:04.027Z,9.33
2018-07-12T09:22:32.212Z,8.98
2018-07-12T09:25:01.238Z,8.75
2018-07-12T09:27:29.948Z,8.90
2018-07-12T09:29:59.112Z,8.90
2018-07-12T09:32:27.551Z,9.77
2018-07-12T09:34:56.218Z,10.53
2018-07-12T09:37:24.695Z,10.33
2018-07-12T09:39:53.156Z,10.07
2018-07-12T09:42:22.511Z,10.40
2018-07-12T09:44:55.201Z,9.33
2018-07-12T09:47:24.716Z,9.00
2018-07-12T09:52:33.022Z,9.70
2018-07-12T09:55:03.678Z,9.83
2018-07-12T09:57:43.831Z,9.20
2018-07-12T10:00:13.166Z,8.37
2018-07-12T10:02:46.911Z,9.17
2018-07-12T10:05:21.819Z,8.97
2018-07-12T10:07:55.916Z,9.43
2018-07-12T10:10:30.730Z,9.40
2018-07-12T10:15:51.539Z,9.50
2018-07-12T10:18:26.468Z,7.87
2018-07-12T10:20:56.964Z,9.03
2018-07-12T10:23:25.755Z,8.57
2018-07-12T10:25:54.378Z,7.93
2018-07-12T10:28:23.615Z,8.70
2018-07-12T10:30:52.012Z,9.50
2018-07-12T10:33:22.419Z,8.47
2018-07-12T10:35:53.199Z,9.77
2018-07-12T10:38:24.930Z,11.13
2018-07-12T10:40:53.345Z,10.57
2018-07-12T10:43:27.078Z,10.43
2018-07-12T10:45:56.407Z,11.73
2018-07-12T10:48:38.545Z,10.37
2018-07-12T10:51:06.931Z,8.60
2018-07-12T10:53:36.758Z,8.33
2018-07-12T10:56:05.690Z,8.23
2018-07-12T10:58:35.531Z,9.67
2018-07-12T11:01:04.378Z,9.53
2018-07-12T11:03:36.935Z,9.43
2018-07-12T11:06:05.580Z,8.90
2018-07-12T11:08:42.299Z,9.20
2018-07-12T11:11:11.922Z,9.33
2018-07-12T11:13:48.130Z,8.63
2018-07-12T11:16:16.301Z,7.57
2018-07-12T11:18:45.539Z,8.53
2018-07-12T11:21:14.611Z,8.90
2018-07-12T11:23:47.541Z,8.03
2018-07-12T11:26:17.160Z,8.27
2018-07-12T11:28:50.711Z,7.83
2018-07-12T11:31:19.502Z,8.23
2018-07-12T11:33:55.818Z,8.90
2018-07-12T11:36:25.033Z,9.10
2018-07-12T11:38:57.182Z,8.13
2018-07-12T11:41:25.391Z,10.00
2018-07-12T11:43:58.804Z,9.13
2018-07-12T11:46:27.587Z,9.03
2018-07-12T11:49:07.355Z,9.30
2018-07-12T11:51:38.235Z,8.23
2018-07-12T11:54:06.463Z,7.43
2018-07-12T11:56:35.227Z,8.60
2018-07-12T11:59:10.185Z,8.53
2018-07-12T12:01:39.260Z,9.57
2018-07-12T12:04:12.641Z,8.23
2018-07-12T12:06:44.494Z,8.63
2018-07-12T12:09:17.361Z,8.77
2018-07-12T12:11:47.524Z,9.00
2018-07-12T12:14:19.386Z,6.80
2018-07-12T12:16:49.196Z,7.87
2018-07-12T12:19:23.185Z,7.13
2018-07-12T12:21:51.754Z,8.90
2018-07-12T12:24:22.575Z,7.40
2018-07-12T12:26:52.159Z,7.23
2018-07-12T12:29:33.070Z,7.80
2018-07-12T12:32:02.300Z,6.77
2018-07-12T12:34:31.049Z,6.87
2018-07-12T12:36:59.387Z,8.17
2018-07-12T12:39:31.184Z,7.13
2018-07-12T12:41:59.400Z,7.40
2018-07-12T12:44:34.841Z,7.10
2018-07-12T12:47:04.312Z,6.73
2018-07-12T12:49:36.175Z,7.07
2018-07-12T12:52:04.413Z,6.27
2018-07-12T12:54:39.200Z,6.92
2018-07-12T12:57:07.788Z,5.50
2018-07-12T12:59:49.152Z,6.47
2018-07-12T13:02:18.721Z,6.58
2018-07-12T13:04:53.458Z,6.47
2018-07-12T13:07:22.552Z,6.73
2018-07-12T13:09:52.407Z,6.23
2018-07-12T13:12:21.151Z,5.80
2018-07-12T13:14:49.984Z,6.45
2018-07-12T13:17:19.297Z,5.73
2018-07-12T13:20:00.515Z,5.73
2018-07-12T13:22:29.959Z,5.50
2018-07-12T13:25:00.732Z,5.40
2018-07-12T13:27:30.615Z,5.78
2018-07-12T13:29:59.023Z,5.03
2018-07-12T13:32:27.696Z,5.90
2018-07-12T13:35:02.190Z,5.35
2018-07-12T13:37:30.752Z,5.42
2018-07-12T13:40:05.791Z,6.67
2018-07-12T13:42:34.586Z,5.47
2018-07-12T13:45:16.596Z,6.22
2018-07-12T13:47:45.268Z,5.50
2018-07-12T13:50:14.110Z,5.77
2018-07-12T13:52:42.356Z,5.50
2018-07-12T13:55:15.092Z,5.47
2018-07-12T13:57:43.369Z,6.00
2018-07-12T14:00:25.453Z,5.63
2018-07-12T14:02:58.114Z,5.63
2018-07-12T14:05:26.576Z,4.90
2018-07-12T14:07:55.091Z,5.40
2018-07-12T14:10:24.092Z,5.45
2018-07-12T14:12:52.664Z,4.70
2018-07-12T14:15:21.594Z,5.60
2018-07-12T14:17:50.466Z,5.40
2018-07-12T14:20:23.590Z,5.20
2018-07-12T14:22:52.400Z,5.27
2018-07-12T14:25:25.996Z,5.67
2018-07-12T14:27:55.095Z,5.10
2018-07-12T14:30:34.695Z,4.58
2018-07-12T14:33:07.176Z,4.43
2018-07-12T14:35:35.395Z,4.63
2018-07-12T14:38:03.627Z,4.37
2018-07-12T14:40:36.500Z,4.70
2018-07-12T14:43:05.755Z,5.03
2018-07-12T14:45:48.470Z,4.43
2018-07-12T14:48:17.417Z,4.33
2018-07-12T14:50:46.101Z,4.20
2018-07-12T14:53:14.827Z,4.25
2018-07-12T14:55:43.077Z,4.40
2018-07-12T14:58:11.635Z,4.70
2018-07-12T15:00:47.807Z,4.42
2018-07-12T15:03:16.519Z,4.20
2018-07-12T15:05:49.155Z,4.50
2018-07-12T15:08:17.342Z,4.08
2018-07-12T15:10:50.455Z,3.90
2018-07-12T15:13:20.401Z,5.15
2018-07-12T15:15:54.455Z,4.15
2018-07-12T15:18:25.476Z,4.10
2018-07-12T15:20:56.419Z,3.80
2018-07-12T15:23:24.619Z,4.30
2018-07-12T15:25:57.207Z,4.33
2018-07-12T15:28:26.188Z,4.22
2018-07-12T15:30:59.439Z,4.28
2018-07-12T15:33:27.972Z,4.40
2018-07-12T15:35:56.625Z,4.05
2018-07-12T15:38:24.844Z,4.40
2018-07-12T15:40:53.096Z,5.00
2018-07-12T15:43:21.959Z,4.23
2018-07-12T15:45:52.987Z,4.23
2018-07-12T15:48:21.254Z,4.63
2018-07-12T15:50:50.262Z,4.57
2018-07-12T15:53:18.628Z,4.33
2018-07-12T15:55:47.610Z,4.73
2018-07-12T15:58:19.943Z,4.50
2018-07-12T16:00:49.976Z,3.80
2018-07-12T16:03:23.676Z,4.00
2018-07-12T16:05:54.039Z,4.80
2018-07-12T16:08:25.767Z,4.17
2018-07-12T16:11:05.859Z,4.27
2018-07-12T16:13:35.287Z,4.40
2018-07-12T16:16:04.180Z,4.25
2018-07-12T16:18:32.927Z,4.47
2018-07-12T16:21:03.440Z,4.33
2018-07-12T16:23:32.200Z,4.53
2018-07-12T16:26:01.685Z,4.70
2018-07-12T16:28:34.135Z,4.75
2018-07-12T16:31:02.396Z,4.23
2018-07-12T16:33:38.004Z,4.50
2018-07-12T16:36:07.192Z,4.95
2018-07-12T16:38:39.846Z,4.17
2018-07-12T16:41:10.711Z,4.20
2018-07-12T16:43:41.659Z,4.33
2018-07-12T16:46:09.860Z,4.77
2018-07-12T16:48:43.774Z,3.90
2018-07-12T16:51:12.582Z,4.70
2018-07-12T16:53:45.164Z,4.20
2018-07-12T16:56:18.655Z,4.70
2018-07-12T16:58:52.924Z,4.03
2018-07-12T17:01:22.722Z,3.87
2018-07-12T17:03:54.239Z,3.90
2018-07-12T17:06:23.061Z,4.27
2018-07-12T17:08:56.898Z,3.90
2018-07-12T17:11:25.453Z,3.47
2018-07-12T17:13:59.558Z,3.87
2018-07-12T17:16:28.419Z,3.80
2018-07-12T17:19:02.600Z,3.87
2018-07-12T17:21:32.344Z,4.33
2018-07-12T17:24:05.459Z,4.10
2018-07-12T17:26:33.963Z,4.20
2018-07-12T17:29:07.453Z,3.87
2018-07-12T17:31:43.015Z,3.83
2018-07-12T17:34:12.263Z,4.17
2018-07-12T17:36:40.567Z,3.93
2018-07-12T17:39:25.160Z,3.95
2018-07-12T17:41:55.174Z,4.00
2018-07-12T17:44:26.304Z,4.37
2018-07-12T17:46:54.986Z,4.17
2018-07-12T17:49:24.929Z,4.47
2018-07-12T17:51:55.815Z,4.40
2018-07-12T17:54:24.225Z,4.00
2018-07-12T17:56:53.659Z,4.30
2018-07-12T17:59:22.583Z,3.83
2018-07-12T18:01:51.564Z,4.27
2018-07-12T18:04:33.172Z,4.10
2018-07-12T18:07:02.264Z,4.23
2018-07-12T18:09:31.116Z,3.63
2018-07-12T18:12:00.189Z,4.00
2018-07-12T18:14:30.495Z,4.40
2018-07-12T18:17:06.593Z,3.93
2018-07-12T18:19:35.628Z,4.40
2018-07-12T18:22:03.859Z,4.43
2018-07-12T18:24:36.418Z,4.10
2018-07-12T18:27:05.624Z,4.17
2018-07-12T18:29:46.262Z,4.20
2018-07-12T18:32:15.308Z,4.00
2018-07-12T18:34:47.437Z,4.67
2018-07-12T18:37:17.131Z,5.30
2018-07-12T18:39:46.147Z,5.40
2018-07-12T18:42:14.998Z,4.20
2018-07-12T18:44:47.100Z,5.07
2018-07-12T18:47:18.433Z,4.30
2018-07-12T18:49:50.675Z,5.17
2018-07-12T18:52:20.164Z,4.40
2018-07-12T18:54:51.187Z,4.30
2018-07-12T18:57:20.295Z,4.40
2018-07-12T18:59:53.060Z,4.67
2018-07-12T19:02:23.631Z,4.90
2018-07-12T19:05:03.268Z,4.93
2018-07-12T19:07:33.230Z,4.30
2018-07-12T19:10:02.210Z,4.40
2018-07-12T19:12:33.453Z,4.40
2018-07-12T19:15:03.671Z,5.33
2018-07-12T19:17:32.615Z,4.33
2018-07-12T19:20:05.675Z,4.13
2018-07-12T19:22:35.238Z,4.60
2018-07-12T19:25:13.195Z,4.00
2018-07-12T19:27:43.415Z,4.40
2018-07-12T19:30:14.468Z,4.70
2018-07-12T19:32:44.156Z,5.10
2018-07-12T19:35:17.556Z,4.53
2018-07-12T19:37:45.914Z,3.90
2018-07-12T19:40:27.624Z,4.47
2018-07-12T19:42:57.148Z,4.60
2018-07-12T19:45:28.392Z,4.37
2018-07-12T19:47:57.163Z,4.33
2018-07-12T19:50:26.210Z,4.93
2018-07-12T19:52:57.154Z,3.60
2018-07-12T19:55:32.213Z,3.90
2018-07-12T19:58:04.739Z,4.27
2018-07-12T20:00:35.628Z,4.03
2018-07-12T20:03:04.839Z,3.83
2018-07-12T20:05:34.623Z,4.07
2018-07-12T20:08:05.903Z,4.47
2018-07-12T20:10:38.181Z,3.53
2018-07-12T20:13:06.827Z,3.50
2018-07-12T20:15:37.879Z,3.80
2018-07-12T20:18:07.424Z,4.63
2018-07-12T20:20:48.539Z,4.27
2018-07-12T20:23:17.891Z,3.90
2018-07-12T20:25:48.480Z,3.53
2018-07-12T20:28:20.436Z,4.20
2018-07-12T20:30:50.838Z,3.60
2018-07-12T20:33:20.886Z,3.80
2018-07-12T20:35:50.462Z,3.70
2018-07-12T20:38:19.422Z,4.50
2018-07-12T20:40:53.435Z,4.13
2018-07-12T20:43:22.671Z,4.10
2018-07-12T20:45:53.020Z,4.43
2018-07-12T20:48:22.787Z,4.30
2018-07-12T20:50:56.146Z,4.70
2018-07-12T20:53:24.834Z,3.67
2018-07-12T20:55:59.326Z,5.63
2018-07-12T20:58:28.539Z,5.40
2018-07-12T21:01:02.414Z,4.93
2018-07-12T21:03:31.543Z,4.20
2018-07-12T21:06:09.081Z,4.07
2018-07-12T21:08:45.186Z,4.10
2018-07-12T21:11:17.346Z,4.33
2018-07-12T21:13:46.665Z,3.93
2018-07-12T21:16:16.593Z,4.27
2018-07-12T21:18:45.707Z,4.30
2018-07-12T21:21:15.656Z,4.40
2018-07-12T21:23:43.859Z,4.03
2018-07-12T21:26:24.827Z,5.33
2018-07-12T21:28:55.030Z,4.73
2018-07-12T21:31:23.819Z,4.60
2018-07-12T21:33:53.252Z,4.60
2018-07-12T21:36:22.187Z,4.63
2018-07-12T21:38:51.267Z,4.53
2018-07-12T21:43:59.443Z,4.77
2018-07-12T21:46:28.186Z,5.63
2018-07-12T21:48:56.942Z,5.33
2018-07-12T21:51:33.251Z,4.57
2018-07-12T21:54:02.017Z,4.60
2018-07-12T21:56:31.499Z,5.10
2018-07-12T21:59:00.271Z,4.40
2018-07-12T22:01:41.472Z,5.03
2018-07-12T22:04:09.948Z,5.37
2018-07-12T22:06:53.015Z,4.83
2018-07-12T22:09:22.463Z,5.37
2018-07-12T22:11:52.206Z,4.43
2018-07-12T22:14:21.326Z,4.90
2018-07-12T22:16:49.796Z,4.80
2018-07-12T22:19:18.463Z,5.30
2018-07-12T22:21:47.599Z,6.00
2018-07-12T22:24:16.638Z,4.87
2018-07-12T22:26:51.048Z,4.77
2018-07-12T22:29:19.269Z,4.70
2018-07-12T22:31:50.455Z,4.60
2018-07-12T22:34:19.175Z,5.03
2018-07-12T22:36:52.108Z,5.97
2018-07-12T22:39:36.465Z,4.73
2018-07-12T22:42:08.331Z,5.47
2018-07-12T22:44:37.820Z,5.17
2018-07-12T22:47:06.427Z,4.53
2018-07-12T22:49:34.884Z,4.77
2018-07-12T22:52:04.773Z,4.77
2018-07-12T22:54:35.327Z,5.50
2018-07-12T22:57:14.324Z,5.53
2018-07-12T22:59:43.181Z,5.30
2018-07-12T23:02:11.699Z,5.33
2018-07-12T23:04:40.255Z,5.83
2018-07-12T23:07:11.206Z,5.37
2018-07-12T23:09:39.369Z,6.33
2018-07-12T23:12:17.683Z,5.60
2018-07-12T23:14:48.172Z,5.60
2018-07-12T23:17:16.648Z,5.40
2018-07-12T23:19:45.240Z,6.10
2018-07-12T23:22:17.731Z,5.53
2018-07-12T23:24:45.996Z,5.73
2018-07-12T23:27:26.735Z,6.00
2018-07-12T23:29:55.412Z,6.50
2018-07-12T23:32:23.607Z,5.93
2018-07-12T23:34:51.761Z,6.50
2018-07-12T23:37:23.750Z,6.30
2018-07-12T23:39:52.209Z,6.03
2018-07-12T23:45:01.388Z,6.83
2018-07-12T23:47:29.571Z,6.73
2018-07-12T23:49:57.754Z,6.00
2018-07-12T23:52:33.260Z,6.37
2018-07-12T23:55:01.761Z,6.20
2018-07-12T23:57:42.680Z,6.30
