createdAt,value
2019-01-30T00:00:27.054Z,93647.05
2019-01-30T00:02:57.316Z,93628.39
2019-01-30T00:05:27.561Z,93629.22
2019-01-30T00:07:57.810Z,93630.05
2019-01-30T00:10:28.066Z,93620.77
2019-01-30T00:12:58.307Z,93613.28
2019-01-30T00:15:28.573Z,93608.18
2019-01-30T00:17:58.801Z,93603.59
2019-01-30T00:20:29.092Z,93594.28
2019-01-30T00:22:59.344Z,93581.94
2019-01-30T00:25:29.638Z,93590.38
2019-01-30T00:27:59.878Z,93578.94
2019-01-30T00:30:30.145Z,93583.14
2019-01-30T00:33:00.412Z,93567.94
2019-01-30T00:35:30.675Z,93567.94
2019-01-30T00:38:00.947Z,93564.83
2019-01-30T00:40:31.189Z,93552.87
2019-01-30T00:43:01.456Z,93544.49
2019-01-30T00:45:31.734Z,93549.56
2019-01-30T00:48:01.985Z,93543.97
2019-01-30T00:50:32.243Z,93543.97
2019-01-30T00:53:02.500Z,93540.19
2019-01-30T00:55:32.765Z,93536.84
2019-01-30T00:58:03.037Z,93531.25
2019-01-30T01:00:33.331Z,93523.36
2019-01-30T01:03:03.566Z,93523.36
2019-01-30T01:05:33.804Z,93527.47
2019-01-30T01:08:04.163Z,93527.47
2019-01-30T01:10:34.423Z,93520.94
2019-01-30T01:13:04.829Z,93523.81
2019-01-30T01:15:35.096Z,93525.56
2019-01-30T01:18:05.992Z,93520.70
2019-01-30T01:20:36.269Z,93518.60
2019-01-30T01:23:06.951Z,93517.74
2019-01-30T01:25:37.167Z,93511.85
2019-01-30T01:28:07.448Z,93515.98
2019-01-30T01:30:37.749Z,93511.23
2019-01-30T01:33:08.015Z,93501.30
2019-01-30T01:35:38.284Z,93501.30
2019-01-30T01:38:08.549Z,93509.67
2019-01-30T01:40:38.843Z,93507.05
2019-01-30T01:43:09.088Z,93500.68
2019-01-30T01:45:39.375Z,93502.99
2019-01-30T01:48:09.630Z,93503.12
2019-01-30T01:50:39.909Z,93498.09
2019-01-30T01:53:10.399Z,93498.44
2019-01-30T01:55:40.670Z,93503.44
2019-01-30T01:58:10.982Z,93490.03
2019-01-30T02:00:41.211Z,93490.03
2019-01-30T02:03:11.480Z,93486.23
2019-01-30T02:05:41.752Z,93477.80
2019-01-30T02:08:12.028Z,93476.39
2019-01-30T02:10:42.323Z,93474.77
2019-01-30T02:13:12.567Z,93468.08
2019-01-30T02:15:42.940Z,93465.05
2019-01-30T02:18:13.327Z,93458.33
2019-01-30T02:20:43.627Z,93457.09
2019-01-30T02:23:13.864Z,93453.61
2019-01-30T02:25:44.136Z,93447.63
2019-01-30T02:28:14.429Z,93450.52
2019-01-30T02:30:47.494Z,93448.34
2019-01-30T02:33:16.686Z,93448.38
2019-01-30T02:35:46.907Z,93440.08
2019-01-30T02:38:17.234Z,93433.22
2019-01-30T02:40:47.489Z,93429.53
2019-01-30T02:43:17.728Z,93429.59
2019-01-30T02:45:48.068Z,93418.96
2019-01-30T02:48:18.319Z,93418.83
2019-01-30T02:50:48.602Z,93412.87
2019-01-30T02:53:18.849Z,93401.88
2019-01-30T02:55:49.244Z,93406.25
2019-01-30T02:58:19.486Z,93395.37
2019-01-30T03:00:58.824Z,93398.20
2019-01-30T03:03:21.704Z,93395.20
2019-01-30T03:05:51.922Z,93394.54
2019-01-30T03:08:22.195Z,93399.05
2019-01-30T03:10:52.457Z,93394.41
2019-01-30T03:13:22.743Z,93396.70
2019-01-30T03:15:53.000Z,93386.38
2019-01-30T03:18:23.301Z,93389.80
2019-01-30T03:20:53.546Z,93390.43
2019-01-30T03:23:23.916Z,93391.96
2019-01-30T03:25:54.185Z,93391.41
2019-01-30T03:28:24.459Z,93385.05
2019-01-30T03:30:54.746Z,93385.05
2019-01-30T03:33:24.982Z,93381.98
2019-01-30T03:35:55.226Z,93378.57
2019-01-30T03:38:25.508Z,93378.09
2019-01-30T03:40:55.795Z,93374.23
2019-01-30T03:43:26.822Z,93374.64
2019-01-30T03:45:57.057Z,93374.64
2019-01-30T03:48:27.299Z,93378.46
2019-01-30T03:50:57.648Z,93377.19
2019-01-30T03:53:27.930Z,93372.20
2019-01-30T03:55:58.175Z,93366.62
2019-01-30T03:58:29.430Z,93366.58
2019-01-30T04:00:59.732Z,93360.28
2019-01-30T04:03:29.988Z,93363.63
2019-01-30T04:06:00.240Z,93359.98
2019-01-30T04:08:30.591Z,93362.87
2019-01-30T04:11:00.883Z,93358.98
2019-01-30T04:13:31.131Z,93361.42
2019-01-30T04:16:01.416Z,93359.60
2019-01-30T04:18:31.836Z,93366.73
2019-01-30T04:21:02.083Z,93356.53
2019-01-30T04:23:32.352Z,93357.05
2019-01-30T04:26:02.646Z,93353.61
2019-01-30T04:28:32.891Z,93344.73
2019-01-30T04:31:03.217Z,93343.87
2019-01-30T04:33:33.478Z,93340.53
2019-01-30T04:36:03.698Z,93340.53
2019-01-30T04:38:34.002Z,93344.28
2019-01-30T04:41:04.317Z,93342.11
2019-01-30T04:43:34.612Z,93340.94
2019-01-30T04:46:04.905Z,93333.30
2019-01-30T04:48:35.194Z,93337.91
2019-01-30T04:51:05.488Z,93324.48
2019-01-30T04:53:35.743Z,93324.48
2019-01-30T04:56:06.003Z,93332.92
2019-01-30T04:58:36.304Z,93336.78
2019-01-30T05:01:06.568Z,93336.78
2019-01-30T05:03:36.833Z,93333.81
2019-01-30T05:06:07.114Z,93331.65
2019-01-30T05:08:37.394Z,93325.42
2019-01-30T05:11:07.663Z,93324.14
2019-01-30T05:13:37.920Z,93329.55
2019-01-30T05:16:08.224Z,93323.52
2019-01-30T05:18:38.490Z,93327.72
2019-01-30T05:21:08.750Z,93327.72
2019-01-30T05:23:39.027Z,93329.03
2019-01-30T05:26:09.361Z,93331.09
2019-01-30T05:28:39.641Z,93329.81
2019-01-30T05:31:09.922Z,93326.33
2019-01-30T05:33:40.143Z,93322.88
2019-01-30T05:36:10.873Z,93323.38
2019-01-30T05:38:41.139Z,93318.20
2019-01-30T05:41:11.469Z,93313.84
2019-01-30T05:43:42.598Z,93316.31
2019-01-30T05:46:13.172Z,93317.09
2019-01-30T05:48:43.537Z,93310.39
2019-01-30T05:51:13.931Z,93307.96
2019-01-30T05:53:44.259Z,93302.42
2019-01-30T05:56:14.624Z,93304.02
2019-01-30T05:58:44.928Z,93312.81
2019-01-30T06:01:15.881Z,93301.67
2019-01-30T06:03:46.163Z,93307.76
2019-01-30T06:06:16.452Z,93301.47
2019-01-30T06:08:46.819Z,93306.12
2019-01-30T06:11:17.134Z,93309.45
2019-01-30T06:13:47.423Z,93304.80
2019-01-30T06:16:17.706Z,93304.72
2019-01-30T06:18:47.984Z,93303.36
2019-01-30T06:21:18.301Z,93304.13
2019-01-30T06:23:48.772Z,93302.68
2019-01-30T06:26:19.057Z,93303.87
2019-01-30T06:28:49.462Z,93305.95
2019-01-30T06:31:19.798Z,93311.84
2019-01-30T06:33:50.074Z,93309.70
2019-01-30T06:36:20.316Z,93310.52
2019-01-30T06:38:50.589Z,93314.25
2019-01-30T06:41:22.423Z,93311.23
2019-01-30T06:43:52.813Z,93309.81
2019-01-30T06:46:23.090Z,93311.77
2019-01-30T06:48:53.474Z,93320.29
2019-01-30T06:51:23.829Z,93326.67
2019-01-30T06:53:54.142Z,93324.06
2019-01-30T06:56:24.534Z,93326.16
2019-01-30T06:58:54.811Z,93324.84
2019-01-30T07:01:25.136Z,93332.50
2019-01-30T07:03:55.481Z,93332.91
2019-01-30T07:06:25.705Z,93331.92
2019-01-30T07:08:55.985Z,93329.23
2019-01-30T07:11:26.343Z,93334.64
2019-01-30T07:13:56.603Z,93330.04
2019-01-30T07:16:27.343Z,93328.36
2019-01-30T07:18:57.615Z,93329.98
2019-01-30T07:21:27.868Z,93329.53
2019-01-30T07:23:58.165Z,93324.77
2019-01-30T07:26:28.480Z,93321.70
2019-01-30T07:28:58.795Z,93327.53
2019-01-30T07:31:29.126Z,93321.90
2019-01-30T07:33:59.503Z,93316.64
2019-01-30T07:36:29.797Z,93314.88
2019-01-30T07:39:00.121Z,93322.67
2019-01-30T07:41:30.469Z,93320.16
2019-01-30T07:44:00.815Z,93319.54
2019-01-30T07:46:31.170Z,93329.58
2019-01-30T07:49:01.504Z,93334.53
2019-01-30T07:51:31.780Z,93333.17
2019-01-30T07:54:02.192Z,93331.77
2019-01-30T07:56:32.541Z,93344.57
2019-01-30T07:59:02.935Z,93341.08
2019-01-30T08:01:33.215Z,93346.30
2019-01-30T08:04:03.650Z,93344.78
2019-01-30T08:06:34.012Z,93354.44
2019-01-30T08:09:07.176Z,93353.44
2019-01-30T08:11:37.543Z,93353.80
2019-01-30T08:14:07.961Z,93359.09
2019-01-30T08:16:38.400Z,93366.12
2019-01-30T08:19:08.678Z,93365.93
2019-01-30T08:21:38.998Z,93378.65
2019-01-30T08:24:09.441Z,93382.77
2019-01-30T08:26:39.727Z,93381.31
2019-01-30T08:29:10.277Z,93391.83
2019-01-30T08:31:41.078Z,93388.86
2019-01-30T08:34:11.481Z,93390.59
2019-01-30T08:36:41.848Z,93396.82
2019-01-30T08:39:12.147Z,93401.33
2019-01-30T08:41:42.456Z,93395.61
2019-01-30T08:44:12.753Z,93406.12
2019-01-30T08:46:43.054Z,93399.23
2019-01-30T08:49:13.371Z,93406.66
2019-01-30T08:51:43.653Z,93401.80
2019-01-30T08:54:13.910Z,93416.95
2019-01-30T08:56:52.441Z,93437.25
2019-01-30T08:59:16.293Z,93445.34
2019-01-30T09:01:46.615Z,93438.25
2019-01-30T09:04:16.957Z,93439.73
2019-01-30T09:06:47.326Z,93448.12
2019-01-30T09:09:17.649Z,93463.42
2019-01-30T09:11:49.733Z,93468.32
2019-01-30T09:14:20.098Z,93474.08
2019-01-30T09:16:50.411Z,93480.66
2019-01-30T09:19:20.786Z,93487.75
2019-01-30T09:21:51.139Z,93500.58
2019-01-30T09:24:21.473Z,93504.94
2019-01-30T09:26:51.784Z,93509.20
2019-01-30T09:29:22.109Z,93512.08
2019-01-30T09:31:52.450Z,93515.47
2019-01-30T09:34:22.747Z,93521.06
2019-01-30T09:36:52.997Z,93531.08
2019-01-30T09:39:23.405Z,93537.03
2019-01-30T09:41:53.726Z,93585.27
2019-01-30T09:44:23.973Z,93584.47
2019-01-30T09:46:54.277Z,93603.50
2019-01-30T09:49:24.660Z,93584.28
2019-01-30T09:51:54.881Z,93605.95
2019-01-30T09:54:25.244Z,93583.95
2019-01-30T09:56:55.666Z,93585.76
2019-01-30T09:59:25.938Z,93579.59
2019-01-30T10:01:56.249Z,93578.20
2019-01-30T10:04:26.620Z,93584.61
2019-01-30T10:06:56.914Z,93585.06
2019-01-30T10:09:27.335Z,93590.48
2019-01-30T10:11:57.804Z,93588.66
2019-01-30T10:14:28.106Z,93589.61
2019-01-30T10:16:58.784Z,93594.20
2019-01-30T10:19:29.127Z,93597.58
2019-01-30T10:21:59.458Z,93599.31
2019-01-30T10:24:29.770Z,93604.86
2019-01-30T10:27:00.088Z,93599.80
2019-01-30T10:29:30.406Z,93597.95
2019-01-30T10:32:00.815Z,93593.69
2019-01-30T10:34:31.095Z,93599.22
2019-01-30T10:37:03.637Z,93592.14
2019-01-30T10:39:33.391Z,93594.25
2019-01-30T10:42:03.750Z,93588.06
2019-01-30T10:44:34.030Z,93592.59
2019-01-30T10:47:04.357Z,93587.38
2019-01-30T10:49:34.671Z,93595.30
2019-01-30T10:52:04.996Z,93587.55
2019-01-30T10:54:35.481Z,93591.46
2019-01-30T10:57:05.926Z,93586.28
2019-01-30T10:59:36.259Z,93583.37
2019-01-30T11:02:06.570Z,93584.23
2019-01-30T11:04:37.026Z,93581.31
2019-01-30T11:07:07.334Z,93585.08
2019-01-30T11:09:37.670Z,93582.09
2019-01-30T11:12:08.030Z,93585.50
2019-01-30T11:14:40.957Z,93576.70
2019-01-30T11:17:10.463Z,93578.67
2019-01-30T11:19:40.810Z,93575.02
2019-01-30T11:22:11.438Z,93575.92
2019-01-30T11:24:41.729Z,93577.97
2019-01-30T11:27:12.100Z,93575.30
2019-01-30T11:29:42.498Z,93567.52
2019-01-30T11:32:12.800Z,93569.50
2019-01-30T11:34:43.228Z,93567.52
2019-01-30T11:37:13.633Z,93566.43
2019-01-30T11:39:43.990Z,93561.84
2019-01-30T11:42:14.382Z,93561.47
2019-01-30T11:44:44.726Z,93565.33
2019-01-30T11:47:15.677Z,93562.11
2019-01-30T11:49:45.996Z,93561.84
2019-01-30T11:52:16.336Z,93557.83
2019-01-30T11:54:46.770Z,93550.16
2019-01-30T11:57:17.274Z,93550.66
2019-01-30T11:59:47.613Z,93551.73
2019-01-30T12:02:17.876Z,93546.81
2019-01-30T12:04:48.174Z,93552.44
2019-01-30T12:07:18.495Z,93550.99
2019-01-30T12:09:48.834Z,93545.65
2019-01-30T12:12:19.424Z,93550.70
2019-01-30T12:14:49.738Z,93546.78
2019-01-30T12:42:53.145Z,93546.48
2019-01-30T12:45:42.250Z,93549.89
2019-01-30T12:48:31.689Z,93557.00
2019-01-30T12:51:20.141Z,93560.17
2019-01-30T12:54:08.631Z,93549.84
2019-01-30T12:56:57.096Z,93546.83
2019-01-30T12:59:46.036Z,93556.34
2019-01-30T13:02:34.491Z,93555.36
2019-01-30T13:05:25.570Z,93553.29
2019-01-30T13:08:13.842Z,93551.56
2019-01-30T13:11:02.587Z,93550.75
2019-01-30T13:13:51.108Z,93557.12
2019-01-30T13:16:40.023Z,93560.53
2019-01-30T13:19:28.980Z,93563.84
2019-01-30T13:22:17.651Z,93568.66
2019-01-30T13:25:06.828Z,93566.75
2019-01-30T13:27:55.804Z,93574.16
2019-01-30T13:30:45.189Z,93564.75
2019-01-30T13:33:34.524Z,93575.47
2019-01-30T13:36:23.228Z,93570.34
2019-01-30T13:39:11.718Z,93569.91
2019-01-30T13:42:00.633Z,93578.63
2019-01-30T13:44:49.606Z,93581.92
2019-01-30T13:47:37.847Z,93573.78
2019-01-30T13:50:26.585Z,93583.48
2019-01-30T13:53:15.856Z,93586.81
2019-01-30T13:56:04.673Z,93593.42
2019-01-30T13:58:53.425Z,93598.42
2019-01-30T14:01:42.132Z,93609.86
2019-01-30T14:04:31.561Z,93613.71
2019-01-30T14:07:20.242Z,93623.27
2019-01-30T14:10:09.205Z,93612.95
2019-01-30T14:12:58.031Z,93620.55
2019-01-30T14:15:47.341Z,93623.81
2019-01-30T14:18:36.280Z,93639.55
2019-01-30T14:21:25.344Z,93638.84
2019-01-30T14:24:14.087Z,93652.87
2019-01-30T14:27:02.372Z,93653.69
2019-01-30T14:29:58.109Z,93652.21
2019-01-30T14:32:41.451Z,93660.44
2019-01-30T14:35:32.248Z,93666.86
2019-01-30T14:38:21.044Z,93665.18
2019-01-30T14:41:09.714Z,93665.18
2019-01-30T14:43:58.660Z,93661.21
2019-01-30T14:46:47.621Z,93658.63
2019-01-30T14:49:36.805Z,93657.88
2019-01-30T14:52:25.960Z,93660.55
2019-01-30T14:55:15.702Z,93661.25
2019-01-30T14:58:05.216Z,93672.34
2019-01-30T15:00:54.361Z,93675.52
2019-01-30T15:03:43.184Z,93669.60
2019-01-30T15:06:31.946Z,93676.20
2019-01-30T15:09:20.738Z,93671.03
2019-01-30T15:12:09.681Z,93676.48
2019-01-30T15:14:58.662Z,93674.44
2019-01-30T15:17:47.790Z,93675.91
2019-01-30T15:20:37.544Z,93678.48
2019-01-30T15:23:25.974Z,93689.28
2019-01-30T15:26:14.407Z,93687.47
2019-01-30T15:29:03.269Z,93682.26
2019-01-30T15:31:52.270Z,93680.03
2019-01-30T15:34:42.011Z,93692.02
2019-01-30T15:37:30.465Z,93693.42
2019-01-30T15:40:22.129Z,93699.38
2019-01-30T15:43:10.829Z,93699.16
2019-01-30T15:45:59.911Z,93710.59
2019-01-30T15:48:48.593Z,93711.48
2019-01-30T15:51:37.687Z,93710.30
2019-01-30T15:54:26.672Z,93710.66
2019-01-30T15:57:16.824Z,93719.16
2019-01-30T16:00:10.179Z,93722.13
2019-01-30T16:02:58.784Z,93718.93
2019-01-30T16:05:47.635Z,93710.92
2019-01-30T16:08:36.446Z,93720.41
2019-01-30T16:11:25.441Z,93732.88
2019-01-30T16:14:15.629Z,93734.28
2019-01-30T16:17:04.663Z,93734.91
2019-01-30T16:19:52.899Z,93732.91
2019-01-30T16:22:42.424Z,93746.34
2019-01-30T16:25:31.535Z,93749.09
2019-01-30T16:28:20.735Z,93742.25
2019-01-30T16:31:09.818Z,93754.80
2019-01-30T16:33:58.677Z,93747.16
2019-01-30T16:36:47.198Z,93749.22
2019-01-30T16:39:36.014Z,93759.30
2019-01-30T16:42:24.844Z,93759.70
2019-01-30T16:45:19.538Z,93755.45
2019-01-30T16:48:09.111Z,93758.80
2019-01-30T16:50:58.394Z,93772.87
2019-01-30T16:53:46.752Z,93758.39
2019-01-30T16:56:35.450Z,93765.39
2019-01-30T16:59:24.322Z,93770.56
2019-01-30T17:02:13.005Z,93779.30
2019-01-30T17:05:01.540Z,93784.44
2019-01-30T17:07:50.653Z,93785.33
2019-01-30T17:10:39.337Z,93784.95
2019-01-30T17:13:27.588Z,93796.12
2019-01-30T17:16:16.331Z,93800.83
2019-01-30T17:19:05.687Z,93801.66
2019-01-30T17:21:54.251Z,93797.88
2019-01-30T17:24:42.702Z,93807.02
2019-01-30T17:27:31.007Z,93800.76
2019-01-30T17:30:26.128Z,93810.06
2019-01-30T17:33:14.690Z,93813.14
2019-01-30T17:36:03.961Z,93814.27
2019-01-30T17:38:53.307Z,93820.92
2019-01-30T17:41:42.441Z,93821.33
2019-01-30T17:44:30.820Z,93829.98
2019-01-30T17:47:19.414Z,93822.67
2019-01-30T17:50:10.782Z,93833.03
2019-01-30T17:52:59.696Z,93834.31
2019-01-30T17:55:48.309Z,93842.25
2019-01-30T17:58:37.209Z,93839.70
2019-01-30T18:01:25.979Z,93844.03
2019-01-30T18:04:14.741Z,93839.70
2019-01-30T18:07:03.443Z,93847.74
2019-01-30T18:09:52.548Z,93856.80
2019-01-30T18:12:42.448Z,93852.94
2019-01-30T18:15:31.050Z,93861.89
2019-01-30T18:18:20.461Z,93858.50
2019-01-30T18:21:09.881Z,93865.39
2019-01-30T18:23:58.493Z,93868.91
2019-01-30T18:26:46.811Z,93877.03
2019-01-30T18:29:35.309Z,93875.28
2019-01-30T18:32:24.476Z,93880.63
2019-01-30T18:35:14.102Z,93892.13
2019-01-30T18:38:02.527Z,93890.13
2019-01-30T18:40:51.454Z,93885.70
2019-01-30T18:43:40.057Z,93885.69
2019-01-30T18:46:29.222Z,93883.95
2019-01-30T18:49:18.119Z,93888.28
2019-01-30T18:52:07.184Z,93885.78
2019-01-30T18:54:55.776Z,93890.73
2019-01-30T18:57:44.879Z,93893.17
2019-01-30T19:00:36.146Z,93893.17
2019-01-30T19:03:24.774Z,93898.16
2019-01-30T19:06:14.027Z,93901.20
2019-01-30T19:09:03.875Z,93906.53
2019-01-30T19:11:52.546Z,93901.39
2019-01-30T19:14:41.617Z,93909.65
2019-01-30T19:17:30.776Z,93904.91
2019-01-30T19:20:21.836Z,93907.53
2019-01-30T19:23:11.252Z,93907.53
2019-01-30T19:26:00.109Z,93905.44
2019-01-30T19:28:48.875Z,93909.84
2019-01-30T19:31:38.275Z,93913.22
2019-01-30T19:34:27.638Z,93916.31
2019-01-30T19:37:16.673Z,93913.88
2019-01-30T19:40:06.974Z,93910.78
2019-01-30T19:42:56.097Z,93917.20
2019-01-30T19:45:44.424Z,93913.70
2019-01-30T19:48:33.071Z,93915.80
2019-01-30T19:51:21.820Z,93918.66
2019-01-30T19:54:10.779Z,93913.86
2019-01-30T19:56:59.685Z,93911.08
2019-01-30T19:59:48.788Z,93918.95
2019-01-30T20:02:38.467Z,93916.33
2019-01-30T20:05:27.148Z,93922.94
2019-01-30T20:08:16.445Z,93917.73
2019-01-30T20:11:05.614Z,93922.98
2019-01-30T20:13:55.691Z,93923.85
2019-01-30T20:16:45.063Z,93920.77
2019-01-30T20:19:34.324Z,93925.08
2019-01-30T20:22:24.030Z,93927.19
2019-01-30T20:25:16.656Z,93929.07
2019-01-30T20:28:05.841Z,93930.27
2019-01-30T20:30:55.207Z,93930.05
2019-01-30T20:33:43.680Z,93932.50
2019-01-30T20:36:32.838Z,93932.98
2019-01-30T20:39:21.106Z,93933.84
2019-01-30T20:42:09.948Z,93929.00
2019-01-30T20:44:58.536Z,93931.09
2019-01-30T20:47:47.425Z,93929.45
2019-01-30T20:50:36.411Z,93938.05
2019-01-30T20:53:25.676Z,93935.17
2019-01-30T20:56:14.401Z,93937.76
2019-01-30T20:59:03.340Z,93937.23
2019-01-30T21:01:51.749Z,93942.48
2019-01-30T21:04:40.867Z,93940.37
2019-01-30T21:07:37.184Z,93939.50
2019-01-30T21:10:22.007Z,93943.70
2019-01-30T21:13:11.849Z,93941.55
2019-01-30T21:16:00.413Z,93939.91
2019-01-30T21:18:49.685Z,93938.93
2019-01-30T21:21:38.312Z,93943.59
2019-01-30T21:24:27.102Z,93936.42
2019-01-30T21:27:16.409Z,93942.02
2019-01-30T21:30:07.445Z,93944.17
2019-01-30T21:32:55.703Z,93940.79
2019-01-30T21:35:44.458Z,93944.69
2019-01-30T21:38:33.525Z,93947.05
2019-01-30T21:41:22.444Z,93940.65
2019-01-30T21:44:11.784Z,93942.84
2019-01-30T21:47:01.469Z,93944.95
2019-01-30T21:49:50.489Z,93943.67
2019-01-30T21:52:39.461Z,93952.55
2019-01-30T21:55:28.275Z,93945.32
2019-01-30T21:58:17.125Z,93954.03
2019-01-30T22:01:06.103Z,93947.98
2019-01-30T22:03:55.242Z,93949.73
2019-01-30T22:06:44.051Z,93951.17
2019-01-30T22:09:33.003Z,93944.49
2019-01-30T22:12:22.368Z,93945.31
2019-01-30T22:15:13.290Z,93941.37
2019-01-30T22:18:02.156Z,93950.25
2019-01-30T22:20:50.239Z,93951.47
2019-01-30T22:23:39.389Z,93953.17
2019-01-30T22:26:27.767Z,93953.17
2019-01-30T22:29:17.410Z,93957.44
2019-01-30T22:32:06.736Z,93956.60
2019-01-30T22:34:55.492Z,93958.34
2019-01-30T22:37:44.541Z,93959.69
2019-01-30T22:40:33.634Z,93963.54
2019-01-30T22:43:22.730Z,93966.20
2019-01-30T22:46:11.518Z,93956.00
2019-01-30T22:49:00.279Z,93955.63
2019-01-30T22:51:49.114Z,93957.37
2019-01-30T22:54:38.101Z,93958.29
2019-01-30T22:57:27.251Z,93963.02
2019-01-30T23:00:52.157Z,93954.54
2019-01-30T23:04:20.821Z,93955.46
2019-01-30T23:07:49.356Z,93955.97
2019-01-30T23:11:15.451Z,93956.02
2019-01-30T23:14:24.710Z,93948.02
2019-01-30T23:17:44.597Z,93942.02
2019-01-30T23:20:50.968Z,93943.76
2019-01-30T23:24:11.140Z,93944.21
2019-01-30T23:27:25.413Z,93936.98
2019-01-30T23:34:22.224Z,93932.81
2019-01-30T23:37:34.411Z,93940.09
2019-01-30T23:46:09.689Z,93926.41
2019-01-30T23:53:10.979Z,93934.59
2019-01-30T23:56:41.848Z,93928.22
