createdAt,value
2018-10-21T00:00:13.733Z,18.10
2018-10-21T00:02:44.292Z,14.20
2018-10-21T00:05:13.630Z,23.20
2018-10-21T00:07:49.758Z,22.83
2018-10-21T00:10:19.089Z,16.83
2018-10-21T00:12:48.459Z,23.07
2018-10-21T00:15:18.208Z,23.13
2018-10-21T00:17:50.234Z,17.20
2018-10-21T00:20:19.665Z,22.17
2018-10-21T00:22:49.337Z,13.83
2018-10-21T00:25:18.659Z,24.40
2018-10-21T00:27:48.724Z,23.80
2018-10-21T00:30:18.644Z,17.53
2018-10-21T00:32:48.191Z,23.73
2018-10-21T00:35:18.201Z,15.67
2018-10-21T00:37:51.192Z,16.73
2018-10-21T00:40:20.470Z,18.93
2018-10-21T00:42:49.937Z,18.20
2018-10-21T00:45:19.446Z,15.33
2018-10-21T00:47:49.540Z,24.87
2018-10-21T00:50:18.848Z,16.03
2018-10-21T00:52:48.148Z,25.23
2018-10-21T00:55:17.444Z,14.77
2018-10-21T00:57:46.722Z,19.00
2018-10-21T01:00:16.138Z,16.33
2018-10-21T01:02:45.440Z,19.03
2018-10-21T01:05:14.774Z,13.23
2018-10-21T01:07:44.097Z,19.30
2018-10-21T01:10:13.542Z,23.67
2018-10-21T01:12:43.509Z,19.87
2018-10-21T01:15:13.645Z,18.17
2018-10-21T01:17:42.939Z,12.43
2018-10-21T01:20:13.342Z,21.70
2018-10-21T01:22:42.987Z,13.70
2018-10-21T01:25:12.322Z,23.30
2018-10-21T01:27:42.172Z,19.53
2018-10-21T01:30:13.316Z,23.07
2018-10-21T01:32:42.672Z,24.50
2018-10-21T01:35:12.104Z,17.10
2018-10-21T01:37:41.570Z,21.53
2018-10-21T01:41:13.803Z,26.73
2018-10-21T01:43:43.171Z,21.17
2018-10-21T01:46:12.548Z,16.23
2018-10-21T01:48:41.871Z,15.43
2018-10-21T01:51:11.972Z,23.23
2018-10-21T01:53:42.222Z,17.90
2018-10-21T01:56:11.570Z,13.00
2018-10-21T01:58:40.891Z,16.80
2018-10-21T02:01:10.253Z,12.30
2018-10-21T02:03:39.619Z,13.93
2018-10-21T02:06:08.986Z,16.03
2018-10-21T02:08:38.319Z,23.03
2018-10-21T02:11:07.615Z,19.67
2018-10-21T02:13:37.298Z,21.40
2018-10-21T02:16:06.634Z,28.40
2018-10-21T02:18:37.072Z,17.53
2018-10-21T02:21:06.556Z,21.17
2018-10-21T02:23:35.854Z,21.87
2018-10-21T02:26:05.247Z,19.53
2018-10-21T02:28:34.734Z,22.53
2018-10-21T02:31:04.114Z,22.10
2018-10-21T02:33:33.546Z,22.67
2018-10-21T02:36:02.872Z,27.67
2018-10-21T02:38:32.146Z,28.33
2018-10-21T02:41:32.276Z,32.70
2018-10-21T02:44:02.240Z,23.40
2018-10-21T02:46:31.867Z,16.10
2018-10-21T02:49:02.065Z,22.63
2018-10-21T02:51:31.368Z,24.90
2018-10-21T02:54:00.637Z,21.73
2018-10-21T02:56:31.384Z,17.90
2018-10-21T02:59:01.235Z,22.07
2018-10-21T03:01:30.555Z,19.73
2018-10-21T03:03:59.916Z,25.13
2018-10-21T03:06:29.249Z,16.23
2018-10-21T03:08:58.624Z,26.30
2018-10-21T03:11:27.931Z,23.27
2018-10-21T03:13:57.261Z,18.67
2018-10-21T03:16:26.623Z,19.77
2018-10-21T03:18:56.375Z,20.23
2018-10-21T03:21:26.723Z,22.10
2018-10-21T03:23:56.997Z,18.40
2018-10-21T03:26:26.559Z,20.13
2018-10-21T03:28:55.885Z,22.30
2018-10-21T03:31:25.207Z,29.00
2018-10-21T03:33:54.654Z,22.13
2018-10-21T03:36:23.991Z,22.70
2018-10-21T03:38:53.333Z,27.63
2018-10-21T03:41:23.064Z,24.40
2018-10-21T03:43:53.159Z,23.80
2018-10-21T03:46:22.521Z,22.80
2018-10-21T03:48:51.890Z,29.90
2018-10-21T03:51:21.185Z,22.00
2018-10-21T03:53:50.519Z,23.37
2018-10-21T03:56:19.846Z,24.53
2018-10-21T03:58:49.150Z,19.57
2018-10-21T04:01:18.491Z,22.90
2018-10-21T04:03:48.239Z,21.53
2018-10-21T04:06:17.810Z,25.27
2018-10-21T04:08:47.103Z,25.00
2018-10-21T04:11:16.439Z,23.67
2018-10-21T04:13:45.736Z,26.73
2018-10-21T04:16:15.295Z,23.20
2018-10-21T04:18:44.557Z,23.67
2018-10-21T04:21:13.858Z,23.23
2018-10-21T04:23:44.076Z,22.17
2018-10-21T04:26:13.576Z,21.33
2018-10-21T04:28:42.910Z,26.23
2018-10-21T04:31:12.246Z,26.57
2018-10-21T04:33:43.088Z,26.80
2018-10-21T04:36:14.575Z,31.37
2018-10-21T04:40:06.750Z,21.20
2018-10-21T04:42:36.046Z,32.30
2018-10-21T04:45:05.648Z,22.60
2018-10-21T04:47:35.260Z,27.00
2018-10-21T04:50:04.605Z,28.20
2018-10-21T04:52:34.461Z,29.27
2018-10-21T04:55:08.888Z,28.83
2018-10-21T04:57:40.217Z,20.23
2018-10-21T05:00:11.513Z,27.50
2018-10-21T05:02:40.868Z,26.37
2018-10-21T05:05:11.264Z,29.57
2018-10-21T05:07:41.482Z,24.00
2018-10-21T05:10:32.214Z,22.57
2018-10-21T05:13:01.595Z,26.20
2018-10-21T05:15:32.065Z,29.90
2018-10-21T05:18:01.321Z,29.00
2018-10-21T05:20:30.623Z,24.63
2018-10-21T05:22:59.969Z,24.70
2018-10-21T05:25:29.261Z,34.47
2018-10-21T05:27:59.125Z,28.47
2018-10-21T05:30:28.460Z,41.30
2018-10-21T05:32:57.774Z,33.67
2018-10-21T05:35:27.106Z,26.83
2018-10-21T05:37:56.931Z,23.63
2018-10-21T05:40:26.158Z,30.30
2018-10-21T05:42:55.480Z,35.00
2018-10-21T05:45:24.760Z,26.43
2018-10-21T05:47:54.094Z,30.67
2018-10-21T05:50:23.553Z,40.73
2018-10-21T05:52:53.009Z,31.50
2018-10-21T05:55:22.428Z,25.07
2018-10-21T05:57:51.981Z,34.70
2018-10-21T06:00:21.288Z,29.47
2018-10-21T06:02:50.696Z,34.30
2018-10-21T06:05:38.582Z,42.00
2018-10-21T06:08:08.215Z,85.17
2018-10-21T06:10:37.510Z,38.97
2018-10-21T06:13:07.078Z,53.40
2018-10-21T06:15:36.418Z,59.67
2018-10-21T06:18:07.786Z,139.97
2018-10-21T06:20:38.987Z,86.33
2018-10-21T06:23:08.685Z,106.57
2018-10-21T06:25:38.046Z,109.07
2018-10-21T06:28:07.556Z,169.27
2018-10-21T06:30:37.066Z,76.43
2018-10-21T06:33:06.550Z,65.77
2018-10-21T06:35:35.864Z,300.37
2018-10-21T06:38:05.998Z,58.13
2018-10-21T06:40:35.300Z,235.67
2018-10-21T06:43:04.665Z,124.57
2018-10-21T06:45:34.253Z,100.63
2018-10-21T06:48:03.559Z,65.20
2018-10-21T06:50:32.883Z,57.73
2018-10-21T06:53:02.248Z,51.63
2018-10-21T06:55:31.614Z,44.70
2018-10-21T06:58:00.976Z,50.00
2018-10-21T07:00:30.345Z,44.00
2018-10-21T07:02:59.679Z,51.83
2018-10-21T07:06:15.056Z,39.70
2018-10-21T07:08:45.194Z,51.57
2018-10-21T07:11:14.881Z,41.27
2018-10-21T07:13:44.406Z,48.73
2018-10-21T07:16:14.214Z,45.83
2018-10-21T07:18:44.320Z,43.40
2018-10-21T07:21:13.832Z,45.80
2018-10-21T07:23:43.339Z,44.80
2018-10-21T07:26:12.668Z,44.80
2018-10-21T07:28:42.385Z,58.90
2018-10-21T07:31:11.720Z,47.53
2018-10-21T07:33:41.042Z,49.37
2018-10-21T07:36:10.430Z,44.30
2018-10-21T07:38:40.005Z,45.40
2018-10-21T07:41:09.361Z,42.73
2018-10-21T07:43:38.721Z,52.70
2018-10-21T07:46:08.187Z,52.73
2018-10-21T07:48:37.392Z,48.43
2018-10-21T07:51:07.792Z,40.53
2018-10-21T07:53:37.181Z,40.53
2018-10-21T07:56:06.547Z,45.17
2018-10-21T07:58:36.257Z,41.67
2018-10-21T08:01:05.744Z,44.60
2018-10-21T08:03:35.319Z,52.40
2018-10-21T08:06:33.902Z,52.73
2018-10-21T08:09:05.082Z,51.00
2018-10-21T08:11:41.468Z,45.47
2018-10-21T08:14:10.873Z,41.10
2018-10-21T08:16:40.226Z,49.70
2018-10-21T08:19:09.583Z,40.17
2018-10-21T08:21:38.950Z,39.40
2018-10-21T08:24:08.718Z,50.33
2018-10-21T08:26:38.527Z,47.90
2018-10-21T08:29:07.916Z,43.27
2018-10-21T08:31:37.340Z,44.60
2018-10-21T08:34:07.185Z,50.73
2018-10-21T08:36:37.199Z,45.27
2018-10-21T08:39:08.596Z,43.90
2018-10-21T08:41:37.964Z,44.27
2018-10-21T08:44:07.457Z,41.17
2018-10-21T08:46:37.414Z,51.20
2018-10-21T08:49:07.557Z,44.73
2018-10-21T08:51:36.884Z,48.20
2018-10-21T08:54:06.272Z,49.03
2018-10-21T08:56:35.905Z,63.70
2018-10-21T08:59:05.791Z,67.50
2018-10-21T09:01:36.146Z,55.97
2018-10-21T09:04:05.480Z,52.50
2018-10-21T09:06:34.824Z,57.43
2018-10-21T09:09:08.389Z,71.33
2018-10-21T09:11:37.653Z,54.17
2018-10-21T09:14:07.114Z,58.07
2018-10-21T09:16:36.559Z,60.20
2018-10-21T09:19:06.530Z,61.40
2018-10-21T09:21:35.889Z,52.10
2018-10-21T09:24:05.340Z,49.10
2018-10-21T09:26:34.742Z,49.60
2018-10-21T09:29:04.191Z,54.17
2018-10-21T09:31:33.780Z,60.80
2018-10-21T09:34:03.232Z,55.13
2018-10-21T09:36:32.515Z,52.10
2018-10-21T09:39:02.874Z,77.00
2018-10-21T09:41:33.889Z,64.20
2018-10-21T09:44:05.939Z,58.80
2018-10-21T09:46:35.353Z,75.80
2018-10-21T09:49:04.785Z,73.87
2018-10-21T09:51:34.800Z,56.37
2018-10-21T09:54:04.221Z,56.83
2018-10-21T09:56:33.760Z,61.97
2018-10-21T09:59:03.170Z,68.30
2018-10-21T10:01:37.786Z,58.43
2018-10-21T10:04:07.342Z,61.23
2018-10-21T10:06:36.838Z,59.17
2018-10-21T10:09:10.951Z,62.97
2018-10-21T10:11:40.424Z,58.50
2018-10-21T10:14:09.828Z,56.00
2018-10-21T10:16:39.696Z,52.47
2018-10-21T10:19:09.103Z,47.97
2018-10-21T10:21:40.120Z,64.90
2018-10-21T10:24:09.537Z,50.30
2018-10-21T10:26:38.894Z,56.03
2018-10-21T10:29:08.257Z,46.97
2018-10-21T10:31:38.340Z,59.67
2018-10-21T10:34:08.923Z,55.60
2018-10-21T10:36:38.315Z,53.23
2018-10-21T10:39:10.189Z,47.23
2018-10-21T10:41:39.937Z,44.13
2018-10-21T10:44:09.311Z,40.10
2018-10-21T10:46:39.269Z,40.57
2018-10-21T10:49:08.601Z,44.73
2018-10-21T10:51:37.996Z,35.10
2018-10-21T10:54:07.553Z,35.83
2018-10-21T10:56:37.696Z,41.70
2018-10-21T10:59:07.332Z,34.07
2018-10-21T11:01:36.912Z,41.53
2018-10-21T11:04:06.667Z,42.90
2018-10-21T11:06:36.362Z,34.07
2018-10-21T11:09:09.178Z,30.60
2018-10-21T11:11:38.580Z,26.27
2018-10-21T11:14:07.910Z,31.67
2018-10-21T11:16:37.312Z,28.87
2018-10-21T11:19:06.776Z,28.60
2018-10-21T11:21:36.648Z,28.73
2018-10-21T11:24:06.150Z,31.83
2018-10-21T11:26:35.466Z,28.20
2018-10-21T11:29:05.488Z,27.80
2018-10-21T11:31:36.062Z,26.73
2018-10-21T11:34:05.454Z,39.23
2018-10-21T11:36:34.735Z,34.70
2018-10-21T11:39:05.107Z,32.60
2018-10-21T11:41:35.368Z,32.43
2018-10-21T11:44:04.766Z,32.27
2018-10-21T11:46:34.674Z,33.57
2018-10-21T11:49:04.009Z,36.07
2018-10-21T11:51:33.296Z,33.80
2018-10-21T11:54:03.099Z,31.27
2018-10-21T11:56:33.494Z,35.83
2018-10-21T11:59:02.960Z,30.23
2018-10-21T12:01:32.375Z,22.53
2018-10-21T12:04:01.740Z,26.93
2018-10-21T12:06:31.099Z,23.90
2018-10-21T12:09:03.610Z,21.33
2018-10-21T12:11:32.974Z,28.40
2018-10-21T12:14:02.303Z,30.67
2018-10-21T12:16:33.070Z,22.73
2018-10-21T12:19:02.517Z,22.53
2018-10-21T12:21:32.524Z,20.67
2018-10-21T12:24:01.893Z,21.53
2018-10-21T12:26:31.377Z,27.20
2018-10-21T12:29:01.483Z,20.07
2018-10-21T12:31:30.924Z,17.73
2018-10-21T12:34:00.472Z,18.93
2018-10-21T12:36:29.840Z,12.50
2018-10-21T12:39:00.371Z,16.23
2018-10-21T12:41:29.666Z,20.10
2018-10-21T12:43:59.020Z,18.37
2018-10-21T12:46:28.478Z,17.47
2018-10-21T12:48:58.657Z,14.70
2018-10-21T12:51:27.994Z,17.83
2018-10-21T12:53:57.880Z,17.90
2018-10-21T12:56:27.241Z,20.63
2018-10-21T12:58:57.351Z,19.10
2018-10-21T13:01:26.825Z,26.73
2018-10-21T13:03:56.177Z,25.10
2018-10-21T13:06:25.515Z,20.27
2018-10-21T13:08:55.874Z,25.70
2018-10-21T13:11:25.240Z,17.20
2018-10-21T13:13:54.600Z,11.70
2018-10-21T13:16:23.993Z,19.83
2018-10-21T13:18:57.218Z,12.97
2018-10-21T13:21:27.028Z,8.80
2018-10-21T13:23:56.358Z,11.20
2018-10-21T13:26:25.719Z,8.40
2018-10-21T13:28:57.553Z,9.97
2018-10-21T13:31:26.919Z,13.57
2018-10-21T13:33:56.338Z,9.77
2018-10-21T13:36:26.435Z,9.40
2018-10-21T13:38:56.346Z,12.13
2018-10-21T13:41:26.542Z,9.50
2018-10-21T13:43:55.968Z,7.33
2018-10-21T13:46:25.469Z,7.83
2018-10-21T13:48:56.893Z,9.33
2018-10-21T13:51:26.287Z,20.10
2018-10-21T13:53:55.596Z,7.87
2018-10-21T13:56:25.006Z,7.20
2018-10-21T13:58:54.346Z,8.10
2018-10-21T14:01:24.023Z,6.67
2018-10-21T14:03:53.797Z,6.77
2018-10-21T14:06:23.201Z,4.70
2018-10-21T14:08:52.810Z,5.00
2018-10-21T14:11:24.196Z,4.00
2018-10-21T14:13:53.561Z,3.67
2018-10-21T14:16:23.031Z,4.23
2018-10-21T14:18:52.428Z,3.50
2018-10-21T14:21:21.754Z,4.13
2018-10-21T14:23:51.073Z,3.00
2018-10-21T14:26:20.457Z,5.70
2018-10-21T14:28:49.760Z,6.53
2018-10-21T14:31:19.114Z,4.67
2018-10-21T14:33:48.481Z,4.40
2018-10-21T14:36:18.065Z,5.67
2018-10-21T14:38:47.332Z,3.87
2018-10-21T14:41:16.760Z,4.13
2018-10-21T14:43:46.069Z,6.17
2018-10-21T14:46:15.463Z,18.60
2018-10-21T14:48:44.878Z,6.33
2018-10-21T14:51:14.409Z,6.33
2018-10-21T14:53:43.903Z,7.40
2018-10-21T14:56:13.393Z,8.87
2018-10-21T14:58:42.748Z,5.10
2018-10-21T15:01:12.280Z,14.40
2018-10-21T15:03:41.649Z,3.93
2018-10-21T15:06:11.086Z,4.57
2018-10-21T15:08:40.438Z,3.93
2018-10-21T15:11:10.249Z,4.60
2018-10-21T15:13:39.599Z,4.77
2018-10-21T15:16:08.978Z,5.10
2018-10-21T15:18:38.321Z,4.77
2018-10-21T15:21:07.710Z,4.80
2018-10-21T15:23:37.171Z,4.90
2018-10-21T15:26:06.769Z,17.03
2018-10-21T15:28:36.200Z,5.27
2018-10-21T15:31:05.696Z,5.80
2018-10-21T15:33:35.239Z,5.50
2018-10-21T15:36:04.659Z,6.37
2018-10-21T15:38:34.056Z,8.03
2018-10-21T15:41:03.463Z,6.73
2018-10-21T15:43:32.864Z,38.47
2018-10-21T15:46:02.438Z,5.70
2018-10-21T15:48:31.881Z,5.77
2018-10-21T15:51:01.219Z,6.00
2018-10-21T15:53:30.727Z,6.87
2018-10-21T15:56:00.527Z,5.53
2018-10-21T15:58:29.900Z,5.67
2018-10-21T16:00:59.250Z,4.97
2018-10-21T16:03:28.625Z,6.30
2018-10-21T16:05:58.015Z,8.27
2018-10-21T16:08:27.402Z,13.33
2018-10-21T16:10:56.895Z,6.43
2018-10-21T16:13:26.335Z,21.53
2018-10-21T16:15:55.726Z,12.60
2018-10-21T16:18:25.167Z,17.20
2018-10-21T16:20:54.516Z,10.43
2018-10-21T16:23:23.837Z,15.03
2018-10-21T16:25:53.608Z,16.60
2018-10-21T16:28:22.919Z,20.13
2018-10-21T16:30:52.285Z,25.97
2018-10-21T16:33:21.718Z,20.63
2018-10-21T16:35:51.088Z,9.90
2018-10-21T16:38:20.454Z,11.17
2018-10-21T16:40:49.964Z,12.83
2018-10-21T16:43:19.253Z,6.67
2018-10-21T16:45:48.748Z,27.63
2018-10-21T16:48:18.179Z,8.33
2018-10-21T16:50:47.522Z,15.40
2018-10-21T16:53:17.019Z,15.33
2018-10-21T16:55:46.384Z,16.07
2018-10-21T16:58:15.770Z,11.50
2018-10-21T17:00:45.281Z,7.80
2018-10-21T17:03:14.803Z,10.77
2018-10-21T17:05:44.224Z,19.03
2018-10-21T17:08:13.539Z,14.23
2018-10-21T17:10:43.203Z,15.87
2018-10-21T17:13:12.663Z,12.10
2018-10-21T17:15:41.987Z,10.17
2018-10-21T17:18:11.498Z,12.70
2018-10-21T17:20:40.876Z,17.83
2018-10-21T17:23:10.227Z,14.40
2018-10-21T17:25:39.822Z,10.37
2018-10-21T17:28:09.234Z,11.67
2018-10-21T17:30:38.624Z,9.83
2018-10-21T17:33:07.993Z,15.13
2018-10-21T17:35:37.319Z,13.43
2018-10-21T17:38:06.633Z,16.77
2018-10-21T17:40:36.161Z,11.97
2018-10-21T17:43:05.493Z,12.00
2018-10-21T17:45:34.884Z,12.17
2018-10-21T17:48:04.489Z,12.90
2018-10-21T17:50:33.912Z,9.50
2018-10-21T17:53:03.286Z,11.83
2018-10-21T17:55:32.694Z,17.87
2018-10-21T17:58:02.200Z,15.67
2018-10-21T18:00:31.557Z,13.77
2018-10-21T18:03:00.937Z,9.63
2018-10-21T18:05:30.539Z,13.40
2018-10-21T18:07:59.933Z,9.43
2018-10-21T18:10:29.717Z,9.57
2018-10-21T18:12:59.240Z,9.77
2018-10-21T18:15:28.656Z,14.40
2018-10-21T18:17:57.993Z,14.80
2018-10-21T18:20:27.410Z,12.23
2018-10-21T18:22:56.801Z,37.53
2018-10-21T18:25:26.307Z,18.57
2018-10-21T18:27:55.652Z,14.63
2018-10-21T18:30:25.080Z,16.57
2018-10-21T18:32:55.660Z,13.93
2018-10-21T18:35:25.045Z,10.10
2018-10-21T18:37:54.723Z,19.30
2018-10-21T18:40:24.321Z,11.27
2018-10-21T18:42:53.526Z,9.50
2018-10-21T18:45:22.855Z,16.67
2018-10-21T18:47:52.266Z,13.30
2018-10-21T18:50:21.623Z,15.40
2018-10-21T18:52:50.989Z,8.67
2018-10-21T18:55:20.550Z,16.83
2018-10-21T18:57:49.952Z,9.37
2018-10-21T19:00:19.838Z,14.73
2018-10-21T19:02:49.181Z,20.53
2018-10-21T19:05:18.683Z,9.70
2018-10-21T19:07:48.178Z,9.17
2018-10-21T19:10:17.688Z,12.70
2018-10-21T19:12:59.569Z,10.90
2018-10-21T19:15:16.354Z,10.13
2018-10-21T19:17:45.785Z,11.87
2018-10-21T19:20:16.524Z,11.53
2018-10-21T19:22:45.863Z,13.97
2018-10-21T19:25:16.731Z,13.53
2018-10-21T19:27:46.637Z,11.90
2018-10-21T19:30:16.865Z,13.70
2018-10-21T19:32:46.306Z,9.33
2018-10-21T19:35:16.631Z,11.00
2018-10-21T19:37:46.121Z,12.87
2018-10-21T19:40:16.409Z,8.93
2018-10-21T19:42:46.125Z,9.50
2018-10-21T19:45:15.897Z,10.83
2018-10-21T19:47:45.286Z,17.13
2018-10-21T19:50:15.916Z,9.97
2018-10-21T19:52:45.484Z,16.70
2018-10-21T19:55:15.172Z,13.60
2018-10-21T19:57:44.524Z,16.40
2018-10-21T20:00:15.370Z,14.43
2018-10-21T20:02:45.473Z,13.13
2018-10-21T20:05:15.041Z,24.10
2018-10-21T20:07:44.455Z,11.40
2018-10-21T20:10:15.167Z,12.70
2018-10-21T20:12:44.634Z,12.43
2018-10-21T20:15:14.632Z,11.20
2018-10-21T20:17:44.081Z,17.00
2018-10-21T20:20:13.944Z,11.53
2018-10-21T20:22:43.393Z,15.33
2018-10-21T20:25:13.508Z,10.73
2018-10-21T20:27:42.965Z,9.47
2018-10-21T20:30:13.761Z,12.23
2018-10-21T20:32:43.463Z,15.33
2018-10-21T20:35:13.216Z,10.43
2018-10-21T20:37:42.616Z,11.73
2018-10-21T20:40:12.476Z,10.00
2018-10-21T20:42:41.753Z,10.07
2018-10-21T20:45:12.993Z,10.27
2018-10-21T20:47:42.346Z,11.03
2018-10-21T20:50:11.813Z,12.53
2018-10-21T20:52:41.205Z,18.47
2018-10-21T20:55:10.500Z,14.33
2018-10-21T20:57:39.960Z,14.93
2018-10-21T21:00:09.477Z,10.10
2018-10-21T21:02:38.752Z,9.67
2018-10-21T21:05:10.038Z,10.67
2018-10-21T21:07:39.440Z,10.10
2018-10-21T21:10:09.450Z,13.90
2018-10-21T21:12:38.803Z,13.80
2018-10-21T21:15:09.000Z,11.27
2018-10-21T21:17:38.372Z,9.90
2018-10-21T21:20:09.671Z,9.17
2018-10-21T21:22:39.048Z,14.50
2018-10-21T21:25:08.478Z,18.80
2018-10-21T21:27:38.480Z,9.30
2018-10-21T21:30:08.766Z,13.40
2018-10-21T21:32:38.007Z,9.10
2018-10-21T21:35:08.228Z,12.60
2018-10-21T21:37:37.976Z,11.57
2018-10-21T21:40:09.270Z,8.90
2018-10-21T21:42:39.200Z,18.53
2018-10-21T21:45:09.003Z,12.20
2018-10-21T21:47:39.159Z,11.40
2018-10-21T21:50:09.131Z,18.00
2018-10-21T21:52:38.711Z,10.47
2018-10-21T21:55:08.124Z,9.80
2018-10-21T21:57:37.823Z,10.03
2018-10-21T22:00:11.792Z,12.40
2018-10-21T22:02:41.124Z,10.87
2018-10-21T22:05:10.696Z,16.10
2018-10-21T22:07:41.428Z,14.50
2018-10-21T22:10:13.143Z,16.70
2018-10-21T22:12:44.234Z,8.60
2018-10-21T22:15:14.767Z,8.40
2018-10-21T22:17:45.664Z,8.63
2018-10-21T22:20:15.044Z,13.03
2018-10-21T22:22:45.056Z,8.40
2018-10-21T22:25:14.361Z,8.97
2018-10-21T22:27:43.786Z,13.90
2018-10-21T22:30:13.087Z,9.13
2018-10-21T22:32:42.672Z,10.90
2018-10-21T22:35:12.997Z,13.07
2018-10-21T22:37:42.362Z,11.90
2018-10-21T22:40:12.438Z,8.90
2018-10-21T22:42:41.744Z,8.93
2018-10-21T22:45:11.512Z,9.40
2018-10-21T22:47:40.847Z,7.93
2018-10-21T22:50:12.146Z,9.10
2018-10-21T22:52:42.139Z,9.90
2018-10-21T22:55:11.535Z,13.77
2018-10-21T22:57:40.933Z,10.60
2018-10-21T23:00:10.746Z,8.93
2018-10-21T23:02:40.009Z,11.00
2018-10-21T23:05:09.927Z,10.70
2018-10-21T23:07:39.610Z,9.30
2018-10-21T23:10:08.979Z,10.83
2018-10-21T23:12:39.262Z,8.00
2018-10-21T23:15:08.631Z,13.13
2018-10-21T23:17:38.262Z,7.70
2018-10-21T23:20:08.727Z,9.17
2018-10-21T23:22:38.133Z,12.57
2018-10-21T23:25:08.108Z,7.93
2018-10-21T23:27:39.191Z,8.70
2018-10-21T23:30:08.660Z,7.37
2018-10-21T23:32:38.034Z,7.67
2018-10-21T23:35:08.151Z,8.20
2018-10-21T23:37:37.567Z,15.33
2018-10-21T23:40:08.470Z,14.13
2018-10-21T23:42:38.300Z,9.73
2018-10-21T23:45:07.910Z,9.17
2018-10-21T23:47:37.531Z,9.33
2018-10-21T23:50:08.162Z,14.00
2018-10-21T23:52:37.847Z,10.80
2018-10-21T23:55:07.678Z,9.83
2018-10-21T23:57:37.907Z,9.20
