createdAt,value
2023-05-14T00:01:01.425Z,84.71
2023-05-14T00:03:28.006Z,84.35
2023-05-14T00:05:54.833Z,84.22
2023-05-14T00:08:21.394Z,84.13
2023-05-14T00:10:47.942Z,84.86
2023-05-14T00:13:14.477Z,84.41
2023-05-14T00:15:41.434Z,84.26
2023-05-14T00:18:07.951Z,87.07
2023-05-14T00:20:34.463Z,89.41
2023-05-14T00:23:01.176Z,86.97
2023-05-14T00:25:27.930Z,86.03
2023-05-14T00:27:54.504Z,86.48
2023-05-14T00:30:21.113Z,87.78
2023-05-14T00:32:47.705Z,87.43
2023-05-14T00:35:14.356Z,86.08
2023-05-14T00:37:40.840Z,86.22
2023-05-14T00:40:08.145Z,85.48
2023-05-14T00:42:34.979Z,85.52
2023-05-14T00:45:01.683Z,85.31
2023-05-14T00:47:28.501Z,85.58
2023-05-14T00:49:55.647Z,85.50
2023-05-14T00:52:22.233Z,85.80
2023-05-14T00:54:49.399Z,85.93
2023-05-14T00:57:16.279Z,85.85
2023-05-14T00:59:43.005Z,85.85
2023-05-14T01:02:09.578Z,88.06
2023-05-14T01:04:36.922Z,90.71
2023-05-14T01:07:32.807Z,88.29
2023-05-14T01:10:20.240Z,87.77
2023-05-14T01:13:04.194Z,88.02
2023-05-14T01:15:35.978Z,87.48
2023-05-14T01:18:16.961Z,87.76
2023-05-14T01:20:44.770Z,87.56
2023-05-14T01:23:11.364Z,87.36
2023-05-14T01:25:38.137Z,87.56
2023-05-14T01:28:19.255Z,87.81
2023-05-14T01:30:57.252Z,87.60
2023-05-14T01:33:27.611Z,89.13
2023-05-14T01:35:55.657Z,96.28
2023-05-14T01:40:51.323Z,96.71
2023-05-14T01:43:19.296Z,93.80
2023-05-14T01:45:46.217Z,95.90
2023-05-14T01:48:12.816Z,94.28
2023-05-14T01:50:39.489Z,92.30
2023-05-14T01:53:06.003Z,91.72
2023-05-14T01:55:32.838Z,91.26
2023-05-14T01:57:59.287Z,90.76
2023-05-14T02:00:26.314Z,90.50
2023-05-14T02:02:53.682Z,90.70
2023-05-14T02:05:20.407Z,91.31
2023-05-14T02:07:46.933Z,93.34
2023-05-14T02:10:13.825Z,93.86
2023-05-14T02:12:40.756Z,92.60
2023-05-14T02:15:08.418Z,91.94
2023-05-14T02:17:35.034Z,91.83
2023-05-14T02:20:01.558Z,92.03
2023-05-14T02:22:28.028Z,91.31
2023-05-14T02:24:54.529Z,91.74
2023-05-14T02:27:20.978Z,91.65
2023-05-14T02:29:47.576Z,91.56
2023-05-14T02:32:14.216Z,91.54
2023-05-14T02:34:40.700Z,91.47
2023-05-14T02:37:07.385Z,92.23
2023-05-14T02:39:33.969Z,94.65
2023-05-14T02:42:00.512Z,93.64
2023-05-14T02:44:27.188Z,93.19
2023-05-14T02:46:53.829Z,93.29
2023-05-14T02:49:20.550Z,92.98
2023-05-14T02:51:46.980Z,92.66
2023-05-14T02:54:13.754Z,95.04
2023-05-14T02:56:40.480Z,94.83
2023-05-14T02:59:07.576Z,94.04
2023-05-14T03:01:34.684Z,93.33
2023-05-14T03:04:02.038Z,92.82
2023-05-14T03:06:28.746Z,92.89
2023-05-14T03:08:55.206Z,93.83
2023-05-14T03:11:21.849Z,94.09
2023-05-14T03:13:48.551Z,95.59
2023-05-14T03:16:15.094Z,94.01
2023-05-14T03:18:41.660Z,93.52
2023-05-14T03:21:08.236Z,94.26
2023-05-14T03:23:35.564Z,93.95
2023-05-14T03:26:02.370Z,93.49
2023-05-14T03:28:29.097Z,93.91
2023-05-14T03:30:55.806Z,93.42
2023-05-14T03:33:22.694Z,94.98
2023-05-14T03:35:49.211Z,94.12
2023-05-14T03:38:15.970Z,93.39
2023-05-14T03:40:42.514Z,93.45
2023-05-14T03:43:09.178Z,93.30
2023-05-14T03:45:36.357Z,92.77
2023-05-14T03:48:03.432Z,92.54
2023-05-14T03:50:30.316Z,91.99
2023-05-14T03:52:57.099Z,91.69
2023-05-14T03:55:23.792Z,91.40
2023-05-14T03:57:50.478Z,90.81
2023-05-14T04:00:17.116Z,90.25
2023-05-14T04:02:43.843Z,89.62
2023-05-14T04:05:10.479Z,89.37
2023-05-14T04:07:37.003Z,89.01
2023-05-14T04:10:04.756Z,88.93
2023-05-14T04:12:31.593Z,88.64
2023-05-14T04:14:58.497Z,87.37
2023-05-14T04:17:25.222Z,87.52
2023-05-14T04:19:51.739Z,86.39
2023-05-14T04:22:18.235Z,86.45
2023-05-14T04:24:44.721Z,85.89
2023-05-14T04:27:11.148Z,86.76
2023-05-14T04:29:37.683Z,86.03
2023-05-14T04:32:04.892Z,85.57
2023-05-14T04:34:32.016Z,85.19
2023-05-14T04:36:58.767Z,84.25
2023-05-14T04:39:25.267Z,83.96
2023-05-14T04:41:51.691Z,82.93
2023-05-14T04:44:18.176Z,82.37
2023-05-14T04:46:44.620Z,82.14
2023-05-14T04:49:11.167Z,81.52
2023-05-14T04:51:37.634Z,80.85
2023-05-14T04:54:04.313Z,79.45
2023-05-14T04:56:30.826Z,78.41
2023-05-14T04:58:57.362Z,78.61
2023-05-14T05:01:23.893Z,78.95
2023-05-14T05:03:50.405Z,79.56
2023-05-14T05:06:16.923Z,79.87
2023-05-14T05:08:43.552Z,79.00
2023-05-14T05:11:09.990Z,78.24
2023-05-14T05:13:36.546Z,77.26
2023-05-14T05:16:03.113Z,75.59
2023-05-14T05:18:29.772Z,75.24
2023-05-14T05:20:56.646Z,75.33
2023-05-14T05:23:23.064Z,73.70
2023-05-14T05:25:50.616Z,73.39
2023-05-14T05:28:17.128Z,73.06
2023-05-14T05:30:43.658Z,72.28
2023-05-14T05:33:10.254Z,72.27
2023-05-14T05:35:36.784Z,72.19
2023-05-14T05:38:03.325Z,72.31
2023-05-14T05:40:29.827Z,72.16
2023-05-14T05:42:56.313Z,71.56
2023-05-14T05:45:22.841Z,72.00
2023-05-14T05:47:49.307Z,70.41
2023-05-14T05:50:16.173Z,69.06
2023-05-14T05:52:43.229Z,69.38
2023-05-14T05:55:10.225Z,69.57
2023-05-14T05:57:36.660Z,68.82
2023-05-14T06:00:03.635Z,67.82
2023-05-14T06:02:30.185Z,67.39
2023-05-14T06:04:56.991Z,67.20
2023-05-14T06:07:23.658Z,65.43
2023-05-14T06:09:50.247Z,64.05
2023-05-14T06:12:16.801Z,64.46
2023-05-14T06:14:43.249Z,64.56
2023-05-14T06:17:09.711Z,64.58
2023-05-14T06:19:36.175Z,62.84
2023-05-14T06:22:02.693Z,63.16
2023-05-14T06:24:29.104Z,63.73
2023-05-14T06:26:55.686Z,62.62
2023-05-14T06:29:22.254Z,62.61
2023-05-14T06:31:48.879Z,63.30
2023-05-14T06:34:15.426Z,62.51
2023-05-14T06:36:42.050Z,63.16
2023-05-14T06:39:08.565Z,63.29
2023-05-14T06:41:35.116Z,61.60
2023-05-14T06:44:01.548Z,61.81
2023-05-14T06:46:27.988Z,61.58
2023-05-14T06:48:55.694Z,61.02
2023-05-14T06:51:23.342Z,60.16
2023-05-14T06:53:49.765Z,60.07
2023-05-14T06:56:16.203Z,59.24
2023-05-14T06:58:42.601Z,59.71
2023-05-14T07:01:09.179Z,59.57
2023-05-14T07:03:35.707Z,58.50
2023-05-14T07:06:02.258Z,58.27
2023-05-14T07:08:28.948Z,58.09
2023-05-14T07:10:55.414Z,58.06
2023-05-14T07:13:21.880Z,58.07
2023-05-14T07:15:48.424Z,57.51
2023-05-14T07:18:15.119Z,56.88
2023-05-14T07:20:41.534Z,55.82
2023-05-14T07:23:08.043Z,55.17
2023-05-14T07:25:34.516Z,55.38
2023-05-14T07:28:00.927Z,55.81
2023-05-14T07:30:27.376Z,55.98
2023-05-14T07:32:54.039Z,55.04
2023-05-14T07:35:20.806Z,54.49
2023-05-14T07:37:47.459Z,53.35
2023-05-14T07:40:14.060Z,51.84
2023-05-14T07:42:40.794Z,51.19
2023-05-14T07:45:08.417Z,50.43
2023-05-14T07:47:35.152Z,50.90
2023-05-14T07:50:02.012Z,51.76
2023-05-14T07:52:28.473Z,50.40
2023-05-14T07:54:55.034Z,48.61
2023-05-14T07:57:21.543Z,50.20
2023-05-14T07:59:48.715Z,50.45
2023-05-14T08:02:15.668Z,49.50
2023-05-14T08:04:42.220Z,49.17
2023-05-14T08:07:08.767Z,48.13
2023-05-14T08:09:35.360Z,48.42
2023-05-14T08:12:02.056Z,48.98
2023-05-14T08:14:28.608Z,49.52
2023-05-14T08:16:55.308Z,49.31
2023-05-14T08:19:23.167Z,49.09
2023-05-14T08:21:49.690Z,46.90
2023-05-14T08:24:16.265Z,46.50
2023-05-14T08:26:42.785Z,47.39
2023-05-14T08:29:10.698Z,44.91
2023-05-14T08:31:38.202Z,43.67
2023-05-14T08:34:04.683Z,42.29
2023-05-14T08:36:31.129Z,44.03
2023-05-14T08:39:06.291Z,43.36
2023-05-14T08:41:32.827Z,42.89
2023-05-14T08:44:13.612Z,43.25
2023-05-14T08:46:41.597Z,43.61
2023-05-14T08:49:17.760Z,43.17
2023-05-14T08:51:44.948Z,43.83
2023-05-14T08:54:13.016Z,43.56
2023-05-14T08:56:41.118Z,43.01
2023-05-14T08:59:07.656Z,43.23
2023-05-14T09:01:34.416Z,42.94
2023-05-14T09:04:02.077Z,43.21
2023-05-14T09:06:29.419Z,42.68
2023-05-14T09:08:56.386Z,42.09
2023-05-14T09:11:22.829Z,42.63
2023-05-14T09:13:49.269Z,42.87
2023-05-14T09:16:18.440Z,41.84
2023-05-14T09:18:45.539Z,41.91
2023-05-14T09:21:17.730Z,41.61
2023-05-14T09:23:45.091Z,42.08
2023-05-14T09:26:12.575Z,41.11
2023-05-14T09:28:43.616Z,40.02
2023-05-14T09:31:10.231Z,39.27
2023-05-14T09:33:36.919Z,40.11
2023-05-14T09:36:03.563Z,40.47
2023-05-14T09:38:33.484Z,40.68
2023-05-14T09:41:00.829Z,39.65
2023-05-14T09:43:27.327Z,39.73
2023-05-14T09:45:53.878Z,40.57
2023-05-14T09:48:20.847Z,40.16
2023-05-14T09:50:47.500Z,39.28
2023-05-14T09:53:14.649Z,39.66
2023-05-14T09:55:41.495Z,39.09
2023-05-14T09:58:07.968Z,38.93
2023-05-14T10:00:35.539Z,38.84
2023-05-14T10:03:06.656Z,39.19
2023-05-14T10:05:36.172Z,38.33
2023-05-14T10:08:09.313Z,36.45
2023-05-14T10:10:37.890Z,36.87
2023-05-14T10:13:12.272Z,36.96
2023-05-14T10:16:23.610Z,37.27
2023-05-14T10:18:55.767Z,36.39
2023-05-14T10:21:24.728Z,36.01
2023-05-14T10:23:52.260Z,35.37
2023-05-14T10:26:18.965Z,35.49
2023-05-14T10:28:45.827Z,34.30
2023-05-14T10:31:13.316Z,35.15
2023-05-14T10:33:48.307Z,35.63
2023-05-14T10:36:15.266Z,34.78
2023-05-14T10:38:41.730Z,35.33
2023-05-14T10:41:13.282Z,35.21
2023-05-14T10:43:41.667Z,34.61
2023-05-14T10:46:10.587Z,34.25
2023-05-14T10:48:39.737Z,34.65
2023-05-14T10:51:08.766Z,34.26
2023-05-14T10:53:41.365Z,34.93
2023-05-14T10:56:12.353Z,34.49
2023-05-14T10:58:41.680Z,34.77
2023-05-14T11:01:10.149Z,34.63
2023-05-14T11:03:45.372Z,34.88
2023-05-14T11:06:15.995Z,35.17
2023-05-14T11:08:42.778Z,34.65
2023-05-14T11:11:10.859Z,34.72
2023-05-14T11:13:37.937Z,34.88
2023-05-14T11:16:18.896Z,34.28
2023-05-14T11:18:53.782Z,34.40
2023-05-14T11:21:20.405Z,34.39
2023-05-14T11:23:47.058Z,34.43
2023-05-14T11:26:14.137Z,34.43
2023-05-14T11:28:41.396Z,34.06
2023-05-14T11:31:07.942Z,34.09
2023-05-14T11:33:36.042Z,34.02
2023-05-14T11:36:02.633Z,34.20
2023-05-14T11:38:29.103Z,34.43
2023-05-14T11:40:56.817Z,33.70
2023-05-14T11:43:23.891Z,33.92
2023-05-14T11:45:54.347Z,33.14
2023-05-14T11:48:22.236Z,32.95
2023-05-14T11:50:50.604Z,33.34
2023-05-14T11:53:25.441Z,33.33
2023-05-14T11:55:53.383Z,33.48
2023-05-14T11:58:20.591Z,33.27
2023-05-14T12:00:50.201Z,33.25
2023-05-14T12:03:18.390Z,33.31
2023-05-14T12:05:59.528Z,32.91
2023-05-14T12:08:30.674Z,33.11
2023-05-14T12:10:59.343Z,33.12
2023-05-14T12:13:32.987Z,33.03
2023-05-14T12:16:01.477Z,32.61
2023-05-14T12:18:29.958Z,32.25
2023-05-14T12:21:02.766Z,32.50
2023-05-14T12:23:30.911Z,32.36
2023-05-14T12:26:08.685Z,32.38
2023-05-14T12:28:38.388Z,32.47
2023-05-14T12:31:05.701Z,32.20
2023-05-14T12:33:32.366Z,32.04
2023-05-14T12:36:00.499Z,32.20
2023-05-14T12:38:32.065Z,32.23
2023-05-14T12:40:58.596Z,32.12
2023-05-14T12:43:25.105Z,31.83
2023-05-14T12:45:51.671Z,31.33
2023-05-14T12:48:18.129Z,30.47
2023-05-14T12:50:44.786Z,30.64
2023-05-14T12:53:11.327Z,31.26
2023-05-14T12:55:37.780Z,31.13
2023-05-14T12:58:04.276Z,30.96
2023-05-14T13:00:30.760Z,31.24
2023-05-14T13:02:57.499Z,30.90
2023-05-14T13:05:24.263Z,30.62
2023-05-14T13:07:52.563Z,30.27
2023-05-14T13:10:19.107Z,30.20
2023-05-14T13:12:45.660Z,29.76
2023-05-14T13:15:12.224Z,29.56
2023-05-14T13:17:39.026Z,29.26
2023-05-14T13:20:06.390Z,29.54
2023-05-14T13:22:32.826Z,29.16
2023-05-14T13:24:59.434Z,29.39
2023-05-14T13:27:25.992Z,29.74
2023-05-14T13:29:52.419Z,29.94
2023-05-14T13:32:18.985Z,30.08
2023-05-14T13:34:45.546Z,30.25
2023-05-14T13:37:12.196Z,30.19
2023-05-14T13:39:39.806Z,29.98
2023-05-14T13:42:07.514Z,30.36
2023-05-14T13:44:34.009Z,30.02
2023-05-14T13:47:00.478Z,30.37
2023-05-14T13:49:26.882Z,30.32
2023-05-14T13:51:53.366Z,30.41
2023-05-14T13:54:19.828Z,30.11
2023-05-14T13:56:46.239Z,29.76
2023-05-14T13:59:12.782Z,29.83
2023-05-14T14:01:39.331Z,29.82
2023-05-14T14:04:05.984Z,29.47
2023-05-14T14:06:32.532Z,29.50
2023-05-14T14:08:59.020Z,29.41
2023-05-14T14:11:25.731Z,29.65
2023-05-14T14:13:52.328Z,29.97
2023-05-14T14:16:19.121Z,29.98
2023-05-14T14:18:45.819Z,30.08
2023-05-14T14:21:12.318Z,30.27
2023-05-14T14:23:38.866Z,30.41
2023-05-14T14:26:05.329Z,30.60
2023-05-14T14:28:32.767Z,30.82
2023-05-14T14:30:59.232Z,30.92
2023-05-14T14:33:25.692Z,31.14
2023-05-14T14:35:52.144Z,31.22
2023-05-14T14:38:19.125Z,31.25
2023-05-14T14:40:45.735Z,31.32
2023-05-14T14:43:12.217Z,31.45
2023-05-14T14:45:38.906Z,31.58
2023-05-14T14:48:25.094Z,31.81
2023-05-14T14:50:52.685Z,31.97
2023-05-14T14:53:23.185Z,31.94
2023-05-14T14:55:50.664Z,32.16
2023-05-14T14:58:18.751Z,32.33
2023-05-14T15:00:45.477Z,32.43
2023-05-14T15:03:12.360Z,32.52
2023-05-14T15:05:39.065Z,32.80
2023-05-14T15:08:05.661Z,32.95
2023-05-14T15:10:32.844Z,33.05
2023-05-14T15:12:59.798Z,33.26
2023-05-14T15:15:26.512Z,33.39
2023-05-14T15:17:53.154Z,33.48
2023-05-14T15:20:19.790Z,33.78
2023-05-14T15:22:46.501Z,33.91
2023-05-14T15:25:12.992Z,33.95
2023-05-14T15:27:39.573Z,34.16
2023-05-14T15:30:07.262Z,34.20
2023-05-14T15:32:33.977Z,34.66
2023-05-14T15:35:00.575Z,34.55
2023-05-14T15:37:27.059Z,34.69
2023-05-14T15:39:53.583Z,34.80
2023-05-14T15:42:20.296Z,34.85
2023-05-14T15:44:46.705Z,34.91
2023-05-14T15:47:13.139Z,34.97
2023-05-14T15:49:39.594Z,35.07
2023-05-14T15:52:06.176Z,35.11
2023-05-14T15:54:32.912Z,35.23
2023-05-14T15:56:59.405Z,35.29
2023-05-14T15:59:25.968Z,35.41
2023-05-14T16:01:52.813Z,35.52
2023-05-14T16:04:19.387Z,35.67
2023-05-14T16:06:45.939Z,35.73
2023-05-14T16:09:12.443Z,35.79
2023-05-14T16:11:39.004Z,35.99
2023-05-14T16:14:05.553Z,36.10
2023-05-14T16:16:32.066Z,36.16
2023-05-14T16:18:59.834Z,36.35
2023-05-14T16:21:26.734Z,36.51
2023-05-14T16:23:53.343Z,36.48
2023-05-14T16:26:19.925Z,36.75
2023-05-14T16:28:46.582Z,36.94
2023-05-14T16:31:13.153Z,36.93
2023-05-14T16:33:39.729Z,37.20
2023-05-14T16:36:06.306Z,37.37
2023-05-14T16:38:32.762Z,37.53
2023-05-14T16:41:00.579Z,37.66
2023-05-14T16:43:27.206Z,38.00
2023-05-14T16:45:54.107Z,38.13
2023-05-14T16:48:20.714Z,38.14
2023-05-14T16:50:47.180Z,38.51
2023-05-14T16:53:13.707Z,38.77
2023-05-14T16:55:40.172Z,38.67
2023-05-14T16:58:06.802Z,38.79
2023-05-14T17:00:33.342Z,39.07
2023-05-14T17:03:00.014Z,39.42
2023-05-14T17:05:26.621Z,39.82
2023-05-14T17:07:53.212Z,39.78
2023-05-14T17:10:19.837Z,39.86
2023-05-14T17:12:46.624Z,39.79
2023-05-14T17:15:13.352Z,39.93
2023-05-14T17:17:39.988Z,39.97
2023-05-14T17:20:07.077Z,39.99
2023-05-14T17:22:34.208Z,40.26
2023-05-14T17:25:00.775Z,40.20
2023-05-14T17:27:27.414Z,40.29
2023-05-14T17:29:53.838Z,40.29
2023-05-14T17:32:20.497Z,40.27
2023-05-14T17:34:47.021Z,40.46
2023-05-14T17:37:13.485Z,40.34
2023-05-14T17:39:39.985Z,40.51
2023-05-14T17:42:07.094Z,40.45
2023-05-14T17:44:33.710Z,40.45
2023-05-14T17:47:00.697Z,40.45
2023-05-14T17:49:27.242Z,40.56
2023-05-14T17:51:53.653Z,40.54
2023-05-14T17:54:20.409Z,40.67
2023-05-14T17:56:47.147Z,40.59
2023-05-14T17:59:14.508Z,40.72
2023-05-14T18:01:40.976Z,41.05
2023-05-14T18:04:07.502Z,41.21
2023-05-14T18:06:34.577Z,41.28
2023-05-14T18:09:01.119Z,41.59
2023-05-14T18:11:27.858Z,41.47
2023-05-14T18:13:54.265Z,41.75
2023-05-14T18:16:21.197Z,42.14
2023-05-14T18:18:47.807Z,42.89
2023-05-14T18:21:14.578Z,43.42
2023-05-14T18:23:41.100Z,43.56
2023-05-14T18:26:07.824Z,43.85
2023-05-14T18:28:34.519Z,44.02
2023-05-14T18:31:01.869Z,44.11
2023-05-14T18:33:28.406Z,44.15
2023-05-14T18:35:54.896Z,44.42
2023-05-14T18:38:21.425Z,44.17
2023-05-14T18:40:48.449Z,44.21
2023-05-14T18:43:15.759Z,44.10
2023-05-14T18:45:46.196Z,44.27
2023-05-14T18:48:13.457Z,44.31
2023-05-14T18:50:40.004Z,44.64
2023-05-14T18:53:07.013Z,45.02
2023-05-14T18:55:35.267Z,44.91
2023-05-14T18:58:01.975Z,44.94
2023-05-14T19:00:28.620Z,45.23
2023-05-14T19:02:55.306Z,45.46
2023-05-14T19:05:22.204Z,45.57
2023-05-14T19:07:48.923Z,45.76
2023-05-14T19:10:15.468Z,46.04
2023-05-14T19:12:41.936Z,47.26
2023-05-14T19:15:08.881Z,48.07
2023-05-14T19:17:35.505Z,48.61
2023-05-14T19:20:02.281Z,49.39
2023-05-14T19:22:28.969Z,49.57
2023-05-14T19:24:55.479Z,50.01
2023-05-14T19:27:22.386Z,49.62
2023-05-14T19:29:48.939Z,50.18
2023-05-14T19:32:15.484Z,50.57
2023-05-14T19:34:41.984Z,50.54
2023-05-14T19:37:08.587Z,51.73
2023-05-14T19:39:34.994Z,52.45
2023-05-14T19:42:01.628Z,53.54
2023-05-14T19:44:28.081Z,53.57
2023-05-14T19:46:54.739Z,54.65
2023-05-14T19:49:21.341Z,54.39
2023-05-14T19:51:47.804Z,54.84
2023-05-14T19:54:14.432Z,54.56
2023-05-14T19:56:40.877Z,55.14
2023-05-14T19:59:07.432Z,55.40
2023-05-14T20:01:34.088Z,54.84
2023-05-14T20:04:00.762Z,55.51
2023-05-14T20:06:27.368Z,55.63
2023-05-14T20:08:53.895Z,55.74
2023-05-14T20:11:20.605Z,57.53
2023-05-14T20:13:48.003Z,58.52
2023-05-14T20:16:14.546Z,57.09
2023-05-14T20:18:40.989Z,57.59
2023-05-14T20:21:07.527Z,57.23
2023-05-14T20:23:34.292Z,57.81
2023-05-14T20:26:00.758Z,59.96
2023-05-14T20:28:27.499Z,60.18
2023-05-14T20:30:54.297Z,59.61
2023-05-14T20:33:21.153Z,59.92
2023-05-14T20:35:47.948Z,62.77
2023-05-14T20:38:14.507Z,63.02
2023-05-14T20:40:40.976Z,61.23
2023-05-14T20:43:07.631Z,61.45
2023-05-14T20:45:34.180Z,63.86
2023-05-14T20:48:00.750Z,64.50
2023-05-14T20:50:27.531Z,64.52
2023-05-14T20:52:55.276Z,63.65
2023-05-14T20:55:21.797Z,64.51
2023-05-14T20:57:48.304Z,63.73
2023-05-14T21:00:15.395Z,63.83
2023-05-14T21:02:42.009Z,64.52
2023-05-14T21:05:09.031Z,65.23
2023-05-14T21:07:35.468Z,65.11
2023-05-14T21:10:02.641Z,65.63
2023-05-14T21:12:29.171Z,65.37
2023-05-14T21:14:55.637Z,67.00
2023-05-14T21:17:22.268Z,65.54
2023-05-14T21:19:48.776Z,66.29
2023-05-14T21:22:15.308Z,67.31
2023-05-14T21:24:41.768Z,66.88
2023-05-14T21:27:08.479Z,67.88
2023-05-14T21:29:34.875Z,69.34
2023-05-14T21:32:01.416Z,69.89
2023-05-14T21:34:29.125Z,69.55
2023-05-14T21:36:56.511Z,69.15
2023-05-14T21:39:22.976Z,68.94
2023-05-14T21:41:49.693Z,69.57
2023-05-14T21:44:16.378Z,69.53
2023-05-14T21:46:42.926Z,68.55
2023-05-14T21:49:09.477Z,68.57
2023-05-14T21:51:36.019Z,68.95
2023-05-14T21:54:02.664Z,69.26
2023-05-14T21:56:29.131Z,69.08
2023-05-14T21:58:56.164Z,69.75
2023-05-14T22:01:23.064Z,68.81
2023-05-14T22:03:49.723Z,69.46
2023-05-14T22:06:16.806Z,69.00
2023-05-14T22:08:43.252Z,70.05
2023-05-14T22:11:09.711Z,69.69
2023-05-14T22:13:36.161Z,69.30
2023-05-14T22:16:12.102Z,68.72
2023-05-14T22:18:39.270Z,68.96
2023-05-14T22:21:06.085Z,68.89
2023-05-14T22:23:32.572Z,69.65
2023-05-14T22:25:59.071Z,71.56
2023-05-14T22:28:25.570Z,70.83
2023-05-14T22:30:52.449Z,70.87
2023-05-14T22:33:19.284Z,71.57
2023-05-14T22:35:46.277Z,71.85
2023-05-14T22:38:13.556Z,70.99
2023-05-14T22:40:40.153Z,72.10
2023-05-14T22:43:06.595Z,72.15
2023-05-14T22:45:33.147Z,71.62
2023-05-14T22:47:59.905Z,72.25
2023-05-14T22:50:26.549Z,72.44
2023-05-14T22:52:52.962Z,73.81
2023-05-14T22:55:19.543Z,73.50
2023-05-14T22:57:46.080Z,72.82
2023-05-14T23:00:13.454Z,73.03
2023-05-14T23:02:40.334Z,73.43
2023-05-14T23:05:08.664Z,73.39
2023-05-14T23:07:35.578Z,73.79
2023-05-14T23:10:02.202Z,73.99
2023-05-14T23:12:28.764Z,73.36
2023-05-14T23:14:55.552Z,73.56
2023-05-14T23:17:22.185Z,73.12
2023-05-14T23:19:48.936Z,73.09
2023-05-14T23:22:15.673Z,73.11
2023-05-14T23:24:42.124Z,72.87
2023-05-14T23:27:10.787Z,72.93
2023-05-14T23:29:37.577Z,73.72
2023-05-14T23:32:04.399Z,73.31
2023-05-14T23:34:30.993Z,73.72
2023-05-14T23:36:57.464Z,74.06
2023-05-14T23:39:24.112Z,73.83
2023-05-14T23:41:50.875Z,74.27
2023-05-14T23:44:17.424Z,74.67
2023-05-14T23:46:44.145Z,74.84
2023-05-14T23:49:11.102Z,76.82
2023-05-14T23:51:37.674Z,77.77
2023-05-14T23:54:04.321Z,76.45
2023-05-14T23:56:30.837Z,76.46
2023-05-14T23:58:57.506Z,76.43
