createdAt,value
2023-04-07T00:04:02.504Z,9.10
2023-04-07T00:09:08.343Z,9.13
2023-04-07T00:14:13.941Z,9.13
2023-04-07T00:19:19.761Z,9.14
2023-04-07T00:24:33.949Z,9.06
2023-04-07T00:29:44.504Z,9.00
2023-04-07T00:34:50.044Z,8.95
2023-04-07T00:39:56.880Z,8.87
2023-04-07T00:45:02.928Z,8.85
2023-04-07T00:50:09.876Z,8.73
2023-04-07T00:55:15.633Z,8.66
2023-04-07T01:00:21.203Z,8.59
2023-04-07T01:06:02.644Z,8.59
2023-04-07T01:11:23.817Z,8.55
2023-04-07T01:16:34.070Z,8.49
2023-04-07T01:21:43.905Z,8.55
2023-04-07T01:26:51.172Z,8.50
2023-04-07T01:31:59.281Z,8.53
2023-04-07T01:37:06.109Z,8.50
2023-04-07T01:42:12.662Z,8.45
2023-04-07T01:47:18.816Z,8.31
2023-04-07T01:52:24.557Z,8.30
2023-04-07T01:57:30.366Z,8.29
2023-04-07T02:02:45.784Z,8.24
2023-04-07T02:08:04.843Z,8.12
2023-04-07T02:13:23.444Z,7.99
2023-04-07T02:18:32.891Z,7.98
2023-04-07T02:23:38.850Z,7.94
2023-04-07T02:28:45.045Z,7.90
2023-04-07T02:33:50.674Z,7.97
2023-04-07T02:38:56.693Z,8.10
2023-04-07T02:44:02.349Z,8.20
2023-04-07T02:49:08.177Z,8.38
2023-04-07T02:54:13.680Z,8.63
2023-04-07T02:59:19.274Z,8.90
2023-04-07T03:04:25.170Z,9.28
2023-04-07T03:09:31.223Z,9.80
2023-04-07T03:14:36.860Z,10.04
2023-04-07T03:19:42.819Z,10.19
2023-04-07T03:24:48.423Z,10.54
2023-04-07T03:29:55.000Z,10.79
2023-04-07T03:35:01.804Z,11.09
2023-04-07T03:40:08.679Z,11.29
2023-04-07T03:45:15.097Z,11.42
2023-04-07T03:50:26.831Z,11.52
2023-04-07T03:55:57.744Z,11.97
2023-04-07T04:01:24.569Z,12.42
2023-04-07T04:06:30.492Z,12.40
2023-04-07T04:11:46.109Z,12.53
2023-04-07T04:16:52.223Z,12.94
2023-04-07T04:22:10.932Z,13.10
2023-04-07T04:27:27.033Z,13.39
2023-04-07T04:32:41.624Z,13.35
2023-04-07T04:37:47.147Z,13.51
2023-04-07T04:42:53.095Z,13.48
2023-04-07T04:48:00.496Z,13.69
2023-04-07T04:53:06.090Z,13.80
2023-04-07T04:58:15.801Z,14.01
2023-04-07T05:03:29.679Z,13.64
2023-04-07T05:08:38.495Z,13.48
2023-04-07T05:13:43.279Z,14.16
2023-04-07T05:18:55.232Z,14.25
2023-04-07T05:24:02.932Z,14.69
2023-04-07T05:29:10.203Z,14.36
2023-04-07T05:34:14.445Z,14.39
2023-04-07T05:39:29.305Z,14.65
2023-04-07T05:44:35.396Z,14.73
2023-04-07T05:49:46.474Z,14.53
2023-04-07T05:54:51.527Z,14.39
2023-04-07T05:59:57.868Z,13.99
2023-04-07T06:05:02.599Z,14.18
2023-04-07T06:10:08.700Z,13.42
2023-04-07T06:15:13.139Z,12.73
2023-04-07T06:20:17.362Z,12.38
2023-04-07T06:25:21.916Z,12.49
2023-04-07T06:30:26.419Z,12.11
2023-04-07T06:35:31.002Z,12.40
2023-04-07T06:40:36.346Z,12.17
2023-04-07T06:45:41.029Z,12.36
2023-04-07T06:50:51.566Z,12.34
2023-04-07T06:56:09.738Z,12.46
2023-04-07T07:01:14.313Z,12.59
2023-04-07T07:06:22.189Z,12.60
2023-04-07T07:11:26.397Z,12.54
2023-04-07T07:16:30.827Z,12.78
2023-04-07T07:21:35.034Z,13.15
2023-04-07T07:26:39.325Z,12.96
2023-04-07T07:31:44.051Z,13.22
2023-04-07T07:36:48.338Z,13.48
2023-04-07T07:41:52.643Z,13.45
2023-04-07T07:46:56.848Z,13.59
2023-04-07T07:52:01.869Z,13.54
2023-04-07T07:57:06.828Z,13.49
2023-04-07T08:02:11.563Z,13.82
2023-04-07T08:07:17.159Z,14.15
2023-04-07T08:12:23.055Z,14.13
2023-04-07T08:17:33.231Z,14.18
2023-04-07T08:22:39.127Z,14.17
2023-04-07T08:27:43.364Z,14.41
2023-04-07T08:32:47.765Z,14.59
2023-04-07T08:37:52.135Z,14.69
2023-04-07T08:42:58.559Z,14.78
2023-04-07T08:48:09.154Z,14.86
2023-04-07T08:53:15.486Z,14.87
2023-04-07T08:58:20.229Z,15.12
2023-04-07T09:03:25.340Z,15.24
2023-04-07T09:08:31.193Z,15.42
2023-04-07T09:13:35.695Z,15.63
2023-04-07T09:18:40.101Z,15.66
2023-04-07T09:23:44.828Z,15.80
2023-04-07T09:28:53.804Z,15.85
2023-04-07T09:34:00.591Z,16.08
2023-04-07T09:39:09.934Z,16.08
2023-04-07T09:44:14.672Z,16.29
2023-04-07T09:49:20.840Z,16.34
2023-04-07T09:54:36.727Z,16.56
2023-04-07T09:59:45.851Z,16.54
2023-04-07T10:04:50.196Z,16.66
2023-04-07T10:09:54.595Z,16.59
2023-04-07T10:15:02.336Z,16.71
2023-04-07T10:20:08.945Z,16.83
2023-04-07T10:25:17.383Z,16.82
2023-04-07T10:30:33.545Z,16.92
2023-04-07T10:36:03.819Z,16.82
2023-04-07T10:41:47.597Z,16.93
2023-04-07T10:47:07.322Z,17.01
2023-04-07T10:52:14.146Z,16.80
2023-04-07T10:57:18.946Z,16.53
2023-04-07T11:02:26.703Z,16.66
2023-04-07T11:07:52.415Z,16.43
2023-04-07T11:13:03.674Z,16.67
2023-04-07T11:18:19.978Z,16.66
2023-04-07T11:23:26.048Z,16.81
2023-04-07T11:28:31.134Z,16.85
2023-04-07T11:33:37.944Z,16.63
2023-04-07T11:38:46.658Z,16.92
2023-04-07T11:44:08.566Z,16.64
2023-04-07T11:49:17.872Z,16.90
2023-04-07T11:54:22.887Z,16.77
2023-04-07T11:59:27.419Z,16.82
2023-04-07T12:04:32.207Z,16.92
2023-04-07T12:09:36.861Z,16.83
2023-04-07T12:14:41.185Z,16.76
2023-04-07T12:19:45.439Z,16.74
2023-04-07T12:24:49.971Z,16.49
2023-04-07T12:29:54.460Z,16.09
2023-04-07T12:34:58.763Z,16.26
2023-04-07T12:40:03.860Z,16.26
2023-04-07T12:45:08.761Z,16.22
2023-04-07T12:50:13.154Z,16.17
2023-04-07T12:55:17.744Z,16.17
2023-04-07T13:00:23.478Z,16.04
2023-04-07T13:05:30.366Z,15.95
2023-04-07T13:10:35.833Z,15.97
2023-04-07T13:15:41.429Z,15.98
2023-04-07T13:20:54.979Z,15.90
2023-04-07T13:26:11.931Z,15.84
2023-04-07T13:31:17.635Z,15.70
2023-04-07T13:36:23.751Z,15.63
2023-04-07T13:41:29.368Z,15.47
2023-04-07T13:46:35.092Z,15.49
2023-04-07T13:51:40.486Z,15.36
2023-04-07T13:56:46.065Z,15.19
2023-04-07T14:01:51.924Z,15.12
2023-04-07T14:06:57.747Z,15.03
2023-04-07T14:12:03.305Z,14.92
2023-04-07T14:17:08.552Z,14.77
2023-04-07T14:22:15.478Z,14.68
2023-04-07T14:27:21.688Z,14.54
2023-04-07T14:32:30.270Z,14.42
2023-04-07T14:37:36.750Z,14.28
2023-04-07T14:42:43.927Z,14.12
2023-04-07T14:47:50.232Z,13.97
2023-04-07T14:52:54.990Z,13.85
2023-04-07T14:58:00.477Z,13.67
2023-04-07T15:03:06.600Z,13.52
2023-04-07T15:08:11.194Z,13.31
2023-04-07T15:13:16.562Z,13.14
2023-04-07T15:18:22.140Z,12.95
2023-04-07T15:23:27.992Z,12.77
2023-04-07T15:28:32.493Z,12.66
2023-04-07T15:33:39.412Z,12.49
2023-04-07T15:38:45.009Z,12.31
2023-04-07T15:43:51.071Z,12.14
2023-04-07T15:48:57.144Z,11.96
2023-04-07T15:54:03.112Z,11.82
2023-04-07T15:59:08.229Z,11.56
2023-04-07T16:04:13.986Z,11.58
2023-04-07T16:09:18.683Z,11.48
2023-04-07T16:14:24.793Z,11.34
2023-04-07T16:19:30.109Z,11.21
2023-04-07T16:24:35.940Z,11.10
2023-04-07T16:29:41.155Z,11.00
2023-04-07T16:34:46.709Z,10.90
2023-04-07T16:39:52.111Z,10.79
2023-04-07T16:44:58.524Z,10.71
2023-04-07T16:50:09.875Z,10.56
2023-04-07T16:55:15.732Z,10.47
2023-04-07T17:00:21.722Z,10.41
2023-04-07T17:05:27.481Z,10.37
2023-04-07T17:10:33.017Z,10.33
2023-04-07T17:15:39.596Z,10.30
2023-04-07T17:20:45.278Z,10.22
2023-04-07T17:25:52.228Z,10.13
2023-04-07T17:30:59.108Z,10.07
2023-04-07T17:36:04.707Z,10.01
2023-04-07T17:41:10.542Z,9.95
2023-04-07T17:46:15.817Z,9.90
2023-04-07T17:51:21.388Z,9.86
2023-04-07T17:56:26.929Z,9.75
2023-04-07T18:01:32.978Z,9.67
2023-04-07T18:06:38.803Z,9.60
2023-04-07T18:11:44.746Z,9.54
2023-04-07T18:16:50.316Z,9.45
2023-04-07T18:21:56.307Z,9.37
2023-04-07T18:27:03.230Z,9.29
2023-04-07T18:32:09.016Z,9.18
2023-04-07T18:37:15.147Z,9.16
2023-04-07T18:42:20.885Z,9.07
2023-04-07T18:47:27.966Z,8.97
2023-04-07T18:52:33.064Z,8.95
2023-04-07T18:57:40.211Z,8.88
2023-04-07T19:02:45.924Z,8.83
2023-04-07T19:07:52.209Z,8.83
2023-04-07T19:12:57.849Z,8.78
2023-04-07T19:18:03.459Z,8.75
2023-04-07T19:23:09.209Z,8.66
2023-04-07T19:28:15.088Z,8.63
2023-04-07T19:33:20.891Z,8.58
2023-04-07T19:38:26.591Z,8.58
2023-04-07T19:43:32.071Z,8.59
2023-04-07T19:48:38.008Z,8.57
2023-04-07T19:53:43.867Z,8.55
2023-04-07T19:58:49.193Z,8.53
2023-04-07T20:03:54.632Z,8.47
2023-04-07T20:09:00.271Z,8.35
2023-04-07T20:14:05.759Z,8.32
2023-04-07T20:19:11.174Z,8.27
2023-04-07T20:24:17.751Z,8.25
2023-04-07T20:29:23.520Z,8.19
2023-04-07T20:34:28.950Z,8.14
2023-04-07T20:39:34.637Z,8.08
2023-04-07T20:44:40.533Z,7.97
2023-04-07T20:49:45.934Z,7.83
2023-04-07T20:54:51.440Z,7.82
2023-04-07T20:59:56.949Z,7.85
2023-04-07T21:05:03.142Z,7.80
2023-04-07T21:10:09.689Z,7.67
2023-04-07T21:15:15.792Z,7.61
2023-04-07T21:20:21.468Z,7.46
2023-04-07T21:25:26.980Z,7.44
2023-04-07T21:30:33.331Z,7.38
2023-04-07T21:35:38.653Z,7.38
2023-04-07T21:40:43.980Z,7.33
2023-04-07T21:45:49.128Z,7.33
2023-04-07T21:50:54.501Z,7.27
2023-04-07T21:56:00.138Z,7.21
2023-04-07T22:01:06.376Z,7.19
2023-04-07T22:06:12.067Z,7.13
2023-04-07T22:11:17.497Z,7.11
2023-04-07T22:16:23.106Z,7.02
2023-04-07T22:21:28.758Z,6.99
2023-04-07T22:26:33.994Z,6.89
2023-04-07T22:31:39.631Z,6.87
2023-04-07T22:36:45.735Z,6.91
2023-04-07T22:41:50.157Z,6.85
2023-04-07T22:46:55.707Z,6.86
2023-04-07T22:52:01.487Z,6.81
2023-04-07T22:57:07.014Z,6.75
2023-04-07T23:02:12.708Z,6.70
2023-04-07T23:07:18.314Z,6.69
2023-04-07T23:12:23.826Z,6.61
2023-04-07T23:17:29.408Z,6.56
2023-04-07T23:22:35.069Z,6.50
2023-04-07T23:27:40.750Z,6.41
2023-04-07T23:32:46.823Z,6.30
2023-04-07T23:37:52.368Z,6.21
2023-04-07T23:42:57.853Z,6.20
2023-04-07T23:48:03.532Z,6.19
2023-04-07T23:53:09.392Z,6.15
2023-04-07T23:58:15.049Z,6.02
