createdAt,value
2023-01-19T17:02:11.369Z,157.25
2023-01-19T17:03:43.645Z,166.25
2023-01-19T17:05:15.595Z,151.50
2023-01-19T17:06:47.572Z,149.75
2023-01-19T17:08:20.227Z,144.50
2023-01-19T17:09:52.277Z,120.00
2023-01-19T17:11:28.065Z,116.75
2023-01-19T17:13:00.117Z,126.00
2023-01-19T17:14:32.038Z,124.40
2023-01-19T17:16:04.333Z,111.00
2023-01-19T17:17:36.914Z,109.60
2023-01-19T17:19:09.119Z,125.80
2023-01-19T17:20:40.958Z,113.60
2023-01-19T17:22:14.423Z,121.80
2023-01-19T17:23:47.574Z,125.75
2023-01-19T17:25:19.458Z,121.25
2023-01-19T17:26:51.271Z,128.25
2023-01-19T17:28:23.259Z,128.50
2023-01-19T17:29:55.286Z,140.25
2023-01-19T17:31:27.428Z,136.25
2023-01-19T17:32:59.334Z,139.00
2023-01-19T17:34:31.380Z,144.25
2023-01-19T17:36:04.704Z,130.50
2023-01-19T17:37:36.680Z,150.75
2023-01-19T17:39:09.443Z,135.25
2023-01-19T17:40:41.349Z,138.00
2023-01-19T17:42:13.375Z,139.25
2023-01-19T17:43:45.668Z,151.25
2023-01-19T17:45:17.642Z,141.50
2023-01-19T17:46:49.643Z,153.00
2023-01-19T17:48:21.480Z,157.25
2023-01-19T17:49:53.640Z,157.50
2023-01-19T17:51:25.614Z,152.50
2023-01-19T17:52:57.619Z,167.75
2023-01-19T17:54:29.490Z,161.50
2023-01-19T17:56:14.706Z,180.25
2023-01-19T17:57:46.719Z,186.25
2023-01-19T17:59:18.680Z,193.50
2023-01-19T18:00:50.721Z,184.00
2023-01-19T18:02:24.525Z,185.25
2023-01-19T18:03:56.648Z,202.25
2023-01-19T18:05:28.560Z,212.50
2023-01-19T18:07:00.483Z,199.75
2023-01-19T18:08:34.069Z,210.75
2023-01-19T18:10:07.874Z,221.33
2023-01-19T18:11:39.963Z,217.33
2023-01-19T18:13:11.802Z,226.33
2023-01-19T18:14:43.754Z,212.67
2023-01-19T18:16:17.543Z,228.67
2023-01-19T18:17:49.514Z,255.00
2023-01-19T18:19:22.577Z,238.67
2023-01-19T18:20:58.514Z,256.00
2023-01-19T18:22:30.495Z,260.67
2023-01-19T18:24:05.616Z,261.00
2023-01-19T18:25:37.498Z,275.00
2023-01-19T18:27:09.416Z,260.33
2023-01-19T18:28:41.399Z,268.33
2023-01-19T18:30:14.037Z,267.00
2023-01-19T18:31:46.318Z,269.00
2023-01-19T18:33:18.537Z,253.67
2023-01-19T18:34:54.083Z,267.67
2023-01-19T18:36:25.957Z,298.75
2023-01-19T18:37:58.731Z,285.25
2023-01-19T18:39:31.264Z,273.00
2023-01-19T18:41:04.252Z,266.33
2023-01-19T18:42:36.369Z,256.67
2023-01-19T18:44:11.587Z,271.67
2023-01-19T18:45:43.517Z,251.00
2023-01-19T18:47:15.568Z,244.33
2023-01-19T18:48:47.398Z,258.00
2023-01-19T18:50:19.413Z,258.33
2023-01-19T18:51:51.256Z,266.33
2023-01-19T18:53:23.193Z,278.67
2023-01-19T18:54:55.020Z,279.33
2023-01-19T18:56:26.956Z,262.33
2023-01-19T18:57:58.846Z,268.67
2023-01-19T18:59:30.765Z,330.25
2023-01-19T19:01:02.704Z,289.25
2023-01-19T19:02:34.889Z,262.25
2023-01-19T19:04:08.302Z,278.00
2023-01-19T19:05:40.266Z,269.67
2023-01-19T19:07:12.069Z,277.33
2023-01-19T19:08:44.349Z,279.67
2023-01-19T19:10:16.437Z,261.00
2023-01-19T19:11:48.406Z,287.00
2023-01-19T19:13:21.996Z,269.00
2023-01-19T19:14:53.878Z,265.33
2023-01-19T19:16:25.781Z,280.50
2023-01-19T19:17:57.765Z,272.00
2023-01-19T19:19:29.838Z,276.00
2023-01-19T19:21:08.763Z,263.67
2023-01-19T19:22:40.575Z,257.00
2023-01-19T19:24:13.648Z,313.75
2023-01-19T19:25:45.481Z,300.00
2023-01-19T19:27:17.888Z,277.75
2023-01-19T19:28:49.804Z,259.33
2023-01-19T19:30:21.885Z,264.00
2023-01-19T19:31:53.875Z,253.33
2023-01-19T19:33:26.067Z,256.33
2023-01-19T19:34:59.111Z,266.00
2023-01-19T19:36:31.933Z,239.33
2023-01-19T19:38:03.776Z,266.67
2023-01-19T19:39:36.149Z,261.33
2023-01-19T19:41:08.800Z,241.67
2023-01-19T19:42:40.766Z,264.33
2023-01-19T19:44:15.519Z,255.67
2023-01-19T19:46:17.979Z,246.67
2023-01-19T19:47:51.240Z,239.33
2023-01-19T19:49:23.451Z,256.33
2023-01-19T19:50:55.531Z,216.00
2023-01-19T19:52:30.505Z,229.00
2023-01-19T19:54:02.400Z,245.00
2023-01-19T19:55:34.425Z,240.67
2023-01-19T19:57:06.290Z,315.25
2023-01-19T19:58:39.063Z,279.75
2023-01-19T20:00:11.533Z,239.67
2023-01-19T20:01:45.184Z,234.67
2023-01-19T20:03:17.203Z,291.50
2023-01-19T20:04:49.156Z,259.50
2023-01-19T20:06:22.256Z,263.67
2023-01-19T20:07:54.356Z,219.00
2023-01-19T20:09:26.223Z,224.00
2023-01-19T20:11:12.211Z,232.67
2023-01-19T20:12:44.308Z,238.00
2023-01-19T20:14:16.597Z,255.33
2023-01-19T20:15:48.567Z,246.67
2023-01-19T20:17:21.040Z,234.00
2023-01-19T20:18:54.399Z,242.00
2023-01-19T20:20:26.578Z,232.33
2023-01-19T20:21:58.530Z,215.00
2023-01-19T20:23:30.453Z,195.67
2023-01-19T20:25:02.328Z,234.00
2023-01-19T20:26:35.966Z,209.67
2023-01-19T20:28:07.894Z,235.33
2023-01-19T20:29:40.037Z,219.00
2023-01-19T20:31:26.638Z,234.33
2023-01-19T20:32:58.617Z,218.33
2023-01-19T20:34:33.311Z,217.33
2023-01-19T20:36:05.834Z,230.67
2023-01-19T20:37:37.768Z,241.67
2023-01-19T20:39:11.188Z,211.67
2023-01-19T20:40:43.128Z,205.00
2023-01-19T20:42:16.761Z,216.00
2023-01-19T20:43:48.762Z,212.00
2023-01-19T20:45:20.903Z,251.67
2023-01-19T20:46:53.373Z,436.80
2023-01-19T20:48:25.569Z,354.50
2023-01-19T20:49:57.520Z,260.25
2023-01-19T20:51:29.524Z,262.33
2023-01-19T20:53:01.470Z,256.67
2023-01-19T20:54:33.493Z,239.33
2023-01-19T20:56:11.407Z,224.67
2023-01-19T20:57:43.366Z,228.67
2023-01-19T20:59:15.380Z,219.33
2023-01-19T21:00:47.646Z,202.50
2023-01-19T21:02:20.500Z,197.67
2023-01-19T21:03:52.466Z,213.33
2023-01-19T21:05:24.658Z,198.33
2023-01-19T21:06:56.483Z,218.00
2023-01-19T21:08:28.368Z,228.33
2023-01-19T21:10:00.263Z,214.33
2023-01-19T21:11:32.193Z,239.33
2023-01-19T21:13:04.064Z,230.67
2023-01-19T21:14:36.034Z,235.67
2023-01-19T21:16:08.064Z,237.67
2023-01-19T21:17:39.972Z,230.00
2023-01-19T21:19:12.233Z,212.00
2023-01-19T21:20:44.991Z,215.00
2023-01-19T21:22:16.813Z,224.33
2023-01-19T21:23:48.946Z,244.33
2023-01-19T21:25:21.060Z,237.67
2023-01-19T21:26:52.976Z,224.00
2023-01-19T21:28:25.309Z,219.67
2023-01-19T21:29:58.751Z,226.67
2023-01-19T21:31:30.755Z,223.67
2023-01-19T21:33:03.122Z,216.00
2023-01-19T21:34:35.031Z,211.33
2023-01-19T21:36:07.604Z,377.25
2023-01-19T21:37:39.472Z,284.00
2023-01-19T21:39:11.460Z,250.67
2023-01-19T21:40:43.304Z,234.67
2023-01-19T21:42:15.190Z,222.33
2023-01-19T21:43:47.132Z,229.33
2023-01-19T21:45:19.068Z,220.67
2023-01-19T21:46:50.940Z,192.00
2023-01-19T21:48:22.835Z,213.67
2023-01-19T21:49:55.046Z,199.75
2023-01-19T21:51:28.242Z,204.25
2023-01-19T21:53:00.347Z,187.75
2023-01-19T21:54:32.269Z,205.00
2023-01-19T21:56:09.594Z,197.00
2023-01-19T21:57:41.492Z,186.50
2023-01-19T21:59:14.825Z,180.75
2023-01-19T22:00:46.786Z,177.50
2023-01-19T22:02:33.320Z,171.75
2023-01-19T22:04:09.638Z,183.25
2023-01-19T22:05:41.467Z,188.25
2023-01-19T22:07:13.405Z,192.25
2023-01-19T22:08:46.646Z,180.75
2023-01-19T22:10:18.652Z,184.75
2023-01-19T22:11:50.499Z,178.50
2023-01-19T22:13:22.377Z,169.50
2023-01-19T22:14:54.189Z,164.25
2023-01-19T22:16:26.228Z,166.50
2023-01-19T22:17:58.150Z,166.50
2023-01-19T22:19:30.024Z,166.00
2023-01-19T22:21:12.216Z,163.50
2023-01-19T22:22:44.025Z,163.25
2023-01-19T22:24:15.945Z,147.25
2023-01-19T22:25:47.811Z,151.00
2023-01-19T22:27:19.882Z,147.75
2023-01-19T22:28:57.582Z,145.00
2023-01-19T22:30:29.500Z,147.50
2023-01-19T22:32:01.443Z,131.25
2023-01-19T22:33:33.352Z,134.50
2023-01-19T22:35:05.687Z,129.25
2023-01-19T22:36:37.922Z,129.00
2023-01-19T22:38:09.771Z,134.75
2023-01-19T22:39:42.900Z,132.50
2023-01-19T22:41:16.750Z,118.50
2023-01-19T22:42:48.871Z,122.60
2023-01-19T22:44:21.724Z,122.20
2023-01-19T22:45:53.702Z,112.20
2023-01-19T22:47:25.597Z,111.20
2023-01-19T22:48:58.711Z,114.00
2023-01-19T22:50:30.605Z,105.40
2023-01-19T22:52:02.440Z,101.75
2023-01-19T22:53:34.388Z,92.50
2023-01-19T22:55:06.498Z,101.25
2023-01-19T22:56:39.076Z,83.75
2023-01-19T22:58:10.909Z,102.00
2023-01-19T22:59:43.770Z,92.75
2023-01-19T23:01:42.982Z,100.75
2023-01-19T23:03:14.988Z,90.25
2023-01-19T23:04:46.839Z,90.50
2023-01-19T23:06:23.244Z,82.25
2023-01-19T23:07:55.105Z,85.25
2023-01-19T23:09:26.960Z,87.00
2023-01-19T23:10:58.974Z,78.00
2023-01-19T23:12:30.845Z,83.00
2023-01-19T23:14:02.914Z,81.50
2023-01-19T23:15:35.143Z,80.00
2023-01-19T23:17:07.059Z,76.75
2023-01-19T23:18:39.263Z,74.25
2023-01-19T23:20:11.751Z,77.75
2023-01-19T23:21:43.693Z,77.75
2023-01-19T23:23:15.594Z,74.00
2023-01-19T23:24:47.507Z,77.00
2023-01-19T23:26:19.685Z,76.50
2023-01-19T23:27:51.612Z,70.75
2023-01-19T23:29:23.565Z,69.75
2023-01-19T23:30:55.511Z,72.25
2023-01-19T23:32:27.517Z,72.00
2023-01-19T23:34:01.785Z,63.75
