createdAt,value
2018-07-10T00:00:32.064Z,0.00
2018-07-10T00:01:32.069Z,0.00
2018-07-10T00:02:32.057Z,0.00
2018-07-10T00:03:32.063Z,0.00
2018-07-10T00:04:32.062Z,0.00
2018-07-10T00:05:32.059Z,0.00
2018-07-10T00:06:32.059Z,0.00
2018-07-10T00:07:32.054Z,0.00
2018-07-10T00:08:32.052Z,0.00
2018-07-10T00:09:32.049Z,0.00
2018-07-10T00:10:32.054Z,0.00
2018-07-10T00:11:32.053Z,0.00
2018-07-10T00:12:32.050Z,0.00
2018-07-10T00:13:32.051Z,0.00
2018-07-10T00:14:32.043Z,0.00
2018-07-10T00:15:32.046Z,0.00
2018-07-10T00:16:32.041Z,0.00
2018-07-10T00:17:32.040Z,0.00
2018-07-10T00:18:32.045Z,0.00
2018-07-10T00:19:32.041Z,0.00
2018-07-10T00:20:32.038Z,0.00
2018-07-10T00:21:32.037Z,0.00
2018-07-10T00:22:32.038Z,0.00
2018-07-10T00:23:32.036Z,0.00
2018-07-10T00:24:32.038Z,0.00
2018-07-10T00:25:32.036Z,0.00
2018-07-10T00:26:32.030Z,0.00
2018-07-10T00:27:32.028Z,0.00
2018-07-10T00:28:32.026Z,0.00
2018-07-10T00:29:32.029Z,0.00
2018-07-10T00:30:32.031Z,0.00
2018-07-10T00:31:32.029Z,0.00
2018-07-10T00:32:32.025Z,0.00
2018-07-10T00:33:32.022Z,0.00
2018-07-10T00:34:32.018Z,0.00
2018-07-10T00:35:32.015Z,0.00
2018-07-10T00:36:32.024Z,0.00
2018-07-10T00:37:32.016Z,0.00
2018-07-10T00:38:32.010Z,0.00
2018-07-10T00:39:32.009Z,0.00
2018-07-10T00:40:32.007Z,0.00
2018-07-10T00:41:32.005Z,0.00
2018-07-10T00:42:32.010Z,0.00
2018-07-10T00:43:32.008Z,0.00
2018-07-10T00:44:32.006Z,0.00
2018-07-10T00:45:32.005Z,0.00
2018-07-10T00:46:31.997Z,0.00
2018-07-10T00:47:31.996Z,0.00
2018-07-10T00:48:31.994Z,0.00
2018-07-10T00:49:31.993Z,0.00
2018-07-10T00:50:31.995Z,0.00
2018-07-10T00:51:31.994Z,0.00
2018-07-10T00:52:31.989Z,0.00
2018-07-10T00:53:31.985Z,0.00
2018-07-10T00:54:31.991Z,0.00
2018-07-10T00:55:31.985Z,0.00
2018-07-10T00:56:31.988Z,0.00
2018-07-10T00:57:31.982Z,0.00
2018-07-10T00:58:31.974Z,0.00
2018-07-10T00:59:31.974Z,0.00
2018-07-10T01:00:31.976Z,0.00
2018-07-10T01:01:31.975Z,0.00
2018-07-10T01:02:31.969Z,0.00
2018-07-10T01:03:31.971Z,0.00
2018-07-10T01:04:31.964Z,0.00
2018-07-10T01:05:31.964Z,0.00
2018-07-10T01:06:31.967Z,0.00
2018-07-10T01:07:31.964Z,0.00
2018-07-10T01:08:31.957Z,0.00
2018-07-10T01:09:31.954Z,0.00
2018-07-10T01:10:31.958Z,0.00
2018-07-10T01:11:31.955Z,0.00
2018-07-10T01:12:31.955Z,0.00
2018-07-10T01:13:31.952Z,0.00
2018-07-10T01:14:31.945Z,0.00
2018-07-10T01:15:31.944Z,0.00
2018-07-10T01:16:31.945Z,0.00
2018-07-10T01:17:31.940Z,0.00
2018-07-10T01:18:31.942Z,0.00
2018-07-10T01:19:31.940Z,0.00
2018-07-10T01:20:31.938Z,0.00
2018-07-10T01:21:31.940Z,0.00
2018-07-10T01:22:31.931Z,0.00
2018-07-10T01:23:31.929Z,0.00
2018-07-10T01:24:31.930Z,0.00
2018-07-10T01:25:31.931Z,0.00
2018-07-10T01:26:31.923Z,0.00
2018-07-10T01:27:31.920Z,0.00
2018-07-10T01:28:31.916Z,0.00
2018-07-10T01:29:31.916Z,0.00
2018-07-10T01:30:31.918Z,0.00
2018-07-10T01:31:31.916Z,0.00
2018-07-10T01:32:31.914Z,0.00
2018-07-10T01:33:31.912Z,0.00
2018-07-10T01:34:31.906Z,0.00
2018-07-10T01:35:31.905Z,0.00
2018-07-10T01:36:31.899Z,0.00
2018-07-10T01:37:31.900Z,0.00
2018-07-10T01:38:31.902Z,0.00
2018-07-10T01:39:31.949Z,0.00
2018-07-10T01:40:31.895Z,0.00
2018-07-10T01:41:31.891Z,0.00
2018-07-10T01:42:31.892Z,0.00
2018-07-10T01:43:31.890Z,0.00
2018-07-10T01:44:31.888Z,0.00
2018-07-10T01:45:31.884Z,0.00
2018-07-10T01:46:31.878Z,0.00
2018-07-10T01:47:31.876Z,0.00
2018-07-10T01:48:31.876Z,0.00
2018-07-10T01:49:31.874Z,0.00
2018-07-10T01:50:31.874Z,0.00
2018-07-10T01:51:31.872Z,0.00
2018-07-10T01:52:31.870Z,0.00
2018-07-10T01:53:31.868Z,0.00
2018-07-10T01:58:31.854Z,0.00
2018-07-10T01:59:31.851Z,0.00
2018-07-10T02:00:31.848Z,0.00
2018-07-10T02:01:31.846Z,0.00
2018-07-10T02:02:31.848Z,0.00
2018-07-10T02:03:31.848Z,0.00
2018-07-10T02:04:31.844Z,0.00
2018-07-10T02:05:31.843Z,0.00
2018-07-10T02:06:31.836Z,0.00
2018-07-10T02:07:31.835Z,0.00
2018-07-10T02:08:31.832Z,0.00
2018-07-10T02:09:31.829Z,0.00
2018-07-10T02:10:31.832Z,0.00
2018-07-10T02:11:31.831Z,0.00
2018-07-10T02:12:31.823Z,0.00
2018-07-10T02:13:31.821Z,0.00
2018-07-10T02:14:31.824Z,0.00
2018-07-10T02:15:31.822Z,0.00
2018-07-10T02:16:31.820Z,0.00
2018-07-10T02:17:31.819Z,0.00
2018-07-10T02:18:31.816Z,0.00
2018-07-10T02:19:31.850Z,0.00
2018-07-10T02:20:31.806Z,0.00
2018-07-10T02:21:31.804Z,0.00
2018-07-10T02:22:31.807Z,0.00
2018-07-10T02:23:31.805Z,0.00
2018-07-10T02:24:31.802Z,0.00
2018-07-10T02:25:31.800Z,0.00
2018-07-10T02:26:31.794Z,0.00
2018-07-10T02:27:31.791Z,0.00
2018-07-10T02:28:31.793Z,0.00
2018-07-10T02:29:31.793Z,0.00
2018-07-10T02:30:31.785Z,0.00
2018-07-10T02:31:31.784Z,0.00
2018-07-10T02:32:31.781Z,0.00
2018-07-10T02:33:31.779Z,0.00
2018-07-10T02:34:31.782Z,0.00
2018-07-10T02:35:31.779Z,0.00
2018-07-10T02:36:31.777Z,0.00
2018-07-10T02:37:31.778Z,0.00
2018-07-10T02:38:31.767Z,0.00
2018-07-10T02:39:31.766Z,0.00
2018-07-10T02:40:31.764Z,0.00
2018-07-10T02:41:31.762Z,0.00
2018-07-10T02:42:31.764Z,0.00
2018-07-10T02:43:31.761Z,0.00
2018-07-10T02:44:31.754Z,0.00
2018-07-10T02:45:31.756Z,0.00
2018-07-10T02:46:31.754Z,0.00
2018-07-10T02:47:31.755Z,0.00
2018-07-10T02:48:31.754Z,0.00
2018-07-10T02:49:31.752Z,0.00
2018-07-10T02:50:31.743Z,0.00
2018-07-10T02:51:31.749Z,0.00
2018-07-10T02:52:31.738Z,0.00
2018-07-10T02:53:31.737Z,0.00
2018-07-10T02:54:31.738Z,0.00
2018-07-10T02:55:31.742Z,0.00
2018-07-10T02:56:31.731Z,0.00
2018-07-10T02:57:31.731Z,0.00
2018-07-10T02:58:31.730Z,0.00
2018-07-10T02:59:31.722Z,0.00
2018-07-10T03:00:31.724Z,0.00
2018-07-10T03:01:31.722Z,0.00
2018-07-10T03:02:31.714Z,0.00
2018-07-10T03:03:31.726Z,0.00
2018-07-10T03:04:31.711Z,0.00
2018-07-10T03:05:31.709Z,0.00
2018-07-10T03:06:31.711Z,0.00
2018-07-10T03:07:31.709Z,0.00
2018-07-10T03:08:31.705Z,0.00
2018-07-10T03:09:31.708Z,0.00
2018-07-10T03:10:31.697Z,0.00
2018-07-10T03:11:31.694Z,0.00
2018-07-10T03:12:31.726Z,0.00
2018-07-10T03:13:31.689Z,0.00
2018-07-10T03:14:31.693Z,0.00
2018-07-10T03:15:31.691Z,0.00
2018-07-10T03:16:31.682Z,0.00
2018-07-10T03:17:31.681Z,0.00
2018-07-10T03:18:31.684Z,0.00
2018-07-10T03:19:31.686Z,0.00
2018-07-10T03:20:31.677Z,0.00
2018-07-10T03:21:31.676Z,0.00
2018-07-10T03:22:31.673Z,0.00
2018-07-10T03:23:31.672Z,0.00
2018-07-10T03:24:31.665Z,0.00
2018-07-10T03:25:31.662Z,0.00
2018-07-10T03:26:31.667Z,0.00
2018-07-10T03:27:31.663Z,0.00
2018-07-10T03:28:31.660Z,0.00
2018-07-10T03:29:31.661Z,0.00
2018-07-10T03:30:31.651Z,0.00
2018-07-10T03:31:31.650Z,0.00
2018-07-10T03:32:31.653Z,0.00
2018-07-10T03:33:31.650Z,0.00
2018-07-10T03:34:31.642Z,0.00
2018-07-10T03:35:31.641Z,0.00
2018-07-10T03:36:31.673Z,0.00
2018-07-10T03:37:31.635Z,0.00
2018-07-10T03:38:31.638Z,0.00
2018-07-10T03:39:31.636Z,0.00
2018-07-10T03:40:31.632Z,0.00
2018-07-10T03:41:31.630Z,0.00
2018-07-10T03:42:31.626Z,0.00
2018-07-10T03:43:31.622Z,0.00
2018-07-10T03:44:31.619Z,0.00
2018-07-10T03:45:31.618Z,0.00
2018-07-10T03:46:31.619Z,0.00
2018-07-10T03:47:31.619Z,0.00
2018-07-10T03:48:31.611Z,0.00
2018-07-10T03:49:31.608Z,0.00
2018-07-10T03:50:31.611Z,0.00
2018-07-10T03:51:31.616Z,0.00
2018-07-10T03:52:31.608Z,0.00
2018-07-10T03:53:31.603Z,0.00
2018-07-10T03:54:31.598Z,0.00
2018-07-10T03:55:31.594Z,0.00
2018-07-10T03:56:31.591Z,0.00
2018-07-10T03:57:31.589Z,0.00
2018-07-10T03:58:31.592Z,0.00
2018-07-10T03:59:31.589Z,0.00
2018-07-10T04:00:31.589Z,0.00
2018-07-10T04:01:31.609Z,0.00
2018-07-10T04:02:31.578Z,0.00
2018-07-10T04:03:31.576Z,0.00
2018-07-10T04:04:31.577Z,0.00
2018-07-10T04:05:31.575Z,0.00
2018-07-10T04:06:31.569Z,0.00
2018-07-10T04:07:31.567Z,0.00
2018-07-10T04:08:31.563Z,0.00
2018-07-10T04:09:31.560Z,0.00
2018-07-10T04:10:31.566Z,0.00
2018-07-10T04:11:31.561Z,0.00
2018-07-10T04:12:31.558Z,0.00
2018-07-10T04:13:31.558Z,0.00
2018-07-10T04:14:31.549Z,0.00
2018-07-10T04:15:31.547Z,0.00
2018-07-10T04:16:31.546Z,0.00
2018-07-10T04:17:31.543Z,0.00
2018-07-10T04:18:31.544Z,0.00
2018-07-10T04:19:31.542Z,0.00
2018-07-10T04:20:31.534Z,0.00
2018-07-10T04:21:31.533Z,0.00
2018-07-10T04:22:31.538Z,0.00
2018-07-10T04:23:31.533Z,0.00
2018-07-10T04:24:31.530Z,0.00
2018-07-10T04:25:31.529Z,0.00
2018-07-10T04:26:31.521Z,0.00
2018-07-10T04:27:31.519Z,0.00
2018-07-10T04:28:31.517Z,0.00
2018-07-10T04:29:31.514Z,0.00
2018-07-10T04:30:31.516Z,0.00
2018-07-10T04:31:31.515Z,0.00
2018-07-10T04:32:31.511Z,0.00
2018-07-10T04:33:31.509Z,0.00
2018-07-10T04:34:31.502Z,0.00
2018-07-10T04:35:31.500Z,0.00
2018-07-10T04:36:31.503Z,0.00
2018-07-10T04:37:31.499Z,0.00
2018-07-10T04:38:31.493Z,0.00
2018-07-10T04:39:31.493Z,0.00
2018-07-10T04:40:31.488Z,0.00
2018-07-10T04:41:31.486Z,0.00
2018-07-10T04:42:31.493Z,0.00
2018-07-10T04:43:31.488Z,0.00
2018-07-10T04:44:31.488Z,0.00
2018-07-10T04:45:31.482Z,0.00
2018-07-10T04:46:31.475Z,0.00
2018-07-10T04:47:31.474Z,0.00
2018-07-10T04:48:31.473Z,0.00
2018-07-10T04:49:31.469Z,0.00
2018-07-10T04:50:31.471Z,0.00
2018-07-10T04:51:31.469Z,0.00
2018-07-10T04:52:31.463Z,0.00
2018-07-10T04:53:31.459Z,0.00
2018-07-10T04:54:31.462Z,0.00
2018-07-10T04:55:31.539Z,0.00
2018-07-10T04:56:31.459Z,0.00
2018-07-10T04:57:31.458Z,0.00
2018-07-10T04:58:31.454Z,0.00
2018-07-10T04:59:31.452Z,0.00
2018-07-10T05:00:31.446Z,0.00
2018-07-10T05:01:31.445Z,0.00
2018-07-10T05:02:31.450Z,0.00
2018-07-10T05:03:31.447Z,0.00
2018-07-10T05:04:31.445Z,0.00
2018-07-10T05:05:31.444Z,0.00
2018-07-10T05:06:31.440Z,0.00
2018-07-10T05:07:31.440Z,0.00
2018-07-10T05:08:31.441Z,0.00
2018-07-10T05:09:31.450Z,0.00
2018-07-10T05:10:31.447Z,0.00
2018-07-10T05:11:31.438Z,0.00
2018-07-10T05:12:31.447Z,0.00
2018-07-10T05:13:31.439Z,0.00
2018-07-10T05:14:31.446Z,0.00
2018-07-10T05:15:31.447Z,0.00
2018-07-10T05:16:31.447Z,0.00
2018-07-10T05:17:31.450Z,0.00
2018-07-10T05:18:31.446Z,0.00
2018-07-10T05:19:31.448Z,0.00
2018-07-10T05:20:31.450Z,0.00
2018-07-10T05:21:31.452Z,0.00
2018-07-10T05:22:31.459Z,0.00
2018-07-10T05:23:31.462Z,0.00
2018-07-10T05:24:31.459Z,0.00
2018-07-10T05:25:31.462Z,0.00
2018-07-10T05:26:31.469Z,0.00
2018-07-10T05:27:31.473Z,0.00
2018-07-10T05:28:31.476Z,0.00
2018-07-10T05:29:31.480Z,0.00
2018-07-10T05:30:31.484Z,0.00
2018-07-10T05:31:31.484Z,0.00
2018-07-10T05:32:31.487Z,0.00
2018-07-10T05:33:31.491Z,0.00
2018-07-10T05:34:31.500Z,0.00
2018-07-10T05:35:31.506Z,0.00
2018-07-10T05:36:31.507Z,0.00
2018-07-10T05:37:31.513Z,0.00
2018-07-10T05:38:31.509Z,0.00
2018-07-10T05:39:31.514Z,0.00
2018-07-10T05:40:31.521Z,0.00
2018-07-10T05:41:31.524Z,0.00
2018-07-10T05:42:31.524Z,0.00
2018-07-10T05:43:31.528Z,0.00
2018-07-10T05:44:31.531Z,0.00
2018-07-10T05:45:31.534Z,0.00
2018-07-10T05:46:31.580Z,0.00
2018-07-10T05:47:31.548Z,0.00
2018-07-10T05:48:31.550Z,0.00
2018-07-10T05:49:31.553Z,0.00
2018-07-10T05:50:31.551Z,0.00
2018-07-10T05:51:31.555Z,0.00
2018-07-10T05:52:31.556Z,0.00
2018-07-10T05:53:31.559Z,0.00
2018-07-10T05:54:31.568Z,0.00
2018-07-10T05:55:31.570Z,0.00
2018-07-10T05:56:31.568Z,0.00
2018-07-10T05:57:31.571Z,0.00
2018-07-10T05:58:31.635Z,0.00
2018-07-10T05:59:31.582Z,0.00
2018-07-10T06:00:31.591Z,0.00
2018-07-10T06:01:31.587Z,0.00
2018-07-10T06:02:31.585Z,0.00
2018-07-10T06:03:31.586Z,0.00
2018-07-10T06:04:31.619Z,0.00
2018-07-10T06:05:31.591Z,0.00
2018-07-10T06:06:31.599Z,0.00
2018-07-10T06:07:31.603Z,0.00
2018-07-10T06:08:31.604Z,0.00
2018-07-10T06:09:31.604Z,0.00
2018-07-10T06:10:31.640Z,0.00
2018-07-10T06:11:31.605Z,0.00
2018-07-10T06:12:31.614Z,0.00
2018-07-10T06:13:31.615Z,0.00
2018-07-10T06:14:31.612Z,0.00
2018-07-10T06:15:31.615Z,0.00
2018-07-10T06:16:31.618Z,0.00
2018-07-10T06:17:31.621Z,0.00
2018-07-10T06:18:31.628Z,0.00
2018-07-10T06:19:31.631Z,0.00
2018-07-10T06:20:31.632Z,0.00
2018-07-10T06:21:31.636Z,0.00
2018-07-10T06:22:31.634Z,0.00
2018-07-10T06:23:31.638Z,0.00
2018-07-10T06:24:31.639Z,0.00
2018-07-10T06:25:31.642Z,0.00
2018-07-10T06:26:31.649Z,0.00
2018-07-10T06:27:31.653Z,0.00
2018-07-10T06:28:31.650Z,0.00
2018-07-10T06:29:31.652Z,0.00
2018-07-10T06:30:31.669Z,0.00
2018-07-10T06:31:31.664Z,0.00
2018-07-10T06:32:31.665Z,0.00
2018-07-10T06:33:31.668Z,0.00
2018-07-10T06:34:31.666Z,0.00
2018-07-10T06:35:31.671Z,0.00
2018-07-10T06:36:31.672Z,0.00
2018-07-10T06:37:31.682Z,0.00
2018-07-10T06:38:31.681Z,0.00
2018-07-10T06:39:31.683Z,0.00
2018-07-10T06:40:31.687Z,0.00
2018-07-10T06:41:31.688Z,0.00
2018-07-10T06:42:31.686Z,0.00
2018-07-10T06:43:31.689Z,0.00
2018-07-10T06:44:31.694Z,0.00
2018-07-10T06:45:31.698Z,0.00
2018-07-10T06:46:31.696Z,0.00
2018-07-10T06:47:31.697Z,0.00
2018-07-10T06:48:31.698Z,0.00
2018-07-10T06:49:31.702Z,0.00
2018-07-10T06:50:31.709Z,0.00
2018-07-10T06:51:31.711Z,0.00
2018-07-10T06:52:31.832Z,0.00
2018-07-10T06:53:31.868Z,0.00
2018-07-10T06:54:31.713Z,0.00
2018-07-10T06:55:31.714Z,0.00
2018-07-10T06:56:31.714Z,0.00
2018-07-10T06:57:31.718Z,0.00
2018-07-10T06:58:31.725Z,0.00
2018-07-10T06:59:31.726Z,0.00
2018-07-10T07:00:31.796Z,0.00
2018-07-10T07:01:31.724Z,0.00
2018-07-10T07:02:31.730Z,0.00
2018-07-10T07:03:31.732Z,0.00
2018-07-10T07:04:31.733Z,0.00
2018-07-10T07:05:31.734Z,0.00
2018-07-10T07:06:31.735Z,0.00
2018-07-10T07:07:31.733Z,0.00
2018-07-10T07:08:31.734Z,0.00
2018-07-10T07:09:31.736Z,0.00
2018-07-10T07:10:31.741Z,0.00
2018-07-10T07:11:31.743Z,0.00
2018-07-10T07:12:31.745Z,0.00
2018-07-10T07:13:31.746Z,0.00
2018-07-10T07:14:31.743Z,0.00
2018-07-10T07:15:31.743Z,0.00
2018-07-10T07:16:31.749Z,0.00
2018-07-10T07:17:31.751Z,0.00
2018-07-10T07:18:31.748Z,0.00
2018-07-10T07:19:31.749Z,0.00
2018-07-10T07:20:31.748Z,0.00
2018-07-10T07:21:31.751Z,0.00
2018-07-10T07:22:31.755Z,0.00
2018-07-10T07:23:31.756Z,0.00
2018-07-10T07:24:31.757Z,0.00
2018-07-10T07:25:31.758Z,0.00
2018-07-10T07:26:31.754Z,0.00
2018-07-10T07:27:31.755Z,0.00
2018-07-10T07:28:31.756Z,0.00
2018-07-10T07:29:31.759Z,0.00
2018-07-10T07:30:31.761Z,0.00
2018-07-10T07:31:31.762Z,0.00
2018-07-10T07:32:31.767Z,0.00
2018-07-10T07:33:31.759Z,0.00
2018-07-10T07:34:31.764Z,0.00
2018-07-10T07:35:31.766Z,0.00
2018-07-10T07:36:31.768Z,0.00
2018-07-10T07:37:31.767Z,0.00
2018-07-10T07:38:31.764Z,0.00
2018-07-10T07:39:31.765Z,0.00
2018-07-10T07:40:31.765Z,0.00
2018-07-10T07:41:31.765Z,0.00
2018-07-10T07:42:31.773Z,0.00
2018-07-10T07:43:31.773Z,0.00
2018-07-10T07:44:31.772Z,0.00
2018-07-10T07:45:31.776Z,0.00
2018-07-10T07:46:31.770Z,0.00
2018-07-10T07:47:31.771Z,0.00
2018-07-10T07:48:31.774Z,0.00
2018-07-10T07:49:31.774Z,0.00
2018-07-10T07:50:31.771Z,0.00
2018-07-10T07:51:31.772Z,0.00
2018-07-10T07:52:31.855Z,0.00
2018-07-10T07:53:31.773Z,0.00
2018-07-10T07:54:31.779Z,0.00
2018-07-10T07:55:31.780Z,0.00
2018-07-10T07:56:31.780Z,0.00
2018-07-10T07:57:31.779Z,0.00
2018-07-10T07:58:31.862Z,0.00
2018-07-10T07:59:31.778Z,0.00
2018-07-10T08:00:31.846Z,0.00
2018-07-10T08:01:31.778Z,0.00
2018-07-10T08:02:31.782Z,0.00
2018-07-10T08:03:31.814Z,0.00
2018-07-10T08:04:31.779Z,0.00
2018-07-10T08:05:31.780Z,0.00
2018-07-10T08:06:31.785Z,0.00
2018-07-10T08:07:31.787Z,0.00
2018-07-10T08:08:31.786Z,0.00
2018-07-10T08:09:31.789Z,0.00
2018-07-10T08:10:31.783Z,0.00
2018-07-10T08:11:31.784Z,0.00
2018-07-10T08:12:31.784Z,0.00
2018-07-10T08:13:31.786Z,0.00
2018-07-10T08:14:31.791Z,0.00
2018-07-10T08:15:31.792Z,0.00
2018-07-10T08:16:31.791Z,0.00
2018-07-10T08:17:31.791Z,0.00
2018-07-10T08:18:31.788Z,0.00
2018-07-10T08:19:31.788Z,0.00
2018-07-10T08:20:31.792Z,0.00
2018-07-10T08:21:31.792Z,0.00
2018-07-10T08:22:31.789Z,0.00
2018-07-10T08:23:31.789Z,0.00
2018-07-10T08:24:31.804Z,0.00
2018-07-10T08:25:31.795Z,0.00
2018-07-10T08:26:31.796Z,0.00
2018-07-10T08:27:31.797Z,0.00
2018-07-10T08:28:31.796Z,0.00
2018-07-10T08:29:31.799Z,0.00
2018-07-10T08:30:31.793Z,0.00
2018-07-10T08:31:31.793Z,0.00
2018-07-10T08:32:31.794Z,0.00
2018-07-10T08:33:31.939Z,0.00
2018-07-10T08:34:31.802Z,0.00
2018-07-10T08:35:31.800Z,0.00
2018-07-10T08:36:31.796Z,0.00
2018-07-10T08:37:31.796Z,0.00
2018-07-10T08:38:31.803Z,0.00
2018-07-10T08:39:31.802Z,0.00
2018-07-10T08:40:31.803Z,0.00
2018-07-10T08:41:31.803Z,0.00
2018-07-10T08:42:31.799Z,0.00
2018-07-10T08:43:31.799Z,0.00
2018-07-10T08:44:31.800Z,0.00
2018-07-10T08:45:31.802Z,0.00
2018-07-10T08:46:31.807Z,0.00
2018-07-10T08:47:31.808Z,0.00
2018-07-10T08:48:31.808Z,0.00
2018-07-10T08:49:31.808Z,0.00
2018-07-10T08:50:31.807Z,0.00
2018-07-10T08:51:31.805Z,0.00
2018-07-10T08:52:31.814Z,0.00
2018-07-10T08:53:31.811Z,0.00
2018-07-10T08:54:31.806Z,0.00
2018-07-10T08:55:31.808Z,0.00
2018-07-10T08:56:31.807Z,0.00
2018-07-10T08:57:31.808Z,0.00
2018-07-10T08:58:31.813Z,0.00
2018-07-10T08:59:31.817Z,0.00
2018-07-10T09:00:31.814Z,0.00
2018-07-10T09:01:31.815Z,0.00
2018-07-10T09:02:31.811Z,0.00
2018-07-10T09:03:31.811Z,0.00
2018-07-10T09:04:31.811Z,0.00
2018-07-10T09:05:31.819Z,0.00
2018-07-10T09:06:31.820Z,0.00
2018-07-10T09:07:31.818Z,0.00
2018-07-10T09:08:31.813Z,0.00
2018-07-10T09:09:31.816Z,0.00
2018-07-10T09:10:31.819Z,0.00
2018-07-10T09:11:31.820Z,0.00
2018-07-10T09:12:31.817Z,0.00
2018-07-10T09:13:31.819Z,0.00
2018-07-10T09:14:31.816Z,0.00
2018-07-10T09:15:31.816Z,0.00
2018-07-10T09:16:31.814Z,0.00
2018-07-10T09:17:31.815Z,0.00
2018-07-10T09:18:31.819Z,0.00
2018-07-10T09:19:31.821Z,0.00
2018-07-10T09:20:31.819Z,0.00
2018-07-10T09:21:31.820Z,0.00
2018-07-10T09:22:31.816Z,0.00
2018-07-10T09:23:31.817Z,0.00
2018-07-10T09:24:31.824Z,0.00
2018-07-10T09:25:31.821Z,0.00
2018-07-10T09:26:31.816Z,0.00
2018-07-10T09:27:31.817Z,0.00
2018-07-10T09:28:31.817Z,0.00
2018-07-10T09:29:31.816Z,0.00
2018-07-10T09:30:31.821Z,0.00
2018-07-10T09:31:31.821Z,0.00
2018-07-10T09:32:31.821Z,0.00
2018-07-10T09:33:31.887Z,0.00
2018-07-10T09:34:31.818Z,0.00
2018-07-10T09:35:31.817Z,0.00
2018-07-10T09:36:31.818Z,0.00
2018-07-10T09:37:31.816Z,0.00
2018-07-10T09:38:31.821Z,0.00
2018-07-10T09:39:31.821Z,0.00
2018-07-10T09:40:31.816Z,0.00
2018-07-10T09:41:31.817Z,0.00
2018-07-10T09:42:31.821Z,0.00
2018-07-10T09:43:31.821Z,0.00
2018-07-10T09:44:31.822Z,0.00
2018-07-10T09:45:31.825Z,0.00
2018-07-10T09:46:31.819Z,0.00
2018-07-10T09:47:31.817Z,0.00
2018-07-10T09:48:31.816Z,0.00
2018-07-10T09:49:31.817Z,0.00
2018-07-10T09:50:31.821Z,0.00
2018-07-10T09:51:31.822Z,0.00
2018-07-10T09:52:31.819Z,0.00
2018-07-10T09:53:31.819Z,0.00
2018-07-10T09:54:31.815Z,0.00
2018-07-10T09:55:31.816Z,0.00
2018-07-10T09:56:31.819Z,0.00
2018-07-10T09:57:31.819Z,0.00
2018-07-10T09:58:31.815Z,0.00
2018-07-10T09:59:31.816Z,0.00
2018-07-10T10:00:31.816Z,0.00
2018-07-10T10:01:31.814Z,0.00
2018-07-10T10:03:12.300Z,444.38
2018-07-10T10:04:12.287Z,489.38
2018-07-10T10:05:12.288Z,517.50
2018-07-10T10:06:12.285Z,489.38
2018-07-10T10:07:12.287Z,444.38
2018-07-10T10:08:12.297Z,388.13
2018-07-10T10:09:12.291Z,337.50
2018-07-10T10:10:12.287Z,303.75
2018-07-10T10:11:12.287Z,264.38
2018-07-10T10:12:12.295Z,236.25
2018-07-10T10:13:12.291Z,208.13
2018-07-10T10:14:12.291Z,202.50
2018-07-10T10:15:12.293Z,219.38
2018-07-10T10:16:12.287Z,236.25
2018-07-10T10:17:12.288Z,213.75
2018-07-10T10:18:12.291Z,185.63
2018-07-10T10:19:06.834Z,174.38
