createdAt,value
2023-02-01T00:01:18.131Z,98.21
2023-02-01T00:03:46.140Z,97.95
2023-02-01T00:06:13.819Z,98.10
2023-02-01T00:08:41.608Z,97.65
2023-02-01T00:11:11.941Z,97.54
2023-02-01T00:13:42.313Z,97.00
2023-02-01T00:16:17.268Z,97.16
2023-02-01T00:18:46.633Z,97.45
2023-02-01T00:21:15.984Z,97.04
2023-02-01T00:23:44.134Z,97.12
2023-02-01T00:26:18.117Z,97.69
2023-02-01T00:28:46.192Z,97.79
2023-02-01T00:31:14.762Z,98.05
2023-02-01T00:33:42.745Z,98.11
2023-02-01T00:36:11.631Z,97.78
2023-02-01T00:38:40.323Z,97.68
2023-02-01T00:41:22.349Z,97.92
2023-02-01T00:43:52.975Z,97.75
2023-02-01T00:46:24.716Z,97.18
2023-02-01T00:48:53.634Z,97.19
2023-02-01T00:51:27.477Z,96.64
2023-02-01T00:53:58.737Z,95.53
2023-02-01T00:56:28.722Z,94.80
2023-02-01T00:58:56.294Z,94.59
2023-02-01T01:01:26.110Z,94.40
2023-02-01T01:04:01.413Z,94.41
2023-02-01T01:06:32.134Z,94.71
2023-02-01T01:09:02.589Z,94.87
2023-02-01T01:11:33.276Z,95.41
2023-02-01T01:14:03.019Z,95.30
2023-02-01T01:16:32.450Z,95.53
2023-02-01T01:19:00.572Z,95.44
2023-02-01T01:21:29.523Z,95.46
2023-02-01T01:23:58.383Z,95.71
2023-02-01T01:26:28.789Z,95.34
2023-02-01T01:29:03.378Z,95.73
2023-02-01T01:31:31.813Z,96.44
2023-02-01T01:34:01.303Z,96.87
2023-02-01T01:36:30.048Z,97.21
2023-02-01T01:38:57.766Z,97.60
2023-02-01T01:41:31.646Z,98.24
2023-02-01T01:44:02.221Z,97.62
2023-02-01T01:46:41.588Z,97.67
2023-02-01T01:49:12.088Z,96.81
2023-02-01T01:52:10.459Z,96.35
2023-02-01T01:54:43.751Z,96.17
2023-02-01T01:57:20.544Z,96.47
2023-02-01T02:00:00.703Z,96.51
2023-02-01T02:02:31.022Z,96.31
2023-02-01T02:04:58.883Z,96.76
2023-02-01T02:07:31.941Z,96.98
2023-02-01T02:10:01.372Z,96.74
2023-02-01T02:12:30.284Z,96.45
2023-02-01T02:14:58.361Z,96.81
2023-02-01T02:17:39.514Z,96.25
2023-02-01T02:20:44.803Z,95.90
2023-02-01T02:23:59.534Z,95.72
2023-02-01T02:26:39.137Z,95.83
2023-02-01T02:29:24.758Z,96.10
2023-02-01T02:32:01.388Z,95.45
2023-02-01T02:34:42.261Z,94.88
2023-02-01T02:37:09.852Z,95.01
2023-02-01T02:39:44.710Z,94.29
2023-02-01T02:42:49.101Z,94.21
2023-02-01T02:45:44.294Z,94.48
2023-02-01T02:48:16.016Z,94.29
2023-02-01T02:51:29.713Z,93.51
2023-02-01T02:54:38.597Z,93.60
2023-02-01T02:57:28.927Z,92.88
2023-02-01T03:00:17.167Z,92.83
2023-02-01T03:03:02.674Z,92.33
2023-02-01T03:05:44.090Z,92.08
2023-02-01T03:08:14.475Z,92.73
2023-02-01T03:10:51.232Z,93.15
2023-02-01T03:13:27.473Z,94.04
2023-02-01T03:15:58.200Z,94.43
2023-02-01T03:18:35.031Z,94.74
2023-02-01T03:21:07.591Z,94.41
2023-02-01T03:23:40.458Z,94.36
2023-02-01T03:26:13.599Z,94.73
2023-02-01T03:28:46.761Z,94.29
2023-02-01T03:31:15.622Z,94.65
2023-02-01T03:33:43.977Z,94.55
2023-02-01T03:36:33.327Z,93.85
2023-02-01T03:39:03.575Z,93.22
2023-02-01T03:41:46.376Z,93.08
2023-02-01T03:44:51.291Z,92.80
2023-02-01T03:47:24.084Z,91.72
2023-02-01T03:50:04.637Z,90.52
2023-02-01T03:52:59.811Z,89.75
2023-02-01T03:55:29.800Z,89.43
2023-02-01T03:58:03.625Z,88.96
2023-02-01T04:00:33.359Z,88.80
2023-02-01T04:03:01.246Z,88.59
2023-02-01T04:05:28.989Z,87.19
2023-02-01T04:07:56.555Z,87.41
2023-02-01T04:10:24.869Z,86.81
2023-02-01T04:12:53.662Z,86.75
2023-02-01T04:15:21.638Z,86.57
2023-02-01T04:17:49.291Z,86.13
2023-02-01T04:20:17.252Z,86.28
2023-02-01T04:22:45.478Z,85.36
2023-02-01T04:25:13.987Z,85.45
2023-02-01T04:27:41.655Z,85.16
2023-02-01T04:30:10.966Z,85.43
2023-02-01T04:32:39.837Z,85.10
2023-02-01T04:35:08.411Z,85.02
2023-02-01T04:37:38.470Z,84.82
2023-02-01T04:40:06.600Z,85.10
2023-02-01T04:42:34.443Z,84.93
2023-02-01T04:45:02.006Z,84.88
2023-02-01T04:47:29.998Z,84.65
2023-02-01T04:49:57.603Z,84.43
2023-02-01T04:52:25.235Z,84.31
2023-02-01T04:54:56.570Z,84.32
2023-02-01T04:57:25.379Z,82.69
2023-02-01T04:59:53.012Z,82.58
2023-02-01T05:02:20.648Z,82.62
2023-02-01T05:04:48.324Z,82.77
2023-02-01T05:07:16.343Z,82.05
2023-02-01T05:09:46.285Z,82.40
2023-02-01T05:12:32.367Z,82.30
2023-02-01T05:15:00.003Z,80.94
2023-02-01T05:17:29.907Z,80.94
2023-02-01T05:20:01.745Z,80.73
2023-02-01T05:22:31.696Z,80.67
2023-02-01T05:24:59.518Z,80.70
2023-02-01T05:27:27.218Z,81.15
2023-02-01T05:29:55.129Z,80.42
2023-02-01T05:32:25.400Z,80.94
2023-02-01T05:34:53.119Z,80.92
2023-02-01T05:37:22.926Z,80.78
2023-02-01T05:39:52.932Z,81.11
2023-02-01T05:42:20.785Z,81.46
2023-02-01T05:44:48.819Z,81.93
2023-02-01T05:47:16.916Z,82.01
2023-02-01T05:49:44.515Z,81.89
2023-02-01T05:52:12.078Z,81.77
2023-02-01T05:54:39.687Z,81.31
2023-02-01T05:57:09.811Z,80.63
2023-02-01T05:59:42.003Z,80.77
2023-02-01T06:02:11.301Z,81.21
2023-02-01T06:04:38.949Z,80.74
2023-02-01T06:07:08.039Z,80.21
2023-02-01T06:09:36.494Z,80.54
2023-02-01T06:12:05.637Z,79.48
2023-02-01T06:14:33.233Z,79.53
2023-02-01T06:17:00.838Z,79.91
2023-02-01T06:19:31.372Z,80.08
2023-02-01T06:22:00.455Z,79.92
2023-02-01T06:24:29.864Z,79.66
2023-02-01T06:26:59.863Z,79.77
2023-02-01T06:29:29.921Z,79.49
2023-02-01T06:31:57.571Z,78.93
2023-02-01T06:34:25.299Z,78.71
2023-02-01T06:36:52.859Z,79.10
2023-02-01T06:39:21.177Z,79.11
2023-02-01T06:41:50.391Z,79.50
2023-02-01T06:44:19.724Z,79.20
2023-02-01T06:46:47.321Z,78.66
2023-02-01T06:49:17.064Z,78.70
2023-02-01T06:51:44.706Z,78.41
2023-02-01T06:54:12.594Z,78.50
2023-02-01T06:56:40.267Z,78.48
2023-02-01T06:59:12.221Z,78.06
2023-02-01T07:01:39.950Z,77.46
2023-02-01T07:04:07.745Z,77.65
2023-02-01T07:06:35.339Z,77.07
2023-02-01T07:09:08.129Z,76.99
2023-02-01T07:11:36.182Z,75.96
2023-02-01T07:14:03.824Z,74.58
2023-02-01T07:16:37.583Z,74.17
2023-02-01T07:19:06.713Z,73.52
2023-02-01T07:21:34.303Z,72.61
2023-02-01T07:24:01.954Z,72.26
2023-02-01T07:26:29.983Z,72.86
2023-02-01T07:28:57.830Z,72.79
2023-02-01T07:31:27.666Z,72.63
2023-02-01T07:33:57.237Z,72.42
2023-02-01T07:36:24.838Z,71.47
2023-02-01T07:38:56.161Z,71.85
2023-02-01T07:41:24.254Z,71.16
2023-02-01T07:43:55.097Z,70.33
2023-02-01T07:46:22.681Z,70.55
2023-02-01T07:48:50.388Z,69.15
2023-02-01T07:51:21.690Z,68.94
2023-02-01T07:53:49.372Z,68.72
2023-02-01T07:56:23.501Z,67.70
2023-02-01T07:58:57.011Z,65.31
2023-02-01T08:01:31.131Z,64.48
2023-02-01T08:04:01.091Z,62.08
2023-02-01T08:06:32.061Z,62.15
2023-02-01T08:09:05.290Z,60.28
2023-02-01T08:11:37.536Z,58.80
2023-02-01T08:14:05.393Z,57.35
2023-02-01T08:16:34.429Z,56.39
2023-02-01T08:19:02.072Z,58.68
2023-02-01T08:21:37.772Z,61.88
2023-02-01T08:24:07.848Z,64.17
2023-02-01T08:26:37.729Z,65.05
2023-02-01T08:29:07.803Z,64.28
2023-02-01T08:31:35.985Z,65.23
2023-02-01T08:34:06.850Z,65.72
2023-02-01T08:36:34.554Z,66.63
2023-02-01T08:39:03.154Z,66.54
2023-02-01T08:41:33.459Z,66.54
2023-02-01T08:44:01.129Z,66.21
2023-02-01T08:46:30.533Z,64.43
2023-02-01T08:48:58.616Z,63.29
2023-02-01T08:51:26.536Z,63.52
2023-02-01T08:53:54.176Z,62.34
2023-02-01T08:56:26.310Z,61.71
2023-02-01T08:58:53.976Z,62.30
2023-02-01T09:01:21.709Z,63.78
2023-02-01T09:03:49.596Z,64.40
2023-02-01T09:06:17.479Z,64.06
2023-02-01T09:08:45.867Z,64.18
2023-02-01T09:11:20.375Z,63.77
2023-02-01T09:13:51.608Z,64.55
2023-02-01T09:16:20.122Z,63.74
2023-02-01T09:19:01.658Z,60.93
2023-02-01T09:21:37.795Z,58.14
2023-02-01T09:24:08.383Z,54.49
2023-02-01T09:26:36.080Z,53.78
2023-02-01T09:29:04.478Z,53.14
2023-02-01T09:31:35.145Z,55.39
2023-02-01T09:34:02.817Z,55.64
2023-02-01T09:36:31.336Z,56.64
2023-02-01T09:39:02.047Z,56.12
2023-02-01T09:41:47.904Z,55.33
2023-02-01T09:44:43.926Z,53.03
2023-02-01T09:47:18.044Z,52.52
2023-02-01T09:50:01.732Z,52.01
2023-02-01T09:52:45.382Z,53.59
2023-02-01T09:55:22.454Z,54.00
2023-02-01T09:58:04.593Z,53.46
2023-02-01T10:00:38.333Z,52.77
2023-02-01T10:03:06.845Z,50.84
2023-02-01T10:05:56.892Z,50.32
2023-02-01T10:08:39.647Z,48.20
2023-02-01T10:11:24.185Z,49.94
2023-02-01T10:14:17.104Z,51.32
2023-02-01T10:16:59.079Z,53.31
2023-02-01T10:19:32.711Z,54.93
2023-02-01T10:22:06.938Z,54.33
2023-02-01T10:24:38.225Z,55.72
2023-02-01T10:27:19.168Z,57.38
2023-02-01T10:29:54.063Z,58.76
2023-02-01T10:32:31.194Z,60.46
2023-02-01T10:35:05.002Z,61.67
2023-02-01T10:37:37.591Z,58.28
2023-02-01T10:40:24.801Z,55.12
2023-02-01T10:42:59.752Z,52.41
2023-02-01T10:45:31.041Z,50.45
2023-02-01T10:48:01.634Z,50.86
2023-02-01T10:50:42.799Z,50.97
2023-02-01T10:53:24.307Z,55.03
2023-02-01T10:55:57.860Z,57.30
2023-02-01T10:58:45.852Z,58.75
2023-02-01T11:01:22.055Z,60.68
2023-02-01T11:04:02.718Z,62.14
2023-02-01T11:06:48.626Z,62.53
2023-02-01T11:09:23.846Z,60.11
2023-02-01T11:12:00.212Z,59.14
2023-02-01T11:14:28.046Z,59.02
2023-02-01T11:16:59.382Z,59.00
2023-02-01T11:19:27.067Z,59.51
2023-02-01T11:21:56.822Z,61.98
2023-02-01T11:24:33.955Z,64.34
2023-02-01T11:27:06.623Z,66.17
2023-02-01T11:29:42.709Z,67.32
2023-02-01T11:32:13.910Z,70.28
2023-02-01T11:35:05.109Z,71.93
2023-02-01T11:37:37.217Z,71.46
2023-02-01T11:40:27.765Z,72.08
2023-02-01T11:43:03.312Z,72.26
2023-02-01T11:45:38.456Z,74.40
2023-02-01T11:48:27.292Z,75.08
2023-02-01T11:51:14.393Z,76.59
2023-02-01T11:54:03.681Z,77.05
2023-02-01T11:56:51.119Z,81.63
2023-02-01T11:59:51.700Z,78.65
2023-02-01T12:02:47.965Z,80.15
2023-02-01T12:05:30.370Z,81.04
2023-02-01T12:08:21.755Z,80.66
2023-02-01T12:11:08.003Z,81.20
2023-02-01T12:14:02.404Z,81.72
2023-02-01T12:16:49.802Z,81.39
2023-02-01T12:19:25.909Z,83.85
2023-02-01T12:21:58.021Z,84.58
2023-02-01T12:24:34.497Z,85.32
2023-02-01T12:27:23.300Z,86.73
2023-02-01T12:30:10.337Z,86.18
2023-02-01T12:33:03.496Z,87.15
2023-02-01T12:35:55.898Z,90.79
2023-02-01T12:38:53.235Z,89.78
2023-02-01T12:42:00.403Z,91.74
2023-02-01T12:44:59.369Z,91.66
2023-02-01T12:47:34.422Z,93.67
2023-02-01T12:50:23.591Z,93.07
2023-02-01T12:52:53.901Z,93.91
2023-02-01T12:55:43.667Z,92.83
2023-02-01T12:58:27.765Z,95.09
2023-02-01T13:01:02.097Z,94.27
2023-02-01T13:03:44.933Z,93.89
2023-02-01T13:06:18.107Z,94.12
2023-02-01T13:08:53.908Z,92.78
2023-02-01T13:11:37.527Z,92.34
2023-02-01T13:14:36.440Z,89.78
2023-02-01T13:17:14.614Z,90.26
2023-02-01T13:20:03.903Z,90.13
2023-02-01T13:22:39.730Z,91.16
2023-02-01T13:25:17.226Z,91.82
2023-02-01T13:27:48.620Z,93.47
2023-02-01T13:30:28.972Z,93.71
2023-02-01T13:33:54.404Z,95.71
2023-02-01T13:36:23.024Z,95.08
2023-02-01T13:39:20.887Z,94.87
2023-02-01T13:42:07.823Z,95.94
2023-02-01T13:44:50.778Z,95.20
2023-02-01T13:47:25.212Z,97.38
2023-02-01T13:49:55.256Z,96.49
2023-02-01T13:52:58.636Z,97.76
2023-02-01T13:55:57.015Z,97.37
2023-02-01T13:58:39.517Z,97.35
2023-02-01T14:01:25.324Z,98.30
2023-02-01T14:03:57.015Z,98.29
2023-02-01T14:06:34.817Z,98.56
2023-02-01T14:09:35.283Z,97.43
2023-02-01T14:12:42.329Z,96.41
2023-02-01T14:15:26.935Z,96.05
2023-02-01T14:17:56.192Z,96.31
2023-02-01T14:20:42.012Z,96.43
2023-02-01T14:23:24.647Z,97.89
2023-02-01T14:26:08.291Z,97.33
2023-02-01T14:28:39.492Z,96.93
2023-02-01T14:31:19.112Z,97.22
2023-02-01T14:33:48.292Z,98.25
2023-02-01T14:36:17.392Z,98.47
2023-02-01T14:38:51.713Z,97.62
2023-02-01T14:41:28.789Z,98.42
2023-02-01T14:44:05.518Z,98.44
2023-02-01T14:47:05.590Z,97.32
2023-02-01T14:49:35.777Z,97.65
2023-02-01T14:52:12.219Z,97.32
2023-02-01T14:54:41.943Z,97.89
2023-02-01T14:57:19.081Z,97.13
2023-02-01T14:59:47.804Z,95.71
2023-02-01T15:02:27.725Z,95.73
2023-02-01T15:04:59.089Z,95.91
2023-02-01T15:07:28.855Z,96.01
2023-02-01T15:10:00.154Z,95.88
2023-02-01T15:12:32.874Z,96.34
2023-02-01T15:15:27.606Z,96.33
2023-02-01T15:17:58.161Z,96.38
2023-02-01T15:20:30.440Z,96.11
2023-02-01T15:23:03.623Z,96.39
2023-02-01T15:25:35.212Z,96.50
2023-02-01T15:28:07.027Z,96.08
2023-02-01T15:30:36.704Z,96.09
2023-02-01T15:33:16.461Z,96.23
2023-02-01T15:36:09.012Z,96.64
2023-02-01T15:38:44.719Z,96.58
2023-02-01T15:41:18.353Z,96.97
2023-02-01T15:43:58.520Z,96.69
2023-02-01T15:46:51.073Z,97.21
2023-02-01T15:49:33.487Z,96.24
2023-02-01T15:52:03.118Z,96.25
2023-02-01T15:54:45.278Z,96.36
2023-02-01T15:57:13.008Z,96.60
2023-02-01T15:59:46.684Z,96.25
2023-02-01T16:02:28.779Z,95.72
2023-02-01T16:04:56.526Z,95.30
2023-02-01T16:07:30.159Z,95.13
2023-02-01T16:10:02.429Z,94.27
2023-02-01T16:12:48.811Z,94.23
2023-02-01T16:15:16.442Z,93.53
2023-02-01T16:17:46.911Z,93.57
2023-02-01T16:20:14.866Z,93.27
2023-02-01T16:22:42.852Z,93.77
2023-02-01T16:25:10.681Z,93.89
2023-02-01T16:27:38.465Z,94.28
2023-02-01T16:30:11.135Z,94.31
2023-02-01T16:32:40.074Z,94.94
2023-02-01T16:35:20.058Z,94.78
2023-02-01T16:37:47.859Z,95.07
2023-02-01T16:40:22.819Z,94.75
2023-02-01T16:42:53.581Z,94.76
2023-02-01T16:45:22.546Z,94.54
2023-02-01T16:47:56.927Z,94.97
2023-02-01T16:50:26.655Z,94.62
2023-02-01T16:52:55.131Z,94.56
2023-02-01T16:55:27.537Z,94.54
2023-02-01T16:57:55.254Z,94.40
2023-02-01T17:00:25.014Z,95.02
2023-02-01T17:02:55.158Z,95.10
2023-02-01T17:05:23.432Z,95.55
2023-02-01T17:07:53.661Z,95.36
2023-02-01T17:10:34.093Z,95.32
2023-02-01T17:13:04.859Z,95.94
2023-02-01T17:15:49.909Z,96.12
2023-02-01T17:18:19.068Z,96.24
2023-02-01T17:20:48.956Z,95.71
2023-02-01T17:23:18.450Z,95.88
2023-02-01T17:25:49.061Z,95.10
2023-02-01T17:28:16.954Z,95.15
2023-02-01T17:30:44.864Z,94.91
2023-02-01T17:33:37.422Z,94.47
2023-02-01T17:36:07.286Z,94.79
2023-02-01T17:38:35.517Z,94.18
2023-02-01T17:41:03.264Z,93.91
2023-02-01T17:43:30.991Z,94.01
2023-02-01T17:46:15.409Z,93.20
2023-02-01T17:48:45.488Z,93.71
2023-02-01T17:51:19.002Z,93.38
2023-02-01T17:53:49.077Z,93.60
2023-02-01T17:56:19.336Z,93.34
2023-02-01T17:58:50.643Z,93.35
2023-02-01T18:01:25.824Z,92.91
2023-02-01T18:03:53.476Z,92.81
2023-02-01T18:06:24.402Z,92.89
2023-02-01T18:08:52.042Z,92.45
2023-02-01T18:11:23.889Z,92.64
2023-02-01T18:13:55.259Z,92.43
2023-02-01T18:16:32.855Z,92.13
2023-02-01T18:19:02.375Z,91.88
2023-02-01T18:21:35.057Z,92.23
2023-02-01T18:24:03.003Z,91.79
2023-02-01T18:26:34.310Z,91.56
2023-02-01T18:29:04.214Z,91.73
2023-02-01T18:31:33.412Z,91.78
2023-02-01T18:34:04.342Z,91.79
2023-02-01T18:36:31.894Z,90.94
2023-02-01T18:38:59.475Z,90.88
2023-02-01T18:41:29.640Z,90.78
2023-02-01T18:43:57.253Z,90.57
2023-02-01T18:46:26.052Z,90.39
2023-02-01T18:48:55.050Z,90.45
2023-02-01T18:51:24.662Z,90.42
2023-02-01T18:53:52.992Z,90.31
2023-02-01T18:56:20.615Z,90.45
2023-02-01T18:58:48.724Z,90.25
2023-02-01T19:01:22.256Z,90.21
2023-02-01T19:03:53.042Z,89.71
2023-02-01T19:06:23.683Z,90.03
2023-02-01T19:08:53.298Z,89.86
2023-02-01T19:11:20.887Z,89.82
2023-02-01T19:13:51.308Z,89.81
2023-02-01T19:16:18.932Z,89.71
2023-02-01T19:18:51.141Z,89.53
2023-02-01T19:21:18.869Z,88.96
2023-02-01T19:23:48.947Z,89.02
2023-02-01T19:26:18.508Z,89.06
2023-02-01T19:28:48.075Z,88.15
2023-02-01T19:31:19.513Z,87.75
2023-02-01T19:33:47.239Z,87.68
2023-02-01T19:36:14.862Z,87.42
2023-02-01T19:38:42.560Z,86.94
2023-02-01T19:41:10.211Z,86.78
2023-02-01T19:43:39.623Z,86.67
2023-02-01T19:46:07.310Z,86.33
2023-02-01T19:48:37.824Z,85.73
2023-02-01T19:51:05.911Z,85.20
2023-02-01T19:53:36.239Z,84.78
2023-02-01T19:56:03.951Z,85.27
2023-02-01T19:58:31.575Z,85.12
2023-02-01T20:00:59.730Z,84.15
2023-02-01T20:03:28.596Z,83.95
2023-02-01T20:06:00.125Z,84.12
2023-02-01T20:08:27.982Z,84.10
2023-02-01T20:10:58.092Z,83.94
2023-02-01T20:13:25.854Z,84.00
2023-02-01T20:15:59.468Z,84.01
2023-02-01T20:18:29.431Z,84.22
2023-02-01T20:20:58.016Z,84.03
2023-02-01T20:23:28.851Z,83.65
2023-02-01T20:26:03.793Z,83.87
2023-02-01T20:28:32.177Z,83.92
2023-02-01T20:30:59.974Z,83.84
2023-02-01T20:33:28.937Z,83.99
2023-02-01T20:35:58.594Z,83.91
2023-02-01T20:38:26.247Z,83.89
2023-02-01T20:41:03.609Z,84.04
2023-02-01T20:43:31.207Z,84.71
2023-02-01T20:46:01.039Z,84.87
2023-02-01T20:48:32.620Z,85.00
2023-02-01T20:51:00.870Z,85.33
2023-02-01T20:53:30.957Z,85.47
2023-02-01T20:55:59.546Z,86.16
2023-02-01T20:58:30.186Z,86.61
2023-02-01T21:00:58.421Z,87.33
2023-02-01T21:03:26.310Z,88.92
2023-02-01T21:05:58.321Z,90.84
2023-02-01T21:08:29.403Z,90.46
2023-02-01T21:10:58.372Z,91.22
2023-02-01T21:13:27.523Z,91.95
2023-02-01T21:15:55.394Z,91.93
2023-02-01T21:18:23.267Z,91.95
2023-02-01T21:20:53.715Z,92.44
2023-02-01T21:23:23.916Z,92.35
2023-02-01T21:25:51.677Z,92.75
2023-02-01T21:28:19.277Z,93.24
2023-02-01T21:30:46.896Z,93.14
2023-02-01T21:33:14.510Z,93.43
2023-02-01T21:35:42.726Z,93.60
2023-02-01T21:38:11.009Z,93.43
2023-02-01T21:40:38.750Z,94.40
2023-02-01T21:43:06.309Z,94.61
2023-02-01T21:45:38.262Z,94.26
2023-02-01T21:48:07.685Z,94.92
2023-02-01T21:50:36.136Z,94.73
2023-02-01T21:53:04.892Z,94.93
2023-02-01T21:55:32.516Z,95.67
2023-02-01T21:58:00.128Z,95.82
2023-02-01T22:00:28.034Z,96.01
2023-02-01T22:02:55.645Z,95.95
2023-02-01T22:05:23.586Z,96.18
2023-02-01T22:07:51.313Z,96.25
2023-02-01T22:10:23.747Z,97.05
2023-02-01T22:12:51.888Z,97.91
2023-02-01T22:15:19.679Z,97.28
2023-02-01T22:17:47.323Z,97.46
2023-02-01T22:20:15.035Z,97.69
2023-02-01T22:22:44.880Z,98.11
2023-02-01T22:25:12.501Z,97.94
2023-02-01T22:28:32.492Z,98.32
2023-02-01T22:30:27.829Z,98.15
2023-02-01T22:32:55.497Z,98.82
2023-02-01T22:35:23.308Z,98.47
2023-02-01T22:37:51.077Z,99.05
2023-02-01T22:40:21.174Z,98.74
2023-02-01T22:42:49.478Z,98.75
2023-02-01T22:45:19.326Z,98.45
2023-02-01T22:47:46.982Z,98.37
2023-02-01T22:50:14.602Z,97.86
2023-02-01T22:52:44.717Z,97.30
2023-02-01T22:55:12.614Z,97.07
2023-02-01T22:57:40.200Z,96.79
2023-02-01T23:00:10.417Z,96.74
2023-02-01T23:02:38.275Z,96.51
2023-02-01T23:05:08.367Z,96.70
2023-02-01T23:07:40.164Z,96.40
2023-02-01T23:10:08.268Z,96.43
2023-02-01T23:12:35.930Z,96.38
2023-02-01T23:15:06.466Z,95.95
2023-02-01T23:17:35.089Z,95.51
2023-02-01T23:20:04.113Z,95.49
2023-02-01T23:22:31.752Z,95.04
2023-02-01T23:24:59.367Z,95.03
2023-02-01T23:27:28.714Z,95.12
2023-02-01T23:29:56.263Z,94.95
2023-02-01T23:32:24.261Z,94.66
2023-02-01T23:34:51.886Z,94.92
2023-02-01T23:37:19.544Z,94.81
2023-02-01T23:39:47.145Z,94.95
2023-02-01T23:42:14.807Z,94.65
2023-02-01T23:44:46.194Z,95.09
2023-02-01T23:47:14.470Z,95.15
2023-02-01T23:49:43.542Z,95.50
2023-02-01T23:52:11.499Z,95.34
2023-02-01T23:54:41.523Z,95.84
2023-02-01T23:57:09.353Z,95.76
2023-02-01T23:59:37.050Z,95.92
