createdAt,value
2019-01-03T00:04:43.148Z,58.17
2019-01-03T00:09:58.543Z,58.40
2019-01-03T00:15:19.536Z,58.54
2019-01-03T00:20:39.288Z,58.71
2019-01-03T00:26:10.319Z,58.92
2019-01-03T00:31:27.236Z,59.12
2019-01-03T00:36:49.277Z,59.25
2019-01-03T00:42:09.566Z,59.51
2019-01-03T00:47:30.824Z,59.70
2019-01-03T00:52:54.569Z,59.85
2019-01-03T00:58:15.275Z,60.00
2019-01-03T01:03:32.269Z,60.16
2019-01-03T01:08:54.973Z,60.31
2019-01-03T01:14:19.107Z,60.68
2019-01-03T01:19:43.886Z,60.94
2019-01-03T01:25:04.610Z,61.20
2019-01-03T01:30:45.209Z,61.42
2019-01-03T01:36:05.900Z,61.78
2019-01-03T01:41:20.701Z,62.00
2019-01-03T01:46:46.078Z,62.17
2019-01-03T01:52:02.934Z,62.50
2019-01-03T01:57:24.459Z,62.83
2019-01-03T02:02:45.109Z,63.14
2019-01-03T02:08:07.439Z,63.34
2019-01-03T02:13:31.268Z,63.52
2019-01-03T02:18:52.124Z,63.78
2019-01-03T02:24:12.353Z,63.97
2019-01-03T02:29:40.936Z,64.15
2019-01-03T02:35:02.280Z,64.52
2019-01-03T02:40:23.579Z,64.70
2019-01-03T02:46:03.463Z,64.89
2019-01-03T02:51:24.142Z,65.04
2019-01-03T02:56:48.952Z,65.28
2019-01-03T03:02:09.912Z,65.48
2019-01-03T03:07:27.557Z,65.73
2019-01-03T03:12:40.134Z,65.99
2019-01-03T03:18:01.682Z,66.13
2019-01-03T03:23:24.479Z,66.28
2019-01-03T03:28:45.411Z,66.32
2019-01-03T03:34:15.388Z,66.45
2019-01-03T03:39:36.549Z,66.62
2019-01-03T03:44:58.413Z,66.94
2019-01-03T03:50:13.995Z,67.25
2019-01-03T03:55:27.698Z,67.59
2019-01-03T04:00:48.111Z,67.86
2019-01-03T04:06:08.977Z,68.23
2019-01-03T04:11:32.298Z,68.46
2019-01-03T04:17:09.692Z,68.85
2019-01-03T04:22:36.494Z,69.24
2019-01-03T04:27:57.385Z,69.49
2019-01-03T04:33:13.888Z,69.79
2019-01-03T04:38:30.402Z,70.08
2019-01-03T04:43:50.781Z,70.27
2019-01-03T04:49:21.037Z,70.35
2019-01-03T04:54:40.109Z,70.61
2019-01-03T05:00:01.808Z,70.67
2019-01-03T05:05:29.916Z,70.73
2019-01-03T05:10:58.613Z,70.89
2019-01-03T05:16:19.189Z,70.97
2019-01-03T05:21:39.743Z,71.13
2019-01-03T05:27:02.083Z,71.13
2019-01-03T05:32:24.432Z,71.21
2019-01-03T05:37:56.634Z,71.32
2019-01-03T05:43:33.955Z,71.36
2019-01-03T05:48:49.106Z,71.46
2019-01-03T05:54:08.490Z,71.63
2019-01-03T05:59:31.807Z,71.65
2019-01-03T06:04:54.628Z,71.58
2019-01-03T06:10:15.319Z,71.52
2019-01-03T06:15:35.411Z,71.60
2019-01-03T06:21:15.070Z,71.50
2019-01-03T06:26:35.902Z,71.32
2019-01-03T06:32:00.575Z,71.05
2019-01-03T06:37:20.788Z,70.76
2019-01-03T06:42:45.200Z,70.64
2019-01-03T06:48:05.309Z,70.45
2019-01-03T06:53:34.956Z,70.35
2019-01-03T06:59:09.835Z,70.08
2019-01-03T07:04:36.008Z,69.85
2019-01-03T07:09:56.388Z,69.65
2019-01-03T07:15:22.178Z,69.46
2019-01-03T07:20:49.629Z,69.53
2019-01-03T07:26:06.325Z,69.26
2019-01-03T07:31:26.775Z,69.09
2019-01-03T07:36:42.841Z,69.01
2019-01-03T07:42:03.462Z,68.87
2019-01-03T07:47:21.707Z,68.75
2019-01-03T07:52:43.668Z,68.80
2019-01-03T07:58:11.510Z,68.70
2019-01-03T08:03:28.127Z,68.60
2019-01-03T08:08:49.030Z,68.45
2019-01-03T08:14:09.763Z,68.14
2019-01-03T08:19:40.738Z,68.02
2019-01-03T08:25:05.556Z,67.69
2019-01-03T08:30:18.783Z,67.44
2019-01-03T08:35:46.227Z,66.89
2019-01-03T08:41:06.556Z,66.83
2019-01-03T08:46:27.458Z,66.64
2019-01-03T08:51:52.135Z,66.13
2019-01-03T08:57:18.224Z,65.84
2019-01-03T09:02:46.252Z,65.85
2019-01-03T09:08:06.360Z,65.70
2019-01-03T09:13:28.839Z,65.34
2019-01-03T09:18:58.590Z,65.09
2019-01-03T09:24:19.107Z,65.04
2019-01-03T09:29:47.434Z,64.84
2019-01-03T09:34:58.194Z,64.65
2019-01-03T09:40:18.890Z,64.70
2019-01-03T09:45:21.019Z,64.66
2019-01-03T09:50:24.095Z,64.52
2019-01-03T09:55:26.476Z,64.46
2019-01-03T10:00:28.661Z,64.45
2019-01-03T10:05:30.842Z,64.46
2019-01-03T10:10:33.096Z,64.49
2019-01-03T10:15:35.608Z,64.47
2019-01-03T10:20:38.003Z,64.41
2019-01-03T10:25:40.163Z,64.31
2019-01-03T10:30:43.782Z,64.29
2019-01-03T10:35:45.971Z,64.19
2019-01-03T10:40:48.652Z,64.05
2019-01-03T10:45:51.251Z,64.07
2019-01-03T10:50:53.434Z,64.76
2019-01-03T10:55:55.625Z,65.89
2019-01-03T11:00:58.542Z,66.69
2019-01-03T11:06:01.034Z,67.26
2019-01-03T11:11:03.282Z,67.60
2019-01-03T11:16:05.580Z,67.76
2019-01-03T11:21:07.747Z,67.66
2019-01-03T11:26:10.154Z,67.77
2019-01-03T11:31:13.124Z,67.51
2019-01-03T11:36:15.368Z,67.27
2019-01-03T11:41:17.535Z,67.20
2019-01-03T11:46:20.180Z,67.06
2019-01-03T11:51:22.514Z,66.86
2019-01-03T11:56:24.799Z,66.71
2019-01-03T12:01:27.299Z,66.51
2019-01-03T12:06:30.098Z,66.50
2019-01-03T12:11:32.727Z,66.46
2019-01-03T12:16:35.177Z,66.46
2019-01-03T12:21:37.659Z,66.09
2019-01-03T12:26:40.260Z,66.15
2019-01-03T12:31:42.418Z,66.04
2019-01-03T12:36:45.381Z,66.02
2019-01-03T12:41:48.367Z,66.18
2019-01-03T12:46:50.509Z,66.19
2019-01-03T12:51:53.106Z,66.15
2019-01-03T12:56:55.990Z,66.26
2019-01-03T13:01:58.466Z,66.16
2019-01-03T13:07:01.612Z,66.14
2019-01-03T13:12:03.927Z,66.11
2019-01-03T13:17:06.078Z,66.04
2019-01-03T13:22:08.572Z,66.02
2019-01-03T13:27:11.066Z,65.97
2019-01-03T13:32:13.498Z,65.93
2019-01-03T13:37:16.118Z,65.91
2019-01-03T13:42:18.431Z,65.80
2019-01-03T13:47:20.756Z,65.76
2019-01-03T13:52:23.675Z,65.76
2019-01-03T13:57:26.322Z,65.74
2019-01-03T14:02:29.248Z,65.77
2019-01-03T14:07:31.491Z,65.72
2019-01-03T14:12:33.700Z,65.66
2019-01-03T14:17:36.640Z,65.57
2019-01-03T14:22:39.645Z,65.71
2019-01-03T14:27:42.192Z,65.72
2019-01-03T14:32:45.209Z,65.74
2019-01-03T14:37:47.399Z,65.79
2019-01-03T14:42:50.016Z,66.03
2019-01-03T14:47:52.448Z,66.16
2019-01-03T14:52:55.115Z,66.30
2019-01-03T14:57:57.272Z,66.50
2019-01-03T15:02:59.965Z,66.65
2019-01-03T15:08:02.306Z,66.69
2019-01-03T15:13:04.484Z,66.89
2019-01-03T15:18:06.877Z,67.11
2019-01-03T15:23:09.336Z,67.35
2019-01-03T15:28:12.587Z,67.56
2019-01-03T15:33:14.992Z,67.63
2019-01-03T15:38:18.267Z,67.71
2019-01-03T15:43:20.460Z,67.97
2019-01-03T15:48:22.730Z,68.12
2019-01-03T15:53:25.533Z,68.30
2019-01-03T15:58:27.644Z,68.42
2019-01-03T16:03:29.952Z,68.43
2019-01-03T16:08:32.332Z,68.69
2019-01-03T16:13:35.442Z,68.79
2019-01-03T16:18:38.305Z,68.90
2019-01-03T16:23:40.572Z,68.96
2019-01-03T16:28:43.273Z,68.89
2019-01-03T16:33:45.488Z,68.95
2019-01-03T16:38:47.629Z,68.92
2019-01-03T16:43:49.837Z,68.94
2019-01-03T16:48:52.251Z,69.01
2019-01-03T16:53:54.481Z,69.17
2019-01-03T16:58:57.688Z,69.25
2019-01-03T17:03:59.987Z,69.38
2019-01-03T17:09:03.655Z,69.53
2019-01-03T17:14:07.040Z,69.63
2019-01-03T17:19:09.427Z,69.72
2019-01-03T17:24:11.752Z,69.79
2019-01-03T17:29:14.392Z,69.77
2019-01-03T17:34:17.085Z,69.94
2019-01-03T17:39:19.224Z,70.02
2019-01-03T17:44:22.100Z,70.07
2019-01-03T17:49:24.563Z,70.20
2019-01-03T17:54:27.243Z,70.33
2019-01-03T17:59:29.700Z,70.29
2019-01-03T18:04:32.398Z,70.41
2019-01-03T18:09:34.717Z,70.41
2019-01-03T18:14:37.168Z,70.60
2019-01-03T18:19:39.866Z,70.64
2019-01-03T18:24:42.352Z,70.58
2019-01-03T18:29:45.126Z,70.67
2019-01-03T18:34:47.795Z,70.74
2019-01-03T18:39:50.693Z,70.95
2019-01-03T18:44:53.142Z,71.13
2019-01-03T18:49:55.842Z,71.15
2019-01-03T18:54:57.999Z,71.18
2019-01-03T19:00:00.243Z,71.17
2019-01-03T19:05:02.552Z,71.13
2019-01-03T19:10:07.474Z,71.20
2019-01-03T19:15:10.114Z,71.17
2019-01-03T19:20:13.647Z,71.13
2019-01-03T19:25:17.847Z,71.18
2019-01-03T19:30:20.652Z,71.19
2019-01-03T19:35:23.107Z,71.26
2019-01-03T19:40:25.263Z,71.34
2019-01-03T19:45:27.449Z,71.33
2019-01-03T19:50:29.703Z,71.39
2019-01-03T19:55:32.007Z,71.43
2019-01-03T20:00:34.422Z,71.44
2019-01-03T20:05:36.607Z,71.50
2019-01-03T20:10:38.783Z,71.50
2019-01-03T20:15:41.595Z,71.62
2019-01-03T20:20:43.864Z,71.57
2019-01-03T20:25:46.925Z,71.60
2019-01-03T20:30:49.707Z,71.72
2019-01-03T20:35:51.910Z,71.60
2019-01-03T20:40:54.708Z,71.76
2019-01-03T20:45:57.364Z,71.84
2019-01-03T20:50:59.688Z,71.82
2019-01-03T20:56:01.890Z,71.86
2019-01-03T21:01:04.085Z,71.93
2019-01-03T21:06:06.521Z,71.96
2019-01-03T21:11:08.966Z,72.11
2019-01-03T21:16:11.937Z,72.09
2019-01-03T21:21:14.533Z,72.08
2019-01-03T21:26:16.939Z,72.20
2019-01-03T21:31:19.087Z,72.22
2019-01-03T21:36:21.998Z,72.32
2019-01-03T21:41:24.651Z,72.29
2019-01-03T21:46:27.082Z,72.34
2019-01-03T21:51:29.565Z,72.61
2019-01-03T21:56:31.763Z,72.54
2019-01-03T22:01:34.027Z,72.54
2019-01-03T22:06:36.188Z,72.52
2019-01-03T22:11:38.936Z,72.71
2019-01-03T22:16:41.566Z,72.63
2019-01-03T22:21:44.210Z,72.68
2019-01-03T22:26:46.906Z,72.71
2019-01-03T22:31:50.075Z,72.78
2019-01-03T22:36:52.232Z,72.94
2019-01-03T22:41:54.935Z,72.91
2019-01-03T22:46:57.136Z,72.91
2019-01-03T22:51:59.317Z,72.83
2019-01-03T22:57:01.737Z,72.94
2019-01-03T23:02:04.444Z,73.00
2019-01-03T23:07:07.123Z,73.07
2019-01-03T23:12:09.911Z,73.04
2019-01-03T23:17:12.797Z,73.10
2019-01-03T23:22:15.203Z,73.07
2019-01-03T23:27:17.873Z,73.13
2019-01-03T23:32:21.082Z,73.23
2019-01-03T23:37:23.477Z,73.27
2019-01-03T23:42:25.941Z,73.30
2019-01-03T23:47:28.603Z,73.36
2019-01-03T23:52:31.299Z,73.38
2019-01-03T23:57:33.735Z,73.48
