createdAt,value
2023-03-26T00:00:54.073Z,100772.94
2023-03-26T00:03:20.507Z,100778.47
2023-03-26T00:05:48.201Z,100779.16
2023-03-26T00:08:16.630Z,100778.59
2023-03-26T00:10:44.214Z,100764.72
2023-03-26T00:13:11.523Z,100770.47
2023-03-26T00:15:38.443Z,100765.59
2023-03-26T00:18:05.671Z,100768.13
2023-03-26T00:20:35.342Z,100762.47
2023-03-26T00:23:01.997Z,100761.91
2023-03-26T00:25:28.483Z,100766.84
2023-03-26T00:27:54.956Z,100760.13
2023-03-26T00:30:21.545Z,100759.97
2023-03-26T00:32:53.599Z,100761.47
2023-03-26T00:35:20.859Z,100764.22
2023-03-26T00:37:47.812Z,100760.97
2023-03-26T00:40:14.406Z,100753.44
2023-03-26T00:42:42.543Z,100749.63
2023-03-26T00:45:09.148Z,100748.22
2023-03-26T00:47:36.143Z,100737.59
2023-03-26T00:50:04.322Z,100741.69
2023-03-26T00:52:31.632Z,100733.38
2023-03-26T00:54:58.169Z,100732.78
2023-03-26T00:57:36.034Z,100727.94
2023-03-26T01:00:07.259Z,100731.63
2023-03-26T01:02:33.822Z,100725.72
2023-03-26T01:05:02.990Z,100730.22
2023-03-26T01:07:30.061Z,100733.09
2023-03-26T01:09:59.697Z,100728.81
2023-03-26T01:12:31.839Z,100735.16
2023-03-26T01:15:00.770Z,100725.59
2023-03-26T01:17:34.272Z,100721.28
2023-03-26T01:20:13.439Z,100713.31
2023-03-26T01:22:44.433Z,100708.25
2023-03-26T01:25:12.041Z,100694.97
2023-03-26T01:27:41.003Z,100693.13
2023-03-26T01:30:15.143Z,100683.56
2023-03-26T01:32:50.471Z,100683.56
2023-03-26T01:35:43.039Z,100681.94
2023-03-26T01:38:15.525Z,100681.69
2023-03-26T01:40:49.543Z,100676.63
2023-03-26T01:43:32.435Z,100678.44
2023-03-26T01:46:03.636Z,100675.00
2023-03-26T01:48:39.780Z,100667.03
2023-03-26T01:51:07.495Z,100667.84
2023-03-26T01:53:47.233Z,100658.25
2023-03-26T01:56:35.564Z,100654.00
2023-03-26T01:59:20.302Z,100648.88
2023-03-26T02:02:09.799Z,100643.38
2023-03-26T02:04:47.008Z,100638.28
2023-03-26T02:07:20.873Z,100641.75
2023-03-26T02:09:52.724Z,100639.09
2023-03-26T02:12:22.745Z,100630.31
2023-03-26T02:14:49.594Z,100621.34
2023-03-26T02:17:16.808Z,100623.19
2023-03-26T02:19:44.912Z,100624.00
2023-03-26T02:22:15.860Z,100630.69
2023-03-26T02:24:43.578Z,100626.19
2023-03-26T02:27:12.207Z,100618.81
2023-03-26T02:29:39.798Z,100613.28
2023-03-26T02:32:08.955Z,100604.28
2023-03-26T02:34:36.760Z,100607.75
2023-03-26T02:37:03.245Z,100612.81
2023-03-26T02:39:29.803Z,100607.28
2023-03-26T02:41:56.369Z,100599.34
2023-03-26T02:44:22.854Z,100600.13
2023-03-26T02:46:49.334Z,100591.38
2023-03-26T02:49:16.263Z,100591.94
2023-03-26T02:51:42.797Z,100591.94
2023-03-26T02:54:09.825Z,100591.94
2023-03-26T02:56:36.558Z,100597.03
2023-03-26T02:59:03.273Z,100589.06
2023-03-26T03:01:30.958Z,100587.22
2023-03-26T03:03:57.686Z,100594.16
2023-03-26T03:06:26.377Z,100585.38
2023-03-26T03:08:54.040Z,100581.69
2023-03-26T03:11:24.966Z,100580.88
2023-03-26T03:13:52.875Z,100567.38
2023-03-26T03:16:20.153Z,100575.34
2023-03-26T03:18:54.243Z,100583.31
2023-03-26T03:21:21.237Z,100576.38
2023-03-26T03:23:47.765Z,100563.69
2023-03-26T03:26:16.803Z,100561.03
2023-03-26T03:28:45.093Z,100556.53
2023-03-26T03:31:11.645Z,100555.47
2023-03-26T03:33:38.205Z,100549.16
2023-03-26T03:36:10.438Z,100550.97
2023-03-26T03:38:47.649Z,100553.63
2023-03-26T03:41:14.255Z,100548.13
2023-03-26T03:43:41.235Z,100549.16
2023-03-26T03:46:07.839Z,100552.63
2023-03-26T03:48:38.169Z,100550.53
2023-03-26T03:51:06.098Z,100540.94
2023-03-26T03:53:37.269Z,100549.72
2023-03-26T03:56:04.787Z,100545.22
2023-03-26T03:58:31.344Z,100550.75
2023-03-26T04:01:04.249Z,100547.06
2023-03-26T04:03:33.922Z,100547.06
2023-03-26T04:06:01.046Z,100539.91
2023-03-26T04:08:27.624Z,100539.91
2023-03-26T04:10:54.107Z,100537.25
2023-03-26T04:13:20.674Z,100530.31
2023-03-26T04:15:47.318Z,100528.47
2023-03-26T04:18:13.902Z,100529.28
2023-03-26T04:20:46.698Z,100523.97
2023-03-26T04:23:14.889Z,100523.97
2023-03-26T04:25:48.482Z,100515.19
2023-03-26T04:28:32.497Z,100513.34
2023-03-26T04:31:02.001Z,100510.69
2023-03-26T04:33:31.508Z,100501.13
2023-03-26T04:36:02.588Z,100506.44
2023-03-26T04:38:33.612Z,100497.06
2023-03-26T04:41:03.269Z,100489.81
2023-03-26T04:43:31.229Z,100488.19
2023-03-26T04:45:58.123Z,100489.00
2023-03-26T04:48:24.732Z,100480.78
2023-03-26T04:50:51.358Z,100481.94
2023-03-26T04:53:21.350Z,100471.69
2023-03-26T04:55:56.227Z,100467.00
2023-03-26T04:58:32.792Z,100461.22
2023-03-26T05:01:01.267Z,100457.06
2023-03-26T05:03:39.190Z,100452.09
2023-03-26T05:06:05.917Z,100445.28
2023-03-26T05:08:32.469Z,100444.38
2023-03-26T05:10:58.998Z,100442.41
2023-03-26T05:13:25.560Z,100442.25
2023-03-26T05:15:52.635Z,100445.84
2023-03-26T05:18:19.171Z,100440.41
2023-03-26T05:20:46.393Z,100443.97
2023-03-26T05:23:13.076Z,100441.19
2023-03-26T05:25:39.544Z,100428.81
2023-03-26T05:28:06.252Z,100429.47
2023-03-26T05:30:32.793Z,100427.47
2023-03-26T05:32:59.355Z,100416.94
2023-03-26T05:35:26.260Z,100421.09
2023-03-26T05:37:52.860Z,100418.28
2023-03-26T05:40:20.173Z,100424.50
2023-03-26T05:42:47.335Z,100410.28
2023-03-26T05:45:15.450Z,100410.34
2023-03-26T05:47:42.210Z,100409.41
2023-03-26T05:50:09.945Z,100410.06
2023-03-26T05:52:37.049Z,100404.59
2023-03-26T05:55:03.830Z,100400.72
2023-03-26T05:57:31.179Z,100397.19
2023-03-26T05:59:57.957Z,100395.00
2023-03-26T06:02:24.561Z,100404.00
2023-03-26T06:04:51.214Z,100391.16
2023-03-26T06:07:19.829Z,100400.19
2023-03-26T06:09:46.707Z,100390.00
2023-03-26T06:12:13.763Z,100385.06
2023-03-26T06:14:42.679Z,100374.31
2023-03-26T06:17:10.388Z,100369.91
2023-03-26T06:19:37.498Z,100368.94
2023-03-26T06:22:04.925Z,100365.56
2023-03-26T06:24:32.762Z,100358.72
2023-03-26T06:26:59.265Z,100354.78
2023-03-26T06:29:25.998Z,100357.28
2023-03-26T06:31:52.497Z,100351.19
2023-03-26T06:34:18.969Z,100354.69
2023-03-26T06:36:45.571Z,100359.28
2023-03-26T06:39:12.015Z,100351.56
2023-03-26T06:41:38.511Z,100361.72
2023-03-26T06:44:05.045Z,100352.66
2023-03-26T06:46:31.962Z,100351.59
2023-03-26T06:48:58.536Z,100352.13
2023-03-26T06:51:25.305Z,100352.97
2023-03-26T06:53:51.814Z,100352.97
2023-03-26T06:56:18.260Z,100352.69
2023-03-26T06:58:44.750Z,100350.31
2023-03-26T07:01:11.366Z,100347.88
2023-03-26T07:03:37.871Z,100351.59
2023-03-26T07:06:04.596Z,100350.00
2023-03-26T07:08:31.566Z,100349.19
2023-03-26T07:10:58.207Z,100347.84
2023-03-26T07:13:24.757Z,100352.38
2023-03-26T07:15:51.262Z,100349.94
2023-03-26T07:18:17.790Z,100355.56
2023-03-26T07:20:46.443Z,100344.06
2023-03-26T07:23:15.583Z,100346.47
2023-03-26T07:25:42.362Z,100352.63
2023-03-26T07:28:12.313Z,100352.63
2023-03-26T07:31:03.495Z,100350.75
2023-03-26T07:33:39.129Z,100344.59
2023-03-26T07:36:32.868Z,100341.94
2023-03-26T07:39:08.549Z,100341.41
2023-03-26T07:41:40.993Z,100340.59
2023-03-26T07:44:27.638Z,100340.59
2023-03-26T07:46:54.584Z,100339.53
2023-03-26T07:49:21.528Z,100344.06
2023-03-26T07:51:49.110Z,100345.94
2023-03-26T07:54:16.161Z,100338.97
2023-03-26T07:57:15.099Z,100340.84
2023-03-26T07:59:55.574Z,100332.31
2023-03-26T08:02:43.455Z,100334.69
2023-03-26T08:05:35.508Z,100334.09
2023-03-26T08:08:28.487Z,100332.75
2023-03-26T08:11:46.045Z,100336.19
2023-03-26T08:14:33.427Z,100332.66
2023-03-26T08:17:42.766Z,100329.38
2023-03-26T08:20:38.124Z,100328.53
2023-03-26T08:23:13.836Z,100320.78
2023-03-26T08:26:02.585Z,100329.03
2023-03-26T08:28:38.561Z,100324.19
2023-03-26T08:31:05.731Z,100324.94
2023-03-26T08:33:35.947Z,100321.19
2023-03-26T08:36:04.129Z,100331.81
2023-03-26T08:38:30.619Z,100335.72
2023-03-26T08:41:12.407Z,100331.13
2023-03-26T08:44:03.509Z,100329.47
2023-03-26T08:47:13.524Z,100331.28
2023-03-26T08:49:46.073Z,100328.00
2023-03-26T08:52:45.763Z,100335.16
2023-03-26T08:55:39.303Z,100328.69
2023-03-26T08:58:14.729Z,100332.41
2023-03-26T09:00:58.050Z,100335.81
2023-03-26T09:03:56.127Z,100322.75
2023-03-26T09:06:28.769Z,100323.78
2023-03-26T09:09:23.019Z,100331.25
2023-03-26T09:12:18.846Z,100339.47
2023-03-26T09:15:02.346Z,100337.63
2023-03-26T09:17:56.662Z,100334.97
2023-03-26T09:20:42.753Z,100332.31
2023-03-26T09:23:44.610Z,100337.38
2023-03-26T09:26:32.711Z,100334.44
2023-03-26T09:29:40.607Z,100335.00
2023-03-26T09:32:09.650Z,100330.75
2023-03-26T09:34:36.333Z,100327.81
2023-03-26T09:37:18.760Z,100332.94
2023-03-26T09:39:52.139Z,100332.94
2023-03-26T09:42:29.278Z,100335.31
2023-03-26T09:45:01.161Z,100338.56
2023-03-26T09:47:39.590Z,100336.19
2023-03-26T09:50:29.748Z,100342.38
2023-03-26T09:53:07.053Z,100345.34
2023-03-26T09:55:48.854Z,100353.03
2023-03-26T09:58:23.591Z,100355.44
2023-03-26T10:01:05.462Z,100354.66
2023-03-26T10:03:43.868Z,100355.72
2023-03-26T10:06:44.457Z,100358.13
2023-03-26T10:09:45.743Z,100358.13
2023-03-26T10:12:32.135Z,100356.03
2023-03-26T10:15:16.648Z,100356.03
2023-03-26T10:17:50.217Z,100358.72
2023-03-26T10:20:31.307Z,100361.16
2023-03-26T10:23:14.503Z,100361.97
2023-03-26T10:25:59.364Z,100361.72
2023-03-26T10:28:55.653Z,100365.16
2023-03-26T10:31:34.362Z,100369.47
2023-03-26T10:34:09.496Z,100370.50
2023-03-26T10:37:11.558Z,100377.47
2023-03-26T10:39:46.021Z,100370.28
2023-03-26T10:42:22.514Z,100377.47
2023-03-26T10:44:58.442Z,100375.34
2023-03-26T10:47:49.535Z,100380.69
2023-03-26T10:50:53.804Z,100376.72
2023-03-26T10:53:34.705Z,100385.28
2023-03-26T10:56:13.895Z,100382.84
2023-03-26T10:58:46.094Z,100381.25
2023-03-26T11:01:32.336Z,100385.59
2023-03-26T11:04:15.454Z,100393.06
2023-03-26T11:07:05.055Z,100388.84
2023-03-26T11:09:54.946Z,100389.41
2023-03-26T11:12:39.942Z,100391.56
2023-03-26T11:15:22.658Z,100393.25
2023-03-26T11:18:04.081Z,100400.72
2023-03-26T11:20:36.787Z,100396.75
2023-03-26T11:23:38.935Z,100404.00
2023-03-26T11:26:25.871Z,100413.69
2023-03-26T11:29:03.989Z,100406.78
2023-03-26T11:32:05.967Z,100402.81
2023-03-26T11:34:42.056Z,100413.50
2023-03-26T11:37:18.621Z,100415.56
2023-03-26T11:39:56.841Z,100419.78
2023-03-26T11:42:24.929Z,100422.13
2023-03-26T11:44:54.326Z,100417.84
2023-03-26T11:47:29.694Z,100424.00
2023-03-26T11:50:00.613Z,100421.03
2023-03-26T11:52:27.504Z,100421.75
2023-03-26T11:54:54.119Z,100425.19
2023-03-26T11:57:29.991Z,100428.34
2023-03-26T12:00:10.786Z,100424.63
2023-03-26T12:02:41.416Z,100426.78
2023-03-26T12:05:14.695Z,100436.66
2023-03-26T12:07:52.678Z,100433.44
2023-03-26T12:10:26.077Z,100435.53
2023-03-26T12:12:56.262Z,100430.69
2023-03-26T12:15:23.176Z,100434.69
2023-03-26T12:17:53.572Z,100436.78
2023-03-26T12:20:25.971Z,100434.63
2023-03-26T12:23:00.831Z,100446.34
2023-03-26T12:25:32.726Z,100446.28
2023-03-26T12:28:05.477Z,100447.09
2023-03-26T12:30:39.538Z,100446.78
2023-03-26T12:33:15.119Z,100447.25
2023-03-26T12:35:43.643Z,100450.19
2023-03-26T12:38:15.888Z,100456.25
2023-03-26T12:40:43.802Z,100455.91
2023-03-26T12:44:48.896Z,100452.94
2023-03-26T12:47:58.312Z,100453.44
2023-03-26T12:49:16.213Z,100459.81
2023-03-26T12:51:58.835Z,100466.22
2023-03-26T12:54:48.330Z,100461.94
2023-03-26T12:57:26.648Z,100466.69
2023-03-26T13:00:24.191Z,100480.03
2023-03-26T13:03:05.680Z,100477.13
2023-03-26T13:05:59.629Z,100482.19
2023-03-26T13:09:17.895Z,100479.28
2023-03-26T13:12:02.751Z,100483.56
2023-03-26T13:14:38.306Z,100491.06
2023-03-26T13:17:18.700Z,100484.75
2023-03-26T13:20:13.228Z,100478.13
2023-03-26T13:23:10.537Z,100486.44
2023-03-26T13:25:52.172Z,100497.34
2023-03-26T13:28:47.369Z,100498.16
2023-03-26T13:31:16.819Z,100507.78
2023-03-26T13:33:50.040Z,100504.63
2023-03-26T13:36:24.218Z,100508.88
2023-03-26T13:39:14.796Z,100509.94
2023-03-26T13:41:59.452Z,100513.66
2023-03-26T13:44:35.194Z,100508.63
2023-03-26T13:47:20.180Z,100513.25
2023-03-26T13:49:51.886Z,100514.38
2023-03-26T13:52:35.349Z,100512.25
2023-03-26T13:55:20.225Z,100515.22
2023-03-26T13:57:55.337Z,100522.16
2023-03-26T14:00:32.538Z,100520.88
2023-03-26T14:03:10.705Z,100513.69
2023-03-26T14:05:46.156Z,100525.41
2023-03-26T14:08:22.600Z,100531.31
2023-03-26T14:10:55.704Z,100528.06
2023-03-26T14:13:29.615Z,100537.13
2023-03-26T14:16:01.133Z,100536.06
2023-03-26T14:18:27.661Z,100543.25
2023-03-26T14:21:00.281Z,100551.25
2023-03-26T14:23:38.842Z,100551.50
2023-03-26T14:26:33.241Z,100558.47
2023-03-26T14:29:05.720Z,100560.06
2023-03-26T14:32:09.733Z,100563.31
2023-03-26T14:35:04.786Z,100557.97
2023-03-26T14:37:50.812Z,100569.66
2023-03-26T14:40:51.527Z,100578.72
2023-03-26T14:43:45.982Z,100573.41
2023-03-26T14:46:21.145Z,100584.13
2023-03-26T14:49:08.670Z,100587.63
2023-03-26T14:51:53.558Z,100602.00
2023-03-26T14:54:25.984Z,100599.09
2023-03-26T14:57:16.032Z,100604.44
2023-03-26T14:59:57.183Z,100614.28
2023-03-26T15:03:09.158Z,100613.47
2023-03-26T15:06:06.537Z,100626.00
2023-03-26T15:09:10.513Z,100634.25
2023-03-26T15:12:12.808Z,100630.53
2023-03-26T15:15:07.092Z,100636.66
2023-03-26T15:17:40.459Z,100626.00
2023-03-26T15:20:16.012Z,100645.25
2023-03-26T15:23:09.611Z,100638.38
2023-03-26T15:26:20.920Z,100644.06
2023-03-26T15:28:53.348Z,100638.25
2023-03-26T15:31:42.501Z,100649.25
2023-03-26T15:34:25.825Z,100657.03
2023-03-26T15:37:18.278Z,100661.78
2023-03-26T15:39:59.326Z,100668.97
2023-03-26T15:42:38.299Z,100662.25
2023-03-26T15:45:29.532Z,100679.00
2023-03-26T15:48:10.530Z,100685.09
2023-03-26T15:50:49.612Z,100695.19
2023-03-26T15:53:34.871Z,100701.78
2023-03-26T15:56:07.221Z,100709.78
2023-03-26T15:58:48.555Z,100719.34
2023-03-26T16:01:33.955Z,100716.94
2023-03-26T16:04:32.662Z,100728.66
2023-03-26T16:07:05.532Z,100735.25
2023-03-26T16:09:45.543Z,100739.00
2023-03-26T16:12:11.916Z,100741.88
2023-03-26T16:14:44.685Z,100749.31
2023-03-26T16:17:20.678Z,100755.47
2023-03-26T16:20:31.335Z,100757.31
2023-03-26T16:23:01.566Z,100755.47
2023-03-26T16:25:52.633Z,100760.53
2023-03-26T16:28:33.792Z,100772.28
2023-03-26T16:31:36.603Z,100770.66
2023-03-26T16:34:05.180Z,100769.03
2023-03-26T16:36:51.682Z,100782.59
2023-03-26T16:39:23.069Z,100790.03
2023-03-26T16:42:06.087Z,100797.81
2023-03-26T16:44:42.162Z,100803.34
2023-03-26T16:47:36.721Z,100806.28
2023-03-26T16:50:29.933Z,100819.59
2023-03-26T16:53:23.291Z,100833.19
2023-03-26T16:56:02.578Z,100831.47
2023-03-26T16:58:36.769Z,100833.78
2023-03-26T17:01:27.225Z,100842.03
2023-03-26T17:04:10.012Z,100845.41
2023-03-26T17:06:56.466Z,100864.19
2023-03-26T17:09:26.197Z,100863.41
2023-03-26T17:12:04.687Z,100871.44
2023-03-26T17:14:50.826Z,100880.31
2023-03-26T17:17:31.424Z,100881.50
2023-03-26T17:20:32.775Z,100873.88
2023-03-26T17:23:21.080Z,100891.09
2023-03-26T17:26:06.001Z,100902.72
2023-03-26T17:28:41.770Z,100908.72
2023-03-26T17:31:45.903Z,100906.75
2023-03-26T17:34:54.573Z,100920.50
2023-03-26T17:37:23.967Z,100932.22
2023-03-26T17:39:50.426Z,100935.13
2023-03-26T17:42:18.639Z,100940.66
2023-03-26T17:45:09.994Z,100947.84
2023-03-26T17:47:44.019Z,100955.00
2023-03-26T17:50:19.416Z,100950.50
2023-03-26T17:52:55.090Z,100957.44
2023-03-26T17:55:31.271Z,100960.34
2023-03-26T17:58:21.065Z,100958.47
2023-03-26T18:00:52.707Z,100973.41
2023-03-26T18:03:29.541Z,100975.88
2023-03-26T18:06:05.690Z,100991.59
2023-03-26T18:08:42.023Z,100993.22
2023-03-26T18:11:27.289Z,100987.88
2023-03-26T18:14:21.638Z,101001.00
2023-03-26T18:16:51.544Z,101008.72
2023-03-26T18:19:22.158Z,101014.06
2023-03-26T18:21:54.695Z,101013.03
2023-03-26T18:24:27.551Z,101017.31
2023-03-26T18:26:56.068Z,101017.06
2023-03-26T18:29:35.285Z,101025.06
2023-03-26T18:32:11.477Z,101034.09
2023-03-26T18:34:46.029Z,101041.03
2023-03-26T18:37:22.983Z,101043.50
2023-03-26T18:40:12.515Z,101053.34
2023-03-26T18:42:41.152Z,101059.25
2023-03-26T18:45:33.157Z,101070.69
2023-03-26T18:48:26.122Z,101060.84
2023-03-26T18:51:06.020Z,101080.31
2023-03-26T18:53:39.446Z,101089.13
2023-03-26T18:56:27.738Z,101091.78
2023-03-26T18:58:58.133Z,101100.00
2023-03-26T19:01:30.691Z,101105.31
2023-03-26T19:04:08.288Z,101112.50
2023-03-26T19:06:39.946Z,101117.25
2023-03-26T19:09:19.676Z,101119.75
2023-03-26T19:11:57.145Z,101123.69
2023-03-26T19:14:26.058Z,101120.88
2023-03-26T19:16:58.271Z,101133.41
2023-03-26T19:19:37.341Z,101135.94
2023-03-26T19:22:09.277Z,101141.91
2023-03-26T19:24:36.217Z,101138.31
2023-03-26T19:27:03.999Z,101147.78
2023-03-26T19:29:33.946Z,101152.94
2023-03-26T19:32:16.003Z,101166.91
2023-03-26T19:34:45.580Z,101163.75
2023-03-26T19:37:21.519Z,101167.06
2023-03-26T19:39:54.121Z,101170.38
2023-03-26T19:42:26.632Z,101176.38
2023-03-26T19:44:54.336Z,101179.06
2023-03-26T19:47:45.495Z,101186.91
2023-03-26T19:50:28.902Z,101193.31
2023-03-26T19:53:17.838Z,101199.50
2023-03-26T19:56:11.687Z,101198.50
2023-03-26T19:58:38.161Z,101210.03
2023-03-26T20:01:05.623Z,101203.28
2023-03-26T20:03:44.026Z,101209.25
2023-03-26T20:06:13.333Z,101210.94
2023-03-26T20:08:40.658Z,101208.13
2023-03-26T20:11:14.987Z,101224.28
2023-03-26T20:13:41.444Z,101232.06
2023-03-26T20:16:24.069Z,101236.41
2023-03-26T20:18:57.212Z,101236.03
2023-03-26T20:21:26.619Z,101231.34
2023-03-26T20:23:55.697Z,101238.72
2023-03-26T20:26:23.732Z,101245.50
2023-03-26T20:28:53.516Z,101251.00
2023-03-26T20:31:23.635Z,101256.16
2023-03-26T20:33:51.987Z,101252.06
2023-03-26T20:36:34.173Z,101262.53
2023-03-26T20:39:05.631Z,101260.28
2023-03-26T20:41:33.776Z,101267.66
2023-03-26T20:44:00.588Z,101276.22
2023-03-26T20:46:30.672Z,101282.31
2023-03-26T20:48:58.043Z,101284.34
2023-03-26T20:51:25.108Z,101287.41
2023-03-26T20:53:51.617Z,101292.06
2023-03-26T20:56:19.808Z,101299.63
2023-03-26T20:58:54.805Z,101309.41
2023-03-26T21:01:27.854Z,101311.41
2023-03-26T21:03:54.673Z,101317.94
2023-03-26T21:06:21.126Z,101310.34
2023-03-26T21:08:47.786Z,101310.97
2023-03-26T21:11:27.281Z,101323.63
2023-03-26T21:13:56.776Z,101320.53
2023-03-26T21:16:23.630Z,101328.09
2023-03-26T21:18:51.658Z,101330.31
2023-03-26T21:21:43.647Z,101332.34
2023-03-26T21:24:24.764Z,101334.34
2023-03-26T21:27:08.479Z,101337.38
2023-03-26T21:29:35.163Z,101339.63
2023-03-26T21:32:01.981Z,101338.16
2023-03-26T21:34:29.141Z,101342.03
2023-03-26T21:36:55.904Z,101346.50
2023-03-26T21:39:23.186Z,101344.59
2023-03-26T21:42:05.377Z,101352.72
2023-03-26T21:44:33.562Z,101357.72
2023-03-26T21:47:00.318Z,101372.31
2023-03-26T21:49:27.249Z,101370.94
2023-03-26T21:51:54.104Z,101381.03
2023-03-26T21:54:32.475Z,101382.31
2023-03-26T21:57:20.553Z,101383.59
2023-03-26T22:00:11.524Z,101387.31
2023-03-26T22:02:57.917Z,101397.59
2023-03-26T22:05:37.878Z,101400.31
2023-03-26T22:08:06.209Z,101400.00
2023-03-26T22:10:32.713Z,101407.91
2023-03-26T22:12:59.511Z,101416.06
2023-03-26T22:15:26.822Z,101410.28
2023-03-26T22:17:56.630Z,101418.50
2023-03-26T22:20:27.919Z,101415.63
2023-03-26T22:22:55.156Z,101422.81
2023-03-26T22:25:23.218Z,101438.22
2023-03-26T22:27:51.012Z,101432.28
2023-03-26T22:30:18.817Z,101436.44
2023-03-26T22:32:45.679Z,101440.38
2023-03-26T22:35:12.998Z,101438.38
2023-03-26T22:37:39.899Z,101445.00
2023-03-26T22:40:08.728Z,101445.44
2023-03-26T22:42:36.329Z,101447.13
2023-03-26T22:45:04.051Z,101453.13
2023-03-26T22:47:33.602Z,101459.34
2023-03-26T22:50:00.598Z,101463.28
2023-03-26T22:52:27.304Z,101464.16
2023-03-26T22:54:53.743Z,101466.09
2023-03-26T22:57:21.930Z,101466.75
2023-03-26T22:59:48.454Z,101473.19
2023-03-26T23:02:16.656Z,101476.69
2023-03-26T23:04:44.047Z,101484.16
2023-03-26T23:07:10.966Z,101489.53
2023-03-26T23:09:37.582Z,101493.28
2023-03-26T23:12:04.731Z,101492.97
2023-03-26T23:14:33.780Z,101501.81
2023-03-26T23:17:01.426Z,101506.97
2023-03-26T23:19:30.104Z,101509.47
2023-03-26T23:21:57.563Z,101511.13
2023-03-26T23:24:26.459Z,101520.19
2023-03-26T23:26:53.242Z,101522.88
2023-03-26T23:29:20.003Z,101528.06
2023-03-26T23:31:46.735Z,101524.84
2023-03-26T23:34:13.608Z,101529.13
2023-03-26T23:36:40.840Z,101540.63
2023-03-26T23:39:07.339Z,101544.13
2023-03-26T23:41:34.436Z,101550.28
2023-03-26T23:44:01.547Z,101552.75
2023-03-26T23:46:34.611Z,101553.81
2023-03-26T23:49:04.808Z,101558.09
2023-03-26T23:51:32.730Z,101568.75
2023-03-26T23:54:00.483Z,101574.06
2023-03-26T23:56:30.028Z,101576.56
2023-03-26T23:58:56.721Z,101580.03
