createdAt,value
2022-10-20T00:01:16.137Z,31.07
2022-10-20T00:03:44.075Z,32.03
2022-10-20T00:06:15.621Z,31.53
2022-10-20T00:08:44.017Z,27.30
2022-10-20T00:11:12.884Z,29.77
2022-10-20T00:13:40.531Z,27.47
2022-10-20T00:16:08.280Z,31.83
2022-10-20T00:18:36.084Z,32.73
2022-10-20T00:21:14.318Z,27.17
2022-10-20T00:23:41.707Z,28.80
2022-10-20T00:26:12.314Z,36.83
2022-10-20T00:28:39.576Z,32.13
2022-10-20T00:31:07.567Z,26.33
2022-10-20T00:33:35.076Z,27.67
2022-10-20T00:36:03.712Z,24.70
2022-10-20T00:38:30.794Z,24.80
2022-10-20T00:41:00.118Z,25.93
2022-10-20T00:43:40.980Z,31.73
2022-10-20T00:46:08.137Z,26.83
2022-10-20T00:48:35.916Z,30.63
2022-10-20T00:51:02.959Z,26.93
2022-10-20T00:53:30.438Z,24.93
2022-10-20T00:55:58.911Z,27.57
2022-10-20T00:58:26.781Z,28.03
2022-10-20T01:00:56.551Z,24.70
2022-10-20T01:03:28.569Z,23.97
2022-10-20T01:05:55.715Z,27.50
2022-10-20T01:08:22.595Z,26.93
2022-10-20T01:11:11.495Z,27.60
2022-10-20T01:13:56.708Z,27.77
2022-10-20T01:16:50.980Z,26.33
2022-10-20T01:19:42.568Z,28.57
2022-10-20T01:22:37.861Z,24.20
2022-10-20T01:25:19.042Z,25.57
2022-10-20T01:28:11.528Z,24.90
2022-10-20T01:30:46.000Z,25.30
2022-10-20T01:33:40.127Z,24.53
2022-10-20T01:36:20.932Z,24.33
2022-10-20T01:38:52.316Z,26.97
2022-10-20T01:41:25.895Z,26.03
2022-10-20T01:43:53.980Z,23.83
2022-10-20T01:46:25.382Z,24.30
2022-10-20T01:48:52.713Z,28.03
2022-10-20T01:51:19.604Z,27.50
2022-10-20T01:53:46.642Z,22.63
2022-10-20T01:56:19.458Z,21.20
2022-10-20T01:59:27.379Z,23.00
2022-10-20T02:02:29.479Z,23.03
2022-10-20T02:05:48.950Z,23.60
2022-10-20T02:08:39.636Z,27.33
2022-10-20T02:11:10.636Z,24.27
2022-10-20T02:13:39.646Z,24.77
2022-10-20T02:16:16.621Z,24.77
2022-10-20T02:18:45.902Z,26.67
2022-10-20T02:21:13.139Z,24.30
2022-10-20T02:23:44.659Z,22.50
2022-10-20T02:26:15.759Z,24.80
2022-10-20T02:28:47.757Z,22.17
2022-10-20T02:31:15.073Z,25.07
2022-10-20T02:33:44.067Z,24.77
2022-10-20T02:36:17.458Z,26.43
2022-10-20T02:38:44.591Z,23.00
2022-10-20T02:41:11.678Z,28.77
2022-10-20T02:43:39.047Z,24.63
2022-10-20T02:46:06.425Z,22.40
2022-10-20T02:48:33.728Z,24.17
2022-10-20T02:51:00.655Z,25.53
2022-10-20T02:53:27.589Z,19.47
2022-10-20T02:55:54.575Z,22.33
2022-10-20T02:58:21.638Z,21.37
2022-10-20T03:00:50.673Z,24.07
2022-10-20T03:03:19.250Z,22.67
2022-10-20T03:05:47.595Z,22.93
2022-10-20T03:08:15.322Z,27.37
2022-10-20T03:10:42.820Z,23.33
2022-10-20T03:13:10.862Z,22.53
2022-10-20T03:15:38.159Z,30.77
2022-10-20T03:18:05.750Z,27.97
2022-10-20T03:20:33.347Z,22.13
2022-10-20T03:23:00.543Z,24.30
2022-10-20T03:25:27.446Z,24.97
2022-10-20T03:27:54.359Z,21.43
2022-10-20T03:30:21.430Z,24.87
2022-10-20T03:32:48.446Z,20.63
2022-10-20T03:35:15.542Z,25.60
2022-10-20T03:37:42.448Z,26.57
2022-10-20T03:40:09.826Z,25.27
2022-10-20T03:42:36.955Z,25.27
2022-10-20T03:45:05.192Z,22.17
2022-10-20T03:47:32.176Z,22.77
2022-10-20T03:49:59.162Z,27.10
2022-10-20T03:52:26.067Z,26.47
2022-10-20T03:54:53.155Z,22.10
2022-10-20T03:57:20.721Z,25.20
2022-10-20T03:59:47.680Z,21.87
2022-10-20T04:02:22.975Z,24.60
2022-10-20T04:04:49.967Z,22.07
2022-10-20T04:07:16.860Z,23.70
2022-10-20T04:09:43.857Z,22.87
2022-10-20T04:12:10.722Z,21.23
2022-10-20T04:14:37.812Z,23.77
2022-10-20T04:17:04.818Z,26.13
2022-10-20T04:19:31.861Z,23.83
2022-10-20T04:21:58.740Z,28.80
2022-10-20T04:24:25.653Z,24.00
2022-10-20T04:26:52.695Z,26.77
2022-10-20T04:29:19.684Z,25.10
2022-10-20T04:31:49.023Z,25.93
2022-10-20T04:34:16.295Z,27.10
2022-10-20T04:36:43.184Z,31.80
2022-10-20T04:39:10.231Z,24.57
2022-10-20T04:41:37.136Z,26.27
2022-10-20T04:44:04.351Z,28.10
2022-10-20T04:46:31.351Z,36.23
2022-10-20T04:48:58.379Z,28.77
2022-10-20T04:51:25.284Z,26.70
2022-10-20T04:53:52.472Z,27.77
2022-10-20T04:56:22.189Z,29.27
2022-10-20T04:58:54.339Z,31.27
2022-10-20T05:01:23.332Z,31.17
2022-10-20T05:03:50.881Z,34.37
2022-10-20T05:06:20.904Z,29.77
2022-10-20T05:08:51.698Z,30.03
2022-10-20T05:11:20.921Z,32.80
2022-10-20T05:13:48.351Z,33.73
2022-10-20T05:16:17.495Z,31.37
2022-10-20T05:18:45.291Z,30.83
2022-10-20T05:21:32.805Z,29.60
2022-10-20T05:24:04.836Z,33.83
2022-10-20T05:26:34.978Z,31.30
2022-10-20T05:29:04.243Z,37.10
2022-10-20T05:31:31.535Z,34.60
2022-10-20T05:33:58.651Z,39.77
2022-10-20T05:36:27.148Z,36.53
2022-10-20T05:38:55.963Z,40.23
2022-10-20T05:41:26.995Z,36.53
2022-10-20T05:43:59.703Z,38.03
2022-10-20T05:46:29.796Z,35.40
2022-10-20T05:48:59.058Z,38.40
2022-10-20T05:51:28.824Z,44.50
2022-10-20T05:53:57.088Z,43.87
2022-10-20T05:56:25.535Z,39.03
2022-10-20T05:58:52.947Z,39.03
2022-10-20T06:01:38.945Z,37.30
2022-10-20T06:04:08.528Z,42.53
2022-10-20T06:06:36.273Z,40.00
2022-10-20T06:09:06.390Z,45.67
2022-10-20T06:11:38.432Z,43.03
2022-10-20T06:14:06.925Z,40.10
2022-10-20T06:16:34.308Z,41.87
2022-10-20T06:19:01.401Z,42.07
2022-10-20T06:21:31.825Z,38.90
2022-10-20T06:24:04.895Z,40.47
2022-10-20T06:26:34.258Z,37.17
2022-10-20T06:29:04.745Z,40.10
2022-10-20T06:31:35.851Z,36.67
2022-10-20T06:34:08.608Z,37.63
2022-10-20T06:36:37.391Z,36.80
2022-10-20T06:39:06.372Z,40.27
2022-10-20T06:41:34.383Z,41.77
2022-10-20T06:44:01.969Z,36.67
2022-10-20T06:46:31.215Z,41.17
2022-10-20T06:49:01.306Z,35.10
2022-10-20T06:51:28.273Z,36.27
2022-10-20T06:53:55.401Z,35.73
2022-10-20T06:56:28.927Z,37.20
2022-10-20T06:58:57.559Z,38.23
2022-10-20T07:01:26.897Z,38.37
2022-10-20T07:03:56.790Z,37.57
2022-10-20T07:06:26.688Z,38.07
2022-10-20T07:08:54.434Z,35.23
2022-10-20T07:11:23.811Z,40.03
2022-10-20T07:13:51.268Z,35.43
2022-10-20T07:16:20.957Z,31.50
2022-10-20T07:18:48.711Z,35.10
2022-10-20T07:21:18.571Z,29.90
2022-10-20T07:23:45.908Z,33.33
2022-10-20T07:26:15.628Z,30.80
2022-10-20T07:28:45.279Z,30.00
2022-10-20T07:31:27.924Z,35.70
2022-10-20T07:34:06.990Z,35.93
2022-10-20T07:36:43.600Z,28.97
2022-10-20T07:39:12.287Z,27.80
2022-10-20T07:41:40.172Z,27.37
2022-10-20T07:44:07.850Z,27.97
2022-10-20T07:46:36.457Z,25.50
2022-10-20T07:49:31.408Z,25.93
2022-10-20T07:51:51.562Z,27.97
2022-10-20T07:54:18.556Z,23.27
2022-10-20T07:56:46.419Z,27.97
2022-10-20T07:59:14.300Z,26.90
2022-10-20T08:01:41.990Z,21.00
2022-10-20T08:04:08.931Z,22.10
2022-10-20T08:06:35.856Z,21.37
2022-10-20T08:09:04.324Z,24.30
2022-10-20T08:11:31.389Z,19.97
2022-10-20T08:13:58.315Z,18.40
2022-10-20T08:19:23.784Z,18.47
2022-10-20T08:21:50.999Z,18.23
2022-10-20T08:24:18.312Z,21.43
2022-10-20T08:26:45.345Z,19.97
2022-10-20T08:29:14.987Z,18.73
2022-10-20T08:31:44.031Z,18.17
2022-10-20T08:34:10.951Z,19.20
2022-10-20T08:36:38.155Z,16.90
2022-10-20T08:39:06.450Z,16.70
2022-10-20T08:41:55.195Z,14.40
2022-10-20T08:44:32.540Z,16.43
2022-10-20T08:47:02.045Z,14.80
2022-10-20T08:49:33.755Z,13.53
2022-10-20T08:52:01.866Z,13.60
2022-10-20T08:54:29.446Z,14.67
2022-10-20T08:56:56.527Z,14.40
2022-10-20T08:59:36.011Z,18.13
2022-10-20T09:02:16.372Z,14.57
2022-10-20T09:04:51.535Z,13.27
2022-10-20T09:07:26.652Z,13.80
2022-10-20T09:10:01.654Z,14.67
2022-10-20T09:12:31.197Z,14.30
2022-10-20T09:14:58.218Z,16.97
2022-10-20T09:17:25.559Z,12.63
2022-10-20T09:19:58.470Z,14.17
2022-10-20T09:22:32.032Z,15.07
2022-10-20T09:25:01.791Z,16.27
2022-10-20T09:27:40.043Z,14.73
2022-10-20T09:30:35.318Z,13.20
2022-10-20T09:33:31.383Z,12.10
2022-10-20T09:36:22.386Z,11.90
2022-10-20T09:38:51.859Z,12.63
2022-10-20T09:41:20.904Z,11.83
2022-10-20T09:43:57.232Z,13.60
2022-10-20T09:46:29.339Z,11.10
2022-10-20T09:48:56.995Z,11.70
2022-10-20T09:51:26.132Z,11.63
2022-10-20T09:54:01.075Z,11.73
2022-10-20T09:56:29.631Z,13.03
2022-10-20T09:58:59.220Z,12.13
2022-10-20T10:01:26.310Z,10.67
2022-10-20T10:03:58.537Z,12.00
2022-10-20T10:06:28.345Z,12.40
2022-10-20T10:08:57.683Z,12.93
2022-10-20T10:11:33.338Z,14.70
2022-10-20T10:14:01.471Z,13.27
2022-10-20T10:16:38.954Z,12.43
2022-10-20T10:19:06.471Z,10.93
2022-10-20T10:21:48.888Z,11.70
2022-10-20T10:24:28.058Z,12.40
2022-10-20T10:26:56.970Z,11.13
2022-10-20T10:29:26.886Z,16.30
2022-10-20T10:31:58.876Z,14.10
2022-10-20T10:35:01.133Z,14.43
2022-10-20T10:37:33.817Z,16.60
2022-10-20T10:40:11.885Z,15.53
2022-10-20T10:42:52.376Z,13.97
2022-10-20T10:45:37.831Z,13.40
2022-10-20T10:48:10.682Z,11.50
2022-10-20T10:50:48.746Z,13.67
2022-10-20T10:53:34.052Z,13.03
2022-10-20T10:58:53.428Z,13.60
2022-10-20T11:01:31.411Z,11.40
2022-10-20T11:04:27.643Z,12.23
2022-10-20T11:07:13.093Z,13.13
2022-10-20T11:09:58.584Z,12.23
2022-10-20T11:12:46.938Z,15.90
2022-10-20T11:15:32.581Z,12.97
2022-10-20T11:18:20.806Z,13.77
2022-10-20T11:21:12.452Z,12.73
2022-10-20T11:23:51.613Z,12.77
2022-10-20T11:26:41.783Z,13.93
2022-10-20T11:29:35.607Z,12.27
2022-10-20T11:32:14.167Z,13.87
2022-10-20T11:34:50.134Z,14.33
2022-10-20T11:37:31.120Z,14.23
2022-10-20T11:40:07.653Z,14.40
2022-10-20T11:42:41.060Z,15.10
2022-10-20T11:45:52.136Z,15.73
2022-10-20T11:48:26.865Z,16.87
2022-10-20T11:51:38.343Z,15.03
2022-10-20T11:54:24.659Z,14.10
2022-10-20T11:57:29.615Z,16.13
2022-10-20T12:00:03.402Z,18.40
2022-10-20T12:02:42.304Z,16.80
2022-10-20T12:05:15.243Z,10.80
2022-10-20T12:08:30.836Z,15.03
2022-10-20T12:11:05.938Z,14.53
2022-10-20T12:13:51.736Z,15.50
2022-10-20T12:16:52.617Z,13.33
2022-10-20T12:19:22.715Z,13.40
2022-10-20T12:22:05.538Z,16.43
2022-10-20T12:24:39.608Z,15.83
2022-10-20T12:27:09.643Z,15.93
2022-10-20T12:29:36.477Z,15.93
2022-10-20T12:32:22.012Z,16.00
2022-10-20T12:34:51.495Z,14.50
2022-10-20T12:37:20.214Z,12.57
2022-10-20T12:39:47.648Z,14.00
2022-10-20T12:42:32.197Z,15.73
2022-10-20T12:45:19.165Z,14.10
2022-10-20T12:47:52.277Z,14.93
2022-10-20T12:50:19.230Z,13.57
2022-10-20T12:52:47.184Z,14.23
2022-10-20T12:55:18.542Z,14.03
2022-10-20T12:57:46.212Z,17.83
2022-10-20T13:00:22.428Z,12.77
2022-10-20T13:02:51.801Z,16.43
2022-10-20T13:05:19.006Z,15.37
2022-10-20T13:07:48.783Z,14.27
2022-10-20T13:10:30.639Z,15.37
2022-10-20T13:13:03.657Z,16.00
2022-10-20T13:15:42.708Z,20.20
2022-10-20T13:18:12.935Z,12.60
2022-10-20T13:20:59.887Z,16.57
2022-10-20T13:23:37.689Z,17.97
2022-10-20T13:26:29.825Z,14.63
2022-10-20T13:29:00.322Z,14.93
2022-10-20T13:31:44.908Z,17.80
2022-10-20T13:34:27.086Z,14.47
2022-10-20T13:37:11.872Z,14.83
2022-10-20T13:39:53.499Z,16.20
2022-10-20T13:42:32.509Z,19.90
2022-10-20T13:45:22.716Z,13.67
2022-10-20T13:48:14.468Z,17.80
2022-10-20T13:50:46.092Z,13.43
2022-10-20T13:53:31.071Z,13.93
2022-10-20T13:56:15.040Z,17.97
2022-10-20T13:58:57.799Z,45.27
2022-10-20T14:01:26.408Z,48.30
2022-10-20T14:03:53.843Z,30.23
2022-10-20T14:06:29.748Z,27.77
2022-10-20T14:08:58.242Z,17.70
2022-10-20T14:11:32.481Z,17.40
2022-10-20T14:14:01.309Z,15.83
2022-10-20T14:16:30.922Z,19.10
2022-10-20T14:19:12.347Z,14.93
2022-10-20T14:21:40.482Z,19.67
2022-10-20T14:24:16.893Z,12.43
2022-10-20T14:26:45.332Z,17.13
2022-10-20T14:29:16.041Z,17.33
2022-10-20T14:31:44.473Z,18.27
2022-10-20T14:34:21.109Z,17.73
2022-10-20T14:36:50.689Z,15.53
2022-10-20T14:39:29.334Z,16.77
2022-10-20T14:41:58.642Z,14.73
2022-10-20T14:44:31.506Z,16.10
2022-10-20T14:47:05.382Z,19.73
2022-10-20T14:49:36.727Z,17.70
2022-10-20T14:52:07.165Z,19.50
2022-10-20T14:54:39.478Z,16.63
2022-10-20T14:57:09.440Z,17.00
2022-10-20T14:59:49.658Z,15.53
2022-10-20T15:02:20.671Z,18.97
2022-10-20T15:04:49.232Z,16.73
2022-10-20T15:07:17.984Z,16.30
2022-10-20T15:09:46.653Z,15.47
2022-10-20T15:12:21.428Z,16.77
2022-10-20T15:14:52.368Z,14.03
2022-10-20T15:17:36.762Z,19.93
2022-10-20T15:20:25.639Z,12.97
2022-10-20T15:22:55.287Z,13.57
2022-10-20T15:25:24.058Z,15.93
2022-10-20T15:27:51.415Z,11.97
2022-10-20T15:30:22.622Z,14.57
2022-10-20T15:32:49.988Z,17.17
2022-10-20T15:35:20.231Z,15.50
2022-10-20T15:37:56.372Z,15.00
2022-10-20T15:40:23.419Z,16.93
2022-10-20T15:42:50.415Z,17.77
2022-10-20T15:45:21.716Z,19.60
2022-10-20T15:47:49.236Z,16.27
2022-10-20T15:50:21.635Z,19.93
2022-10-20T15:52:51.214Z,22.97
2022-10-20T15:55:24.811Z,19.13
2022-10-20T15:57:53.687Z,20.57
2022-10-20T16:00:22.957Z,18.60
2022-10-20T16:02:50.772Z,15.97
2022-10-20T16:05:19.353Z,17.03
2022-10-20T16:07:46.731Z,19.63
2022-10-20T16:10:14.177Z,17.90
2022-10-20T16:12:41.473Z,19.67
2022-10-20T16:15:10.723Z,19.90
2022-10-20T16:17:38.135Z,21.27
2022-10-20T16:20:07.431Z,19.50
2022-10-20T16:22:36.001Z,22.73
2022-10-20T16:25:03.824Z,24.60
2022-10-20T16:27:32.747Z,24.20
2022-10-20T16:30:01.063Z,19.90
2022-10-20T16:32:32.840Z,22.20
2022-10-20T16:35:03.959Z,25.23
2022-10-20T16:37:32.399Z,22.10
2022-10-20T16:40:00.199Z,22.17
2022-10-20T16:42:30.135Z,22.13
2022-10-20T16:44:57.664Z,22.90
2022-10-20T16:47:28.084Z,25.53
2022-10-20T16:49:55.020Z,22.20
2022-10-20T16:52:22.303Z,18.83
2022-10-20T16:54:49.342Z,24.73
2022-10-20T16:57:16.463Z,22.53
2022-10-20T16:59:45.331Z,22.40
2022-10-20T17:02:12.770Z,23.07
2022-10-20T17:04:39.808Z,19.90
2022-10-20T17:07:08.682Z,21.63
2022-10-20T17:09:35.900Z,22.37
2022-10-20T17:12:02.879Z,24.50
2022-10-20T17:14:29.759Z,29.43
2022-10-20T17:16:56.863Z,22.43
2022-10-20T17:19:23.838Z,30.13
2022-10-20T17:21:55.831Z,22.80
2022-10-20T17:24:24.513Z,23.30
2022-10-20T17:26:51.514Z,23.60
2022-10-20T17:29:23.743Z,24.80
2022-10-20T17:31:52.949Z,24.67
2022-10-20T17:34:20.427Z,39.30
2022-10-20T17:36:47.367Z,26.00
2022-10-20T17:39:21.943Z,21.43
2022-10-20T17:41:49.001Z,23.00
2022-10-20T17:44:15.948Z,29.87
2022-10-20T17:46:43.407Z,29.33
2022-10-20T17:49:10.318Z,30.60
2022-10-20T17:51:37.463Z,23.37
2022-10-20T17:54:05.146Z,23.83
2022-10-20T17:56:35.986Z,22.33
2022-10-20T17:59:05.345Z,18.27
2022-10-20T18:01:40.263Z,19.20
2022-10-20T18:04:16.057Z,23.10
2022-10-20T18:06:44.695Z,25.47
2022-10-20T18:09:15.427Z,18.97
2022-10-20T18:11:48.912Z,24.30
2022-10-20T18:14:17.063Z,24.27
2022-10-20T18:16:44.595Z,25.00
2022-10-20T18:19:17.253Z,24.13
2022-10-20T18:21:44.654Z,24.43
2022-10-20T18:24:14.145Z,24.27
2022-10-20T18:26:41.238Z,27.43
2022-10-20T18:29:09.824Z,26.30
2022-10-20T18:31:38.806Z,33.10
2022-10-20T18:34:08.008Z,34.87
2022-10-20T18:36:39.164Z,30.63
2022-10-20T18:39:09.600Z,31.73
2022-10-20T18:41:39.145Z,26.87
2022-10-20T18:44:11.612Z,32.73
2022-10-20T18:46:39.556Z,31.07
2022-10-20T18:49:08.174Z,29.97
2022-10-20T18:51:36.191Z,31.37
2022-10-20T18:54:04.581Z,34.10
2022-10-20T18:56:31.668Z,35.90
2022-10-20T18:59:01.025Z,47.60
2022-10-20T19:01:34.027Z,47.17
2022-10-20T19:04:02.119Z,54.33
2022-10-20T19:06:31.703Z,56.13
2022-10-20T19:09:01.508Z,43.90
2022-10-20T19:11:31.697Z,42.73
2022-10-20T19:14:00.133Z,39.80
2022-10-20T19:16:30.664Z,37.43
2022-10-20T19:18:59.936Z,36.00
2022-10-20T19:21:28.440Z,36.20
2022-10-20T19:24:09.025Z,35.97
2022-10-20T19:26:42.339Z,30.53
2022-10-20T19:29:13.282Z,33.83
2022-10-20T19:31:46.398Z,33.30
2022-10-20T19:34:24.892Z,36.53
2022-10-20T19:36:53.374Z,35.67
2022-10-20T19:39:32.812Z,32.07
2022-10-20T19:42:01.913Z,31.03
2022-10-20T19:44:29.903Z,31.73
2022-10-20T19:46:57.773Z,31.17
2022-10-20T19:49:25.771Z,28.63
2022-10-20T19:51:53.074Z,33.27
2022-10-20T19:54:20.371Z,32.27
2022-10-20T19:56:47.717Z,31.27
2022-10-20T19:59:14.785Z,33.10
2022-10-20T20:01:42.081Z,27.40
2022-10-20T20:04:10.875Z,31.30
2022-10-20T20:06:38.224Z,28.47
2022-10-20T20:09:08.177Z,33.93
2022-10-20T20:11:36.686Z,30.70
2022-10-20T20:14:12.216Z,34.47
2022-10-20T20:16:39.477Z,28.77
2022-10-20T20:19:06.540Z,34.23
2022-10-20T20:21:33.577Z,28.20
2022-10-20T20:24:02.147Z,28.33
2022-10-20T20:26:37.223Z,35.57
2022-10-20T20:29:04.728Z,31.13
2022-10-20T20:31:32.943Z,30.63
2022-10-20T20:33:59.911Z,32.87
2022-10-20T20:36:28.125Z,34.20
2022-10-20T20:38:59.385Z,36.87
2022-10-20T20:41:30.216Z,33.83
2022-10-20T20:43:57.424Z,33.30
2022-10-20T20:46:29.101Z,34.20
2022-10-20T20:48:56.704Z,30.63
2022-10-20T20:51:25.351Z,32.93
2022-10-20T20:53:52.427Z,42.13
2022-10-20T20:56:21.914Z,32.07
2022-10-20T20:58:55.093Z,31.43
2022-10-20T21:01:28.315Z,31.30
2022-10-20T21:03:57.187Z,32.93
2022-10-20T21:06:33.093Z,33.23
2022-10-20T21:09:01.892Z,30.03
2022-10-20T21:11:28.993Z,34.67
2022-10-20T21:13:59.117Z,32.20
2022-10-20T21:16:34.813Z,33.53
2022-10-20T21:19:05.523Z,34.43
2022-10-20T21:21:35.346Z,32.73
2022-10-20T21:24:04.252Z,29.87
2022-10-20T21:26:31.810Z,29.43
2022-10-20T21:28:59.562Z,31.47
2022-10-20T21:31:28.282Z,29.90
2022-10-20T21:33:58.021Z,29.90
2022-10-20T21:36:26.683Z,27.60
2022-10-20T21:38:54.017Z,33.00
2022-10-20T21:41:26.941Z,31.13
2022-10-20T21:43:56.219Z,28.97
2022-10-20T21:46:36.328Z,36.80
2022-10-20T21:49:10.880Z,28.43
2022-10-20T21:51:43.507Z,28.90
2022-10-20T21:54:16.328Z,35.50
2022-10-20T21:56:47.142Z,31.53
2022-10-20T21:59:29.536Z,32.40
2022-10-20T22:01:59.071Z,30.13
2022-10-20T22:04:27.605Z,30.40
2022-10-20T22:06:55.604Z,31.80
2022-10-20T22:09:23.721Z,33.90
2022-10-20T22:11:52.857Z,35.47
2022-10-20T22:14:20.016Z,36.57
2022-10-20T22:16:47.170Z,37.27
2022-10-20T22:19:18.017Z,35.43
2022-10-20T22:21:47.130Z,38.00
2022-10-20T22:24:15.282Z,43.07
2022-10-20T22:26:43.157Z,38.57
2022-10-20T22:29:10.977Z,36.50
2022-10-20T22:31:39.802Z,36.40
2022-10-20T22:34:08.200Z,35.10
2022-10-20T22:36:35.700Z,35.17
2022-10-20T22:39:03.083Z,31.67
2022-10-20T22:41:30.072Z,38.27
2022-10-20T22:43:58.170Z,34.17
2022-10-20T22:46:25.673Z,34.00
2022-10-20T22:48:53.028Z,34.87
2022-10-20T22:51:20.099Z,39.70
2022-10-20T22:53:47.045Z,35.43
2022-10-20T22:56:17.307Z,37.57
2022-10-20T22:58:44.824Z,36.93
2022-10-20T23:01:18.131Z,35.53
2022-10-20T23:03:45.768Z,44.43
2022-10-20T23:06:15.439Z,38.27
2022-10-20T23:08:45.224Z,39.97
2022-10-20T23:11:13.699Z,38.37
2022-10-20T23:13:40.894Z,36.03
2022-10-20T23:16:08.777Z,38.67
2022-10-20T23:18:36.354Z,38.93
2022-10-20T23:21:04.205Z,40.17
2022-10-20T23:23:32.461Z,44.07
2022-10-20T23:26:02.214Z,43.20
2022-10-20T23:28:32.151Z,43.70
2022-10-20T23:31:14.148Z,43.07
2022-10-20T23:33:43.589Z,38.63
2022-10-20T23:36:12.044Z,38.63
2022-10-20T23:38:39.350Z,35.67
2022-10-20T23:41:06.921Z,40.27
2022-10-20T23:43:34.034Z,38.90
2022-10-20T23:46:01.594Z,36.63
2022-10-20T23:48:28.888Z,38.17
2022-10-20T23:50:56.347Z,38.60
2022-10-20T23:53:23.619Z,34.13
2022-10-20T23:55:50.653Z,32.67
2022-10-20T23:58:22.040Z,45.60
