createdAt,value
2019-04-23T00:04:10.158Z,3.20
2019-04-23T00:06:48.892Z,2.90
2019-04-23T00:09:27.693Z,2.60
2019-04-23T00:11:49.536Z,2.80
2019-04-23T00:16:43.987Z,2.70
2019-04-23T00:19:18.968Z,3.13
2019-04-23T00:22:13.609Z,2.80
2019-04-23T00:27:32.027Z,3.50
2019-04-23T00:29:56.615Z,3.23
2019-04-23T00:32:31.873Z,3.27
2019-04-23T00:35:01.054Z,3.10
2019-04-23T00:37:31.587Z,3.00
2019-04-23T00:39:56.750Z,2.90
2019-04-23T00:42:38.522Z,3.03
2019-04-23T00:45:01.072Z,3.40
2019-04-23T00:52:40.569Z,3.20
2019-04-23T00:57:47.086Z,2.50
2019-04-23T01:02:45.774Z,3.20
2019-04-23T01:05:18.696Z,3.37
2019-04-23T01:07:45.719Z,3.60
2019-04-23T01:10:25.563Z,2.80
2019-04-23T01:12:51.210Z,3.17
2019-04-23T01:15:28.841Z,3.50
2019-04-23T01:20:44.161Z,3.47
2019-04-23T01:22:50.857Z,3.47
2019-04-23T01:25:40.597Z,3.57
2019-04-23T01:28:26.666Z,3.23
2019-04-23T01:31:05.264Z,2.80
2019-04-23T01:33:32.986Z,3.10
2019-04-23T01:36:21.896Z,3.33
2019-04-23T01:38:35.491Z,3.50
2019-04-23T01:41:03.540Z,3.30
2019-04-23T01:43:37.804Z,3.40
2019-04-23T01:46:07.775Z,3.60
2019-04-23T01:48:40.537Z,3.23
2019-04-23T01:51:01.844Z,3.40
2019-04-23T01:53:40.587Z,3.60
2019-04-23T01:56:04.792Z,3.50
2019-04-23T01:58:45.371Z,3.40
2019-04-23T02:01:11.824Z,3.37
2019-04-23T02:03:42.696Z,3.53
2019-04-23T02:06:14.873Z,3.60
2019-04-23T02:08:47.043Z,3.50
2019-04-23T02:11:13.116Z,3.13
2019-04-23T02:13:48.996Z,3.63
2019-04-23T02:16:19.304Z,3.93
2019-04-23T02:18:52.860Z,3.93
2019-04-23T02:21:22.555Z,3.93
2019-04-23T02:23:57.211Z,3.77
2019-04-23T02:26:34.153Z,4.17
2019-04-23T02:29:14.564Z,4.23
2019-04-23T02:31:52.786Z,3.50
2019-04-23T02:36:45.143Z,3.50
2019-04-23T02:39:31.177Z,3.77
2019-04-23T02:41:55.946Z,3.73
2019-04-23T02:44:16.657Z,3.93
2019-04-23T02:46:54.012Z,3.80
2019-04-23T02:49:31.478Z,4.10
2019-04-23T02:52:10.542Z,4.23
2019-04-23T02:57:11.482Z,4.37
2019-04-23T03:04:50.300Z,4.47
2019-04-23T03:07:38.938Z,4.00
2019-04-23T03:09:51.747Z,3.87
2019-04-23T03:15:11.231Z,4.40
2019-04-23T03:18:16.311Z,3.77
2019-04-23T03:26:08.528Z,3.90
2019-04-23T03:28:35.839Z,4.13
2019-04-23T03:32:30.803Z,4.20
2019-04-23T03:38:42.922Z,4.80
2019-04-23T03:41:14.782Z,3.60
2019-04-23T03:46:23.235Z,4.13
2019-04-23T03:48:42.970Z,4.30
2019-04-23T03:51:05.645Z,4.00
2019-04-23T04:01:19.793Z,4.27
2019-04-23T04:04:14.889Z,4.67
2019-04-23T04:06:28.113Z,4.40
2019-04-23T04:18:57.403Z,4.20
2019-04-23T04:23:58.187Z,4.73
2019-04-23T04:26:29.241Z,4.97
2019-04-23T04:28:51.122Z,4.33
2019-04-23T04:31:21.899Z,5.30
2019-04-23T04:38:58.942Z,4.73
2019-04-23T04:49:01.492Z,4.60
2019-04-23T04:51:46.821Z,4.93
2019-04-23T04:56:43.093Z,5.10
2019-04-23T04:59:05.607Z,4.97
2019-04-23T05:01:28.214Z,4.60
2019-04-23T05:04:05.534Z,4.60
2019-04-23T05:06:44.596Z,5.33
2019-04-23T05:09:16.926Z,5.10
2019-04-23T05:11:46.152Z,4.37
2019-04-23T05:14:25.164Z,4.67
2019-04-23T05:16:37.082Z,4.30
2019-04-23T05:21:51.763Z,5.10
2019-04-23T05:24:08.549Z,4.90
2019-04-23T05:26:33.343Z,5.70
2019-04-23T05:29:27.617Z,5.07
2019-04-23T05:31:32.556Z,5.63
2019-04-23T05:34:02.567Z,5.57
2019-04-23T05:36:52.161Z,5.87
2019-04-23T05:39:22.131Z,5.50
2019-04-23T05:41:45.622Z,6.13
2019-04-23T05:44:21.177Z,5.67
2019-04-23T05:46:45.897Z,6.30
2019-04-23T05:49:18.676Z,4.73
2019-04-23T05:56:53.917Z,5.50
2019-04-23T05:59:25.873Z,5.50
2019-04-23T06:02:09.206Z,5.70
2019-04-23T06:04:31.511Z,6.47
2019-04-23T06:07:08.394Z,5.60
2019-04-23T06:09:28.634Z,5.93
2019-04-23T06:14:33.550Z,5.60
2019-04-23T06:17:03.785Z,5.83
2019-04-23T06:19:27.612Z,7.40
2019-04-23T06:24:47.094Z,8.57
2019-04-23T06:27:06.926Z,7.13
2019-04-23T06:31:58.490Z,6.30
2019-04-23T06:34:36.366Z,6.10
2019-04-23T06:42:08.110Z,7.23
2019-04-23T06:44:44.959Z,6.80
2019-04-23T06:47:16.840Z,7.07
2019-04-23T06:52:19.014Z,6.73
2019-04-23T06:54:56.210Z,6.87
2019-04-23T06:59:52.755Z,6.80
2019-04-23T07:04:57.197Z,7.87
2019-04-23T07:07:42.962Z,7.17
2019-04-23T07:09:52.104Z,7.83
2019-04-23T07:15:00.847Z,6.70
2019-04-23T07:17:24.696Z,7.57
2019-04-23T07:20:16.495Z,6.57
2019-04-23T07:22:26.771Z,6.77
2019-04-23T07:25:01.107Z,7.20
2019-04-23T07:27:42.822Z,7.60
2019-04-23T07:30:11.595Z,8.00
2019-04-23T07:32:32.687Z,7.20
2019-04-23T07:35:08.727Z,7.70
2019-04-23T07:37:42.987Z,7.57
2019-04-23T07:43:00.214Z,6.90
2019-04-23T07:45:35.406Z,7.20
2019-04-23T07:48:16.717Z,8.40
2019-04-23T07:56:02.556Z,7.47
2019-04-23T08:01:01.619Z,7.53
2019-04-23T08:03:33.078Z,8.33
2019-04-23T08:06:01.032Z,6.63
2019-04-23T08:08:30.225Z,6.53
2019-04-23T08:18:49.568Z,6.83
2019-04-23T08:21:16.216Z,7.33
2019-04-23T08:24:08.667Z,6.83
2019-04-23T08:26:52.018Z,7.10
2019-04-23T08:32:00.319Z,6.50
2019-04-23T08:34:31.183Z,7.40
2019-04-23T08:37:03.132Z,7.77
2019-04-23T08:39:26.512Z,7.43
2019-04-23T08:50:44.102Z,6.60
2019-04-23T08:55:49.447Z,6.40
2019-04-23T08:58:29.210Z,5.53
2019-04-23T09:03:30.171Z,6.93
2019-04-23T09:06:02.514Z,6.30
2019-04-23T09:08:30.468Z,7.07
2019-04-23T09:11:04.654Z,6.53
2019-04-23T09:13:49.896Z,7.10
2019-04-23T09:21:06.245Z,6.87
2019-04-23T09:28:41.757Z,6.80
2019-04-23T09:31:38.638Z,6.20
2019-04-23T09:34:07.878Z,6.93
2019-04-23T09:37:04.632Z,6.30
2019-04-23T09:39:34.800Z,6.80
2019-04-23T09:42:16.050Z,6.00
2019-04-23T09:45:00.162Z,7.00
2019-04-23T09:50:10.770Z,5.40
2019-04-23T09:52:48.386Z,6.33
2019-04-23T09:57:43.368Z,6.43
2019-04-23T10:00:16.870Z,7.53
2019-04-23T10:02:39.323Z,6.37
2019-04-23T10:04:59.856Z,7.07
2019-04-23T10:07:30.016Z,5.87
2019-04-23T10:09:51.750Z,6.57
2019-04-23T10:12:24.113Z,5.83
2019-04-23T10:15:02.314Z,6.10
2019-04-23T10:17:24.428Z,6.57
2019-04-23T10:19:55.142Z,5.33
2019-04-23T10:22:25.113Z,6.30
2019-04-23T10:24:55.303Z,6.37
2019-04-23T10:27:25.145Z,6.70
2019-04-23T10:29:56.076Z,5.70
2019-04-23T10:32:27.331Z,6.27
2019-04-23T10:35:10.194Z,5.47
2019-04-23T10:37:37.836Z,6.20
2019-04-23T10:40:03.520Z,6.37
2019-04-23T10:42:32.025Z,6.40
2019-04-23T10:45:34.932Z,6.43
2019-04-23T10:51:15.790Z,5.67
2019-04-23T10:53:52.420Z,6.43
2019-04-23T10:56:27.247Z,5.97
2019-04-23T10:58:58.457Z,6.13
2019-04-23T11:01:32.091Z,5.70
2019-04-23T11:04:11.937Z,6.90
2019-04-23T11:06:43.831Z,6.93
2019-04-23T11:09:15.529Z,6.50
2019-04-23T11:11:47.006Z,6.90
2019-04-23T11:14:22.971Z,5.90
2019-04-23T11:21:58.483Z,5.90
2019-04-23T11:24:37.990Z,5.70
2019-04-23T11:27:01.839Z,5.57
2019-04-23T11:29:35.661Z,5.57
2019-04-23T11:32:34.485Z,6.40
2019-04-23T11:37:23.158Z,6.67
2019-04-23T11:39:55.407Z,4.93
2019-04-23T11:42:38.822Z,6.50
2019-04-23T11:45:07.003Z,5.70
2019-04-23T11:47:59.138Z,6.23
2019-04-23T11:52:30.788Z,5.73
2019-04-23T11:55:22.798Z,5.70
2019-04-23T12:02:58.797Z,6.30
2019-04-23T12:05:58.263Z,6.33
2019-04-23T12:11:25.625Z,6.50
2019-04-23T12:13:41.348Z,5.80
2019-04-23T12:16:00.549Z,5.70
2019-04-23T12:19:12.823Z,6.30
2019-04-23T12:21:28.399Z,6.03
2019-04-23T12:28:57.334Z,5.93
2019-04-23T12:31:34.181Z,5.33
2019-04-23T12:36:46.899Z,5.60
2019-04-23T12:39:11.994Z,5.17
2019-04-23T12:41:45.512Z,6.00
2019-04-23T12:44:16.205Z,5.83
2019-04-23T12:46:47.327Z,5.63
2019-04-23T12:49:34.042Z,5.03
2019-04-23T12:51:48.705Z,6.03
2019-04-23T12:54:36.394Z,5.30
2019-04-23T12:56:57.382Z,5.90
2019-04-23T12:59:22.052Z,4.70
2019-04-23T13:01:55.563Z,5.00
2019-04-23T13:04:29.654Z,5.07
2019-04-23T13:06:50.923Z,5.23
2019-04-23T13:09:42.924Z,5.73
2019-04-23T13:12:20.796Z,5.53
2019-04-23T13:14:35.014Z,5.20
2019-04-23T13:17:19.919Z,5.10
2019-04-23T13:19:44.828Z,5.33
2019-04-23T13:22:21.478Z,5.10
2019-04-23T13:24:48.680Z,5.37
2019-04-23T13:27:29.361Z,5.87
2019-04-23T13:30:00.221Z,4.80
2019-04-23T13:32:20.793Z,5.33
2019-04-23T13:34:58.843Z,4.97
2019-04-23T13:37:31.712Z,5.73
2019-04-23T13:39:52.204Z,5.60
2019-04-23T13:42:35.555Z,5.20
2019-04-23T13:44:57.799Z,5.20
2019-04-23T13:47:38.548Z,5.87
2019-04-23T13:50:10.374Z,5.40
2019-04-23T13:55:09.386Z,4.97
2019-04-23T14:00:27.042Z,5.50
2019-04-23T14:07:57.069Z,4.50
2019-04-23T14:10:40.077Z,5.40
2019-04-23T14:13:32.395Z,5.80
2019-04-23T14:15:41.189Z,6.53
2019-04-23T14:18:19.514Z,5.80
2019-04-23T14:25:41.506Z,5.10
2019-04-23T14:28:13.984Z,4.47
2019-04-23T14:33:17.587Z,5.07
2019-04-23T14:35:42.619Z,5.00
2019-04-23T14:40:43.082Z,4.10
2019-04-23T14:43:15.138Z,4.83
2019-04-23T14:48:23.117Z,5.03
2019-04-23T14:51:01.079Z,5.37
2019-04-23T14:53:24.418Z,4.80
2019-04-23T14:56:00.421Z,5.67
2019-04-23T15:01:20.765Z,4.70
2019-04-23T15:03:40.165Z,4.90
2019-04-23T15:08:49.477Z,5.13
2019-04-23T15:11:24.700Z,4.33
2019-04-23T15:16:20.855Z,4.60
2019-04-23T15:19:25.336Z,6.23
2019-04-23T15:24:14.101Z,5.70
2019-04-23T15:28:56.215Z,4.63
2019-04-23T15:34:13.807Z,5.10
2019-04-23T15:44:14.803Z,5.40
2019-04-23T15:46:52.539Z,4.23
2019-04-23T15:49:45.489Z,4.87
2019-04-23T15:52:18.804Z,4.77
2019-04-23T15:54:38.665Z,4.80
2019-04-23T15:57:02.445Z,4.37
2019-04-23T16:01:43.006Z,5.23
2019-04-23T16:04:11.284Z,3.53
2019-04-23T16:06:41.537Z,4.40
2019-04-23T16:09:36.160Z,4.80
2019-04-23T16:12:03.565Z,5.10
2019-04-23T16:14:57.013Z,3.67
2019-04-23T16:17:24.061Z,6.63
2019-04-23T16:22:30.430Z,4.10
2019-04-23T16:25:06.924Z,5.00
2019-04-23T16:27:32.021Z,4.90
2019-04-23T16:40:42.608Z,5.03
2019-04-23T16:45:45.952Z,5.10
2019-04-23T16:48:26.272Z,5.40
2019-04-23T16:51:00.954Z,5.00
2019-04-23T16:55:55.089Z,4.70
2019-04-23T16:58:29.001Z,5.63
2019-04-23T17:01:05.804Z,5.53
2019-04-23T17:03:28.558Z,4.97
2019-04-23T17:08:47.830Z,5.10
2019-04-23T17:11:10.160Z,4.00
2019-04-23T17:16:08.213Z,5.13
2019-04-23T17:18:32.011Z,6.07
2019-04-23T17:21:07.305Z,6.23
2019-04-23T17:23:54.131Z,5.83
2019-04-23T17:26:11.316Z,5.13
2019-04-23T17:28:35.620Z,6.00
2019-04-23T17:33:43.888Z,5.23
2019-04-23T17:42:05.470Z,6.53
2019-04-23T17:47:20.462Z,6.27
2019-04-23T17:49:59.069Z,5.00
2019-04-23T17:52:31.053Z,5.20
2019-04-23T17:54:56.731Z,5.70
2019-04-23T17:57:32.585Z,5.90
2019-04-23T18:00:11.450Z,5.63
2019-04-23T18:02:49.341Z,4.70
2019-04-23T18:15:04.990Z,5.40
2019-04-23T18:20:16.276Z,5.37
2019-04-23T18:22:53.691Z,5.30
2019-04-23T18:25:26.739Z,5.73
2019-04-23T18:27:54.430Z,6.10
2019-04-23T18:30:49.624Z,7.70
2019-04-23T18:35:33.760Z,5.43
2019-04-23T18:38:19.802Z,5.70
2019-04-23T18:41:01.396Z,5.97
2019-04-23T18:43:26.784Z,5.67
2019-04-23T18:51:07.833Z,6.57
2019-04-23T18:53:54.560Z,6.70
2019-04-23T19:01:22.850Z,6.10
2019-04-23T19:04:33.168Z,6.40
2019-04-23T19:06:41.138Z,6.40
2019-04-23T19:12:58.260Z,6.57
2019-04-23T19:20:50.067Z,5.90
2019-04-23T19:23:08.667Z,6.83
2019-04-23T19:25:31.881Z,5.67
2019-04-23T19:28:10.490Z,7.30
2019-04-23T19:31:05.591Z,6.43
2019-04-23T19:33:35.310Z,7.03
2019-04-23T19:36:11.017Z,6.70
2019-04-23T19:38:34.839Z,6.50
2019-04-23T19:41:01.920Z,7.10
2019-04-23T19:46:07.804Z,6.57
2019-04-23T19:51:09.562Z,6.03
2019-04-23T19:53:50.112Z,6.10
2019-04-23T19:58:48.137Z,6.07
2019-04-23T20:03:49.823Z,5.43
2019-04-23T20:11:30.142Z,4.40
2019-04-23T20:14:02.918Z,5.07
2019-04-23T20:16:36.087Z,5.90
2019-04-23T20:21:19.600Z,4.30
2019-04-23T20:24:21.563Z,5.20
2019-04-23T20:26:23.391Z,4.50
2019-04-23T20:37:12.647Z,4.70
2019-04-23T20:40:01.073Z,4.63
2019-04-23T20:42:27.178Z,4.03
2019-04-23T20:47:35.631Z,4.67
2019-04-23T20:49:48.955Z,4.73
2019-04-23T20:52:28.944Z,4.30
2019-04-23T21:03:06.654Z,4.90
2019-04-23T21:05:19.564Z,4.67
2019-04-23T21:07:54.105Z,5.10
2019-04-23T21:15:22.974Z,5.20
2019-04-23T21:18:10.208Z,4.57
2019-04-23T21:20:30.079Z,5.00
2019-04-23T21:25:22.194Z,4.50
2019-04-23T21:33:53.784Z,4.70
2019-04-23T21:36:25.643Z,4.80
2019-04-23T21:39:20.310Z,4.40
2019-04-23T21:41:53.232Z,5.67
2019-04-23T21:44:11.858Z,4.80
2019-04-23T21:46:49.522Z,5.60
2019-04-23T21:49:29.588Z,4.10
2019-04-23T21:54:13.219Z,5.20
2019-04-23T21:56:48.220Z,4.90
2019-04-23T21:59:09.923Z,4.97
2019-04-23T22:06:52.889Z,5.07
2019-04-23T22:09:30.027Z,5.20
2019-04-23T22:12:08.491Z,5.20
2019-04-23T22:14:27.504Z,5.03
2019-04-23T22:17:03.216Z,5.20
2019-04-23T22:19:44.959Z,4.90
2019-04-23T22:22:11.141Z,4.87
2019-04-23T22:24:27.463Z,4.67
2019-04-23T22:26:59.865Z,4.87
2019-04-23T22:29:45.376Z,5.40
2019-04-23T22:32:06.054Z,4.53
2019-04-23T22:34:39.853Z,5.40
2019-04-23T22:37:11.048Z,5.57
2019-04-23T22:39:39.892Z,5.87
2019-04-23T22:42:15.084Z,4.50
2019-04-23T22:49:50.179Z,4.87
2019-04-23T22:52:21.658Z,5.50
2019-04-23T22:54:57.142Z,4.10
2019-04-23T22:57:20.915Z,5.23
2019-04-23T23:00:04.527Z,4.60
2019-04-23T23:02:46.687Z,4.50
2019-04-23T23:05:29.774Z,4.67
2019-04-23T23:07:47.725Z,3.93
2019-04-23T23:15:24.494Z,5.37
2019-04-23T23:17:51.181Z,4.93
2019-04-23T23:22:57.177Z,4.70
2019-04-23T23:25:18.847Z,4.80
2019-04-23T23:27:50.153Z,4.23
2019-04-23T23:32:51.145Z,4.50
2019-04-23T23:35:24.388Z,4.47
2019-04-23T23:37:49.928Z,5.53
2019-04-23T23:40:20.439Z,4.33
2019-04-23T23:43:05.437Z,4.60
2019-04-23T23:47:59.266Z,5.20
2019-04-23T23:53:12.317Z,5.43
2019-04-23T23:58:10.749Z,5.73
