createdAt,value
2017-10-29T00:02:53.119Z,12.60
2017-10-29T00:05:54.651Z,12.40
2017-10-29T00:08:56.159Z,12.60
2017-10-29T00:11:58.386Z,12.60
2017-10-29T00:14:59.814Z,12.70
2017-10-29T00:18:01.323Z,12.60
2017-10-29T00:21:02.825Z,12.60
2017-10-29T00:24:04.299Z,12.60
2017-10-29T00:27:05.776Z,12.40
2017-10-29T00:30:07.216Z,12.40
2017-10-29T00:33:08.728Z,12.60
2017-10-29T00:36:10.197Z,12.60
2017-10-29T00:39:11.707Z,12.70
2017-10-29T00:42:13.951Z,12.60
2017-10-29T00:45:15.457Z,12.60
2017-10-29T00:48:16.927Z,12.50
2017-10-29T00:51:18.349Z,12.60
2017-10-29T00:54:19.890Z,12.70
2017-10-29T00:57:22.104Z,12.60
2017-10-29T01:00:23.580Z,12.70
2017-10-29T01:03:25.034Z,12.60
2017-10-29T01:06:26.626Z,12.60
2017-10-29T01:09:28.821Z,12.60
2017-10-29T01:12:30.359Z,12.60
2017-10-29T01:15:31.879Z,12.60
2017-10-29T01:18:33.378Z,12.70
2017-10-29T01:21:34.896Z,12.60
2017-10-29T01:24:36.396Z,12.60
2017-10-29T01:27:37.929Z,12.50
2017-10-29T01:30:40.176Z,12.70
2017-10-29T01:33:41.708Z,12.60
2017-10-29T01:36:43.247Z,12.60
2017-10-29T01:39:44.799Z,12.60
2017-10-29T01:42:46.375Z,12.70
2017-10-29T01:45:47.954Z,12.70
2017-10-29T01:48:49.463Z,12.70
2017-10-29T01:51:50.939Z,12.80
2017-10-29T01:54:52.603Z,12.70
2017-10-29T01:57:54.066Z,12.60
2017-10-29T02:00:56.320Z,12.70
2017-10-29T02:03:57.816Z,12.70
2017-10-29T02:06:59.326Z,12.70
2017-10-29T02:10:00.772Z,12.70
2017-10-29T02:13:02.203Z,12.80
2017-10-29T02:16:03.722Z,12.60
2017-10-29T02:19:05.259Z,12.60
2017-10-29T02:22:07.504Z,12.60
2017-10-29T02:25:08.968Z,12.60
2017-10-29T02:28:10.482Z,12.60
2017-10-29T02:31:11.974Z,12.60
2017-10-29T02:34:13.455Z,12.60
2017-10-29T02:37:15.703Z,12.60
2017-10-29T02:40:17.191Z,12.40
2017-10-29T02:43:18.698Z,12.70
2017-10-29T02:46:20.261Z,12.60
2017-10-29T02:49:21.835Z,12.70
2017-10-29T02:55:32.300Z,12.70
2017-10-29T02:58:33.871Z,12.60
2017-10-29T03:01:36.088Z,12.60
2017-10-29T03:04:37.633Z,12.60
2017-10-29T03:07:39.145Z,12.60
2017-10-29T03:10:40.734Z,12.60
2017-10-29T03:13:42.196Z,12.40
2017-10-29T03:16:43.725Z,12.30
2017-10-29T03:22:54.254Z,12.60
2017-10-29T03:25:55.768Z,12.60
2017-10-29T03:28:57.260Z,12.60
2017-10-29T03:31:58.854Z,12.70
2017-10-29T03:35:01.103Z,12.60
2017-10-29T03:38:02.576Z,12.60
2017-10-29T03:41:04.040Z,12.60
2017-10-29T03:44:05.583Z,12.50
2017-10-29T03:47:07.820Z,12.30
2017-10-29T03:50:10.070Z,12.10
2017-10-29T03:53:11.595Z,11.90
2017-10-29T03:56:13.876Z,12.00
2017-10-29T03:59:16.175Z,12.00
2017-10-29T04:02:17.708Z,12.10
2017-10-29T04:05:19.252Z,12.00
2017-10-29T04:08:20.719Z,12.00
2017-10-29T04:11:22.180Z,12.10
2017-10-29T04:14:23.659Z,12.00
2017-10-29T04:17:25.094Z,12.00
2017-10-29T04:20:26.583Z,11.90
2017-10-29T04:23:28.049Z,11.80
2017-10-29T04:26:29.606Z,11.60
2017-10-29T04:29:31.142Z,11.60
2017-10-29T04:32:32.700Z,11.60
2017-10-29T04:35:34.253Z,11.60
2017-10-29T04:38:35.748Z,11.50
2017-10-29T04:41:37.355Z,11.50
2017-10-29T04:44:38.887Z,11.40
2017-10-29T04:47:40.444Z,11.40
2017-10-29T04:50:41.974Z,11.30
2017-10-29T04:53:43.592Z,11.20
2017-10-29T04:56:45.117Z,11.40
2017-10-29T04:59:46.663Z,11.50
2017-10-29T05:02:48.599Z,11.50
2017-10-29T05:05:50.113Z,11.50
2017-10-29T05:08:51.634Z,11.40
2017-10-29T05:11:53.131Z,11.40
2017-10-29T05:14:55.416Z,11.30
2017-10-29T05:17:57.627Z,11.40
2017-10-29T05:20:59.168Z,11.30
2017-10-29T05:27:08.951Z,11.40
2017-10-29T05:30:10.578Z,11.20
2017-10-29T05:33:12.783Z,11.30
2017-10-29T05:36:14.359Z,11.30
2017-10-29T05:39:15.867Z,11.40
2017-10-29T05:42:17.456Z,11.30
2017-10-29T05:45:19.027Z,11.30
2017-10-29T05:48:20.569Z,11.20
2017-10-29T05:51:22.072Z,11.30
2017-10-29T05:54:23.568Z,11.30
2017-10-29T05:57:25.146Z,11.30
2017-10-29T06:00:26.749Z,11.30
2017-10-29T06:03:28.273Z,11.20
2017-10-29T06:06:29.859Z,11.20
2017-10-29T06:09:31.342Z,11.30
2017-10-29T06:12:32.868Z,11.20
2017-10-29T06:15:34.384Z,11.20
2017-10-29T06:18:35.959Z,11.10
2017-10-29T06:21:38.246Z,10.90
2017-10-29T06:24:39.798Z,10.90
2017-10-29T06:27:41.327Z,10.80
2017-10-29T06:30:43.638Z,10.80
2017-10-29T06:33:45.192Z,10.80
2017-10-29T06:36:46.682Z,10.80
2017-10-29T06:39:48.240Z,10.70
2017-10-29T06:42:49.746Z,10.80
2017-10-29T06:45:51.276Z,10.80
2017-10-29T06:48:52.812Z,10.70
2017-10-29T06:51:54.329Z,10.60
2017-10-29T06:54:55.835Z,10.80
2017-10-29T06:57:57.361Z,10.60
2017-10-29T07:00:58.859Z,10.70
2017-10-29T07:04:01.097Z,10.60
2017-10-29T07:07:02.686Z,10.70
2017-10-29T07:10:04.937Z,10.80
2017-10-29T07:13:06.486Z,10.70
2017-10-29T07:16:08.004Z,10.50
2017-10-29T07:19:10.027Z,10.90
2017-10-29T07:22:12.264Z,10.90
2017-10-29T07:25:13.833Z,10.80
2017-10-29T07:28:15.427Z,10.80
2017-10-29T07:31:16.990Z,10.70
2017-10-29T07:34:18.537Z,10.80
2017-10-29T07:37:20.080Z,10.70
2017-10-29T07:40:22.435Z,10.80
2017-10-29T07:43:23.892Z,10.90
2017-10-29T07:46:25.464Z,10.60
2017-10-29T07:49:27.730Z,10.80
2017-10-29T07:52:29.285Z,10.80
2017-10-29T07:55:30.791Z,10.70
2017-10-29T07:58:32.245Z,10.80
2017-10-29T08:01:33.759Z,10.70
2017-10-29T08:04:35.216Z,10.70
2017-10-29T08:07:37.216Z,10.70
2017-10-29T08:10:38.777Z,10.60
2017-10-29T08:13:40.308Z,10.80
2017-10-29T08:16:41.809Z,10.60
2017-10-29T08:19:43.291Z,10.80
2017-10-29T08:22:45.572Z,10.70
2017-10-29T08:25:47.034Z,10.70
2017-10-29T08:28:48.609Z,10.70
2017-10-29T08:31:50.199Z,10.90
2017-10-29T08:34:52.496Z,11.00
2017-10-29T08:37:54.095Z,11.00
2017-10-29T08:40:55.730Z,10.90
2017-10-29T08:43:57.296Z,10.90
2017-10-29T08:46:58.863Z,11.00
2017-10-29T08:50:00.348Z,11.00
2017-10-29T08:53:02.649Z,10.70
2017-10-29T08:56:04.123Z,10.70
2017-10-29T08:59:05.652Z,10.70
2017-10-29T09:02:07.247Z,10.90
2017-10-29T09:05:08.839Z,10.80
2017-10-29T09:08:11.094Z,10.90
2017-10-29T09:11:13.467Z,10.90
2017-10-29T09:14:15.042Z,10.90
2017-10-29T09:17:17.313Z,11.00
2017-10-29T09:20:19.641Z,11.00
2017-10-29T09:23:21.922Z,11.00
2017-10-29T09:26:23.505Z,11.20
2017-10-29T09:29:25.064Z,11.00
2017-10-29T09:32:26.764Z,11.00
2017-10-29T09:35:29.119Z,11.20
2017-10-29T09:38:31.511Z,11.10
2017-10-29T09:41:34.450Z,11.20
2017-10-29T09:44:36.174Z,11.10
2017-10-29T09:47:40.942Z,11.40
2017-10-29T09:50:43.205Z,11.30
2017-10-29T09:53:45.680Z,11.30
2017-10-29T09:56:54.697Z,11.30
2017-10-29T09:59:57.181Z,11.30
2017-10-29T10:03:08.558Z,11.40
2017-10-29T10:06:11.188Z,11.50
2017-10-29T10:09:13.231Z,11.50
2017-10-29T10:12:17.271Z,11.50
2017-10-29T10:15:19.669Z,11.40
2017-10-29T10:18:21.349Z,11.30
2017-10-29T10:21:23.824Z,11.30
2017-10-29T10:24:27.952Z,11.30
2017-10-29T10:27:29.483Z,11.50
2017-10-29T10:30:31.114Z,11.20
2017-10-29T10:33:32.817Z,11.20
2017-10-29T10:36:34.383Z,11.10
2017-10-29T10:47:23.783Z,11.50
2017-10-29T10:50:25.426Z,11.50
2017-10-29T10:53:27.012Z,11.80
2017-10-29T10:56:29.571Z,12.10
2017-10-29T10:59:31.079Z,12.20
2017-10-29T11:02:33.381Z,12.00
2017-10-29T11:05:34.946Z,12.00
2017-10-29T11:08:36.495Z,11.90
2017-10-29T11:11:37.980Z,11.80
2017-10-29T11:14:39.559Z,11.80
2017-10-29T11:17:42.607Z,11.80
2017-10-29T11:20:45.063Z,11.70
2017-10-29T11:23:46.806Z,11.60
2017-10-29T11:26:51.514Z,11.80
2017-10-29T11:29:54.895Z,12.10
2017-10-29T11:32:59.682Z,12.10
2017-10-29T11:36:01.304Z,12.20
2017-10-29T11:39:04.276Z,12.10
2017-10-29T11:42:13.499Z,11.80
2017-10-29T11:45:20.692Z,11.80
2017-10-29T11:48:23.661Z,11.70
2017-10-29T11:51:25.779Z,11.90
2017-10-29T11:54:40.166Z,12.00
2017-10-29T11:57:50.322Z,12.10
2017-10-29T12:00:52.427Z,11.90
2017-10-29T12:03:53.986Z,11.70
2017-10-29T12:07:16.300Z,11.90
2017-10-29T12:10:18.862Z,11.80
2017-10-29T12:13:32.278Z,11.60
2017-10-29T12:16:36.110Z,11.80
2017-10-29T12:19:42.990Z,11.60
2017-10-29T12:23:07.080Z,11.50
2017-10-29T12:26:09.217Z,11.50
2017-10-29T12:29:13.047Z,11.50
2017-10-29T12:32:44.649Z,11.40
2017-10-29T12:42:43.949Z,11.40
2017-10-29T12:57:06.027Z,12.10
2017-10-29T13:00:10.622Z,11.50
2017-10-29T13:07:24.270Z,11.60
2017-10-29T13:14:16.111Z,11.90
2017-10-29T13:20:41.769Z,12.00
2017-10-29T13:27:15.649Z,12.10
2017-10-29T13:30:48.053Z,12.00
2017-10-29T13:37:48.356Z,12.10
2017-10-29T13:41:03.790Z,11.90
2017-10-29T13:44:24.613Z,12.00
2017-10-29T14:01:27.983Z,11.50
2017-10-29T14:04:32.541Z,11.50
2017-10-29T14:07:38.656Z,11.50
2017-10-29T14:10:43.465Z,11.40
2017-10-29T14:13:53.929Z,11.30
2017-10-29T14:16:57.608Z,11.20
2017-10-29T14:19:59.471Z,11.50
2017-10-29T14:23:03.966Z,11.50
2017-10-29T14:26:08.034Z,11.50
2017-10-29T14:29:09.764Z,11.40
2017-10-29T14:32:15.681Z,11.60
2017-10-29T14:35:20.626Z,11.60
2017-10-29T14:38:22.281Z,11.70
2017-10-29T14:41:24.483Z,11.80
2017-10-29T14:44:26.827Z,11.50
2017-10-29T14:47:28.331Z,11.50
2017-10-29T14:50:35.169Z,11.60
2017-10-29T15:01:09.245Z,11.60
2017-10-29T15:16:21.229Z,11.60
2017-10-29T15:19:45.117Z,11.30
2017-10-29T15:48:00.608Z,11.00
2017-10-29T15:51:05.275Z,11.00
2017-10-29T15:54:07.597Z,11.00
2017-10-29T15:57:09.462Z,11.00
2017-10-29T16:00:12.660Z,11.10
2017-10-29T16:03:14.555Z,11.20
2017-10-29T16:06:18.902Z,10.90
2017-10-29T16:09:21.358Z,11.30
2017-10-29T16:12:23.770Z,11.10
2017-10-29T16:15:28.731Z,11.10
2017-10-29T16:18:30.373Z,11.10
2017-10-29T16:21:31.916Z,11.00
2017-10-29T16:24:33.531Z,10.90
2017-10-29T16:27:35.992Z,10.90
2017-10-29T16:30:38.283Z,10.90
2017-10-29T16:33:39.955Z,10.90
2017-10-29T16:36:48.989Z,11.00
2017-10-29T16:39:59.446Z,11.10
2017-10-29T16:43:04.876Z,11.10
2017-10-29T16:46:07.179Z,10.90
2017-10-29T16:49:08.695Z,10.80
2017-10-29T16:52:20.423Z,10.80
2017-10-29T16:55:22.133Z,10.70
2017-10-29T16:58:24.285Z,10.80
2017-10-29T17:01:25.913Z,10.80
2017-10-29T17:04:28.767Z,10.70
2017-10-29T17:07:35.342Z,10.80
2017-10-29T17:10:37.719Z,10.90
2017-10-29T17:13:42.910Z,10.90
2017-10-29T17:16:51.333Z,10.90
2017-10-29T17:19:52.956Z,10.80
2017-10-29T17:59:03.564Z,10.90
2017-10-29T18:09:13.974Z,10.30
2017-10-29T18:12:18.235Z,10.30
2017-10-29T18:58:17.880Z,10.20
2017-10-29T19:01:20.915Z,10.10
2017-10-29T19:04:23.335Z,10.10
2017-10-29T19:07:26.457Z,9.80
2017-10-29T19:10:28.213Z,10.00
2017-10-29T19:13:29.900Z,10.00
2017-10-29T19:16:33.634Z,10.00
2017-10-29T19:19:35.916Z,10.10
2017-10-29T19:22:37.985Z,10.10
2017-10-29T19:25:39.616Z,10.10
2017-10-29T19:28:42.332Z,10.10
2017-10-29T19:31:44.826Z,10.00
2017-10-29T19:34:47.015Z,10.10
2017-10-29T19:37:48.833Z,10.00
2017-10-29T19:40:52.555Z,10.10
2017-10-29T19:43:56.569Z,10.10
2017-10-29T19:46:59.641Z,10.10
2017-10-29T19:50:01.330Z,10.30
2017-10-29T19:53:02.896Z,10.10
2017-10-29T19:56:04.475Z,10.10
2017-10-29T19:59:07.004Z,10.10
2017-10-29T20:02:09.068Z,9.90
2017-10-29T20:05:10.601Z,9.90
2017-10-29T20:08:16.010Z,9.90
2017-10-29T20:14:27.238Z,10.00
2017-10-29T20:17:28.882Z,9.90
2017-10-29T20:20:32.330Z,10.00
2017-10-29T20:23:34.495Z,10.00
2017-10-29T20:26:36.107Z,9.90
2017-10-29T20:29:37.724Z,9.90
2017-10-29T20:32:39.394Z,10.10
2017-10-29T20:35:46.832Z,10.00
2017-10-29T20:38:50.099Z,10.00
2017-10-29T20:41:54.800Z,9.90
2017-10-29T20:44:59.652Z,9.90
2017-10-29T20:48:03.509Z,10.00
2017-10-29T20:51:05.942Z,9.90
2017-10-29T20:54:07.702Z,9.90
2017-10-29T20:57:09.326Z,10.00
2017-10-29T21:00:10.862Z,10.00
2017-10-29T21:03:13.205Z,9.80
2017-10-29T21:06:14.901Z,9.70
2017-10-29T21:09:16.469Z,9.80
2017-10-29T21:12:18.017Z,9.40
2017-10-29T21:15:19.615Z,9.70
2017-10-29T21:18:21.197Z,9.60
2017-10-29T21:21:22.846Z,9.60
2017-10-29T21:24:24.388Z,9.70
2017-10-29T21:27:27.146Z,9.40
2017-10-29T21:30:30.389Z,9.60
2017-10-29T21:33:32.234Z,9.60
2017-10-29T21:36:33.895Z,9.70
2017-10-29T21:39:35.419Z,9.60
2017-10-29T21:42:37.263Z,9.60
2017-10-29T21:45:38.840Z,9.60
2017-10-29T21:48:40.374Z,9.50
2017-10-29T21:54:51.009Z,9.60
2017-10-29T21:57:52.537Z,9.50
2017-10-29T22:00:54.103Z,9.60
2017-10-29T22:03:55.689Z,9.50
2017-10-29T22:06:57.207Z,9.70
2017-10-29T22:09:58.779Z,9.40
2017-10-29T22:13:00.359Z,9.50
2017-10-29T22:16:03.447Z,9.60
2017-10-29T22:19:05.741Z,9.50
2017-10-29T22:22:07.304Z,9.40
2017-10-29T22:25:08.846Z,9.60
2017-10-29T22:28:11.093Z,9.50
2017-10-29T22:31:13.423Z,9.40
2017-10-29T22:34:17.050Z,9.30
2017-10-29T22:37:18.652Z,9.40
2017-10-29T22:40:21.058Z,9.40
2017-10-29T22:43:22.599Z,9.40
2017-10-29T22:46:24.123Z,9.40
2017-10-29T22:49:26.379Z,9.50
2017-10-29T22:55:36.197Z,9.40
2017-10-29T22:58:37.738Z,9.40
2017-10-29T23:01:39.296Z,9.40
2017-10-29T23:04:40.815Z,9.40
2017-10-29T23:08:01.036Z,9.40
2017-10-29T23:11:02.622Z,9.50
2017-10-29T23:14:04.167Z,9.60
2017-10-29T23:17:05.714Z,9.70
2017-10-29T23:20:07.231Z,9.50
2017-10-29T23:23:10.276Z,9.50
2017-10-29T23:26:11.769Z,9.50
2017-10-29T23:29:14.146Z,9.60
2017-10-29T23:32:16.396Z,9.60
2017-10-29T23:35:17.970Z,9.30
2017-10-29T23:38:19.486Z,9.60
2017-10-29T23:41:21.004Z,9.30
2017-10-29T23:44:22.565Z,9.50
2017-10-29T23:47:24.057Z,9.30
2017-10-29T23:50:25.620Z,9.50
2017-10-29T23:53:27.259Z,9.40
2017-10-29T23:56:28.786Z,9.60
2017-10-29T23:59:30.335Z,9.50
