createdAt,value
2023-01-08T00:00:35.611Z,67.20
2023-01-08T00:03:50.240Z,67.23
2023-01-08T00:07:02.737Z,63.30
2023-01-08T00:10:15.957Z,59.35
2023-01-08T00:13:28.587Z,59.63
2023-01-08T00:16:40.971Z,60.25
2023-01-08T00:19:53.211Z,62.60
2023-01-08T00:23:05.490Z,64.40
2023-01-08T00:26:19.745Z,56.50
2023-01-08T00:29:33.040Z,56.70
2023-01-08T00:32:45.272Z,63.78
2023-01-08T00:35:58.837Z,63.03
2023-01-08T00:39:11.151Z,62.33
2023-01-08T00:42:23.413Z,67.08
2023-01-08T00:45:35.747Z,60.10
2023-01-08T00:48:47.998Z,61.60
2023-01-08T00:52:00.420Z,61.95
2023-01-08T00:55:14.410Z,57.50
2023-01-08T00:58:26.582Z,62.78
2023-01-08T01:01:39.012Z,60.35
2023-01-08T01:04:51.346Z,53.13
2023-01-08T01:08:04.198Z,55.33
2023-01-08T01:11:21.928Z,55.68
2023-01-08T01:14:34.094Z,58.98
2023-01-08T01:17:49.101Z,58.28
2023-01-08T01:21:01.708Z,59.98
2023-01-08T01:24:17.011Z,57.28
2023-01-08T01:27:29.306Z,51.78
2023-01-08T01:30:41.561Z,52.68
2023-01-08T01:33:54.271Z,53.90
2023-01-08T01:37:07.557Z,57.98
2023-01-08T01:40:20.437Z,53.95
2023-01-08T01:43:49.666Z,56.20
2023-01-08T01:47:01.819Z,52.65
2023-01-08T01:50:19.850Z,51.05
2023-01-08T01:53:36.759Z,50.15
2023-01-08T01:56:49.917Z,55.68
2023-01-08T02:00:04.692Z,55.35
2023-01-08T02:03:20.912Z,47.73
2023-01-08T02:06:41.836Z,48.38
2023-01-08T02:10:01.389Z,50.80
2023-01-08T02:13:20.538Z,53.65
2023-01-08T02:16:39.617Z,51.73
2023-01-08T02:19:56.119Z,48.90
2023-01-08T02:23:26.671Z,47.40
2023-01-08T02:26:40.671Z,48.60
2023-01-08T02:29:54.095Z,50.10
2023-01-08T02:33:06.423Z,47.58
2023-01-08T02:36:44.332Z,49.83
2023-01-08T02:40:10.143Z,51.50
2023-01-08T02:43:28.178Z,47.38
2023-01-08T02:46:44.030Z,53.50
2023-01-08T02:50:01.860Z,53.65
2023-01-08T02:53:19.412Z,61.28
2023-01-08T02:56:36.543Z,47.50
2023-01-08T03:03:08.448Z,49.75
2023-01-08T03:06:23.283Z,79.05
2023-01-08T03:09:35.582Z,59.43
2023-01-08T03:13:02.914Z,75.75
2023-01-08T03:19:33.457Z,44.55
2023-01-08T03:22:51.240Z,42.45
2023-01-08T03:26:05.414Z,54.48
2023-01-08T03:29:24.401Z,59.05
2023-01-08T03:32:38.287Z,95.15
2023-01-08T03:35:54.891Z,48.20
2023-01-08T03:39:12.654Z,66.93
2023-01-08T03:42:26.648Z,36.78
2023-01-08T03:45:40.494Z,39.65
2023-01-08T03:48:54.523Z,48.75
2023-01-08T03:52:07.081Z,58.15
2023-01-08T03:55:19.593Z,39.00
2023-01-08T03:58:31.729Z,39.95
2023-01-08T04:01:44.288Z,36.55
2023-01-08T04:04:56.846Z,30.08
2023-01-08T04:08:09.425Z,32.68
2023-01-08T04:11:21.628Z,33.93
2023-01-08T04:14:33.782Z,34.00
2023-01-08T04:17:46.175Z,64.35
2023-01-08T04:20:58.530Z,32.00
2023-01-08T04:24:11.313Z,30.83
2023-01-08T04:27:23.627Z,34.95
2023-01-08T04:30:35.783Z,41.25
2023-01-08T04:33:48.044Z,33.58
2023-01-08T04:37:00.364Z,39.45
2023-01-08T04:40:15.716Z,40.20
2023-01-08T04:43:28.024Z,33.43
2023-01-08T04:46:40.465Z,30.20
2023-01-08T04:49:53.261Z,32.53
2023-01-08T04:53:06.785Z,33.40
2023-01-08T04:56:19.313Z,50.70
2023-01-08T04:59:31.788Z,34.48
2023-01-08T05:02:44.666Z,32.60
2023-01-08T05:05:57.422Z,44.28
2023-01-08T05:09:10.026Z,56.68
2023-01-08T05:12:22.297Z,67.38
2023-01-08T05:15:34.751Z,37.45
2023-01-08T05:18:47.109Z,37.75
2023-01-08T05:21:59.228Z,35.30
2023-01-08T05:25:12.805Z,41.73
2023-01-08T05:28:24.984Z,32.95
2023-01-08T05:31:37.317Z,54.80
2023-01-08T05:34:50.510Z,36.65
2023-01-08T05:38:05.446Z,31.60
2023-01-08T05:41:18.229Z,42.55
2023-01-08T05:44:30.405Z,35.28
2023-01-08T05:47:42.933Z,33.95
2023-01-08T05:50:56.619Z,31.18
2023-01-08T05:54:08.934Z,31.60
2023-01-08T05:57:21.123Z,42.43
2023-01-08T06:00:33.346Z,29.18
2023-01-08T06:03:46.395Z,33.35
2023-01-08T06:06:58.835Z,30.80
2023-01-08T06:10:12.598Z,58.25
2023-01-08T06:13:24.747Z,30.53
2023-01-08T06:16:37.189Z,27.48
2023-01-08T06:19:49.537Z,33.50
2023-01-08T06:23:02.882Z,31.40
2023-01-08T06:26:15.232Z,49.65
2023-01-08T06:29:27.567Z,76.28
2023-01-08T06:32:39.759Z,26.10
2023-01-08T06:35:51.853Z,25.35
2023-01-08T06:39:03.987Z,27.23
2023-01-08T06:42:16.354Z,56.45
2023-01-08T06:45:28.593Z,39.70
2023-01-08T06:48:40.789Z,30.10
2023-01-08T06:51:53.260Z,55.08
2023-01-08T06:55:06.175Z,38.78
2023-01-08T06:58:19.733Z,45.70
2023-01-08T07:01:32.124Z,48.28
2023-01-08T07:04:44.755Z,32.33
2023-01-08T07:07:57.207Z,64.98
2023-01-08T07:11:11.589Z,55.58
2023-01-08T07:14:23.807Z,144.18
2023-01-08T07:17:38.212Z,47.35
2023-01-08T07:20:50.539Z,32.85
2023-01-08T07:24:04.102Z,27.18
2023-01-08T07:27:16.231Z,30.10
2023-01-08T07:30:30.319Z,34.83
2023-01-08T07:33:42.864Z,36.48
2023-01-08T07:36:55.025Z,45.13
2023-01-08T07:40:07.426Z,36.13
2023-01-08T07:43:20.087Z,35.80
2023-01-08T07:46:32.483Z,27.10
2023-01-08T07:49:44.697Z,22.98
2023-01-08T07:52:57.097Z,40.63
2023-01-08T07:56:12.940Z,33.65
2023-01-08T07:59:25.214Z,47.58
2023-01-08T08:02:37.612Z,62.13
2023-01-08T08:05:50.037Z,45.90
2023-01-08T08:09:04.760Z,31.28
2023-01-08T08:12:17.342Z,26.60
2023-01-08T08:15:29.591Z,30.43
2023-01-08T08:18:41.824Z,29.28
2023-01-08T08:21:54.164Z,27.40
2023-01-08T08:25:06.317Z,27.90
2023-01-08T08:28:19.372Z,28.60
2023-01-08T08:31:31.719Z,29.08
2023-01-08T08:34:43.968Z,34.53
2023-01-08T08:37:56.498Z,39.50
2023-01-08T08:41:08.975Z,34.63
2023-01-08T08:44:21.224Z,30.55
2023-01-08T08:47:33.545Z,27.93
2023-01-08T08:50:46.032Z,29.10
2023-01-08T08:53:58.311Z,27.93
2023-01-08T08:57:10.400Z,25.43
2023-01-08T09:00:24.398Z,25.95
2023-01-08T09:03:37.096Z,27.68
2023-01-08T09:06:49.318Z,27.73
2023-01-08T09:10:01.684Z,24.70
2023-01-08T09:13:14.038Z,25.13
2023-01-08T09:16:26.477Z,29.48
2023-01-08T09:19:39.107Z,83.88
2023-01-08T09:22:51.340Z,28.05
2023-01-08T09:26:08.794Z,23.88
2023-01-08T09:29:21.056Z,25.18
2023-01-08T09:32:33.177Z,22.00
2023-01-08T09:35:47.530Z,23.18
2023-01-08T09:38:59.562Z,21.90
2023-01-08T09:42:15.317Z,23.13
2023-01-08T09:45:32.507Z,41.25
2023-01-08T09:48:47.623Z,112.05
2023-01-08T09:52:00.929Z,35.05
2023-01-08T09:55:19.028Z,22.50
2023-01-08T09:58:39.690Z,21.10
2023-01-08T10:01:53.226Z,21.60
2023-01-08T10:05:07.301Z,21.48
2023-01-08T10:08:21.963Z,19.90
2023-01-08T10:11:39.795Z,21.98
2023-01-08T10:14:54.485Z,20.95
2023-01-08T10:18:11.678Z,19.90
2023-01-08T10:21:25.734Z,21.23
2023-01-08T10:24:43.751Z,21.23
2023-01-08T10:28:00.708Z,22.58
2023-01-08T10:31:18.174Z,22.35
2023-01-08T10:34:46.096Z,22.30
2023-01-08T10:37:58.206Z,25.03
2023-01-08T10:41:15.219Z,24.18
2023-01-08T10:47:42.479Z,24.95
2023-01-08T10:50:54.667Z,23.98
2023-01-08T10:54:19.398Z,19.68
2023-01-08T10:57:34.964Z,23.38
2023-01-08T11:00:47.613Z,24.35
2023-01-08T11:04:03.273Z,21.30
2023-01-08T11:07:24.768Z,22.30
2023-01-08T11:10:39.487Z,21.45
2023-01-08T11:14:03.373Z,20.55
2023-01-08T11:17:18.951Z,21.50
2023-01-08T11:20:35.007Z,22.83
2023-01-08T11:23:49.091Z,23.53
2023-01-08T11:27:07.814Z,23.08
2023-01-08T11:30:25.401Z,21.18
2023-01-08T11:33:41.418Z,24.35
2023-01-08T11:36:59.403Z,19.83
2023-01-08T11:40:20.869Z,20.90
2023-01-08T11:43:41.025Z,21.00
2023-01-08T11:47:00.426Z,23.70
2023-01-08T11:50:25.972Z,22.45
2023-01-08T11:53:42.632Z,19.95
2023-01-08T11:57:12.842Z,21.60
2023-01-08T12:00:42.865Z,20.45
2023-01-08T12:04:02.473Z,20.90
2023-01-08T12:07:22.355Z,21.05
2023-01-08T12:10:52.729Z,84.08
2023-01-08T12:14:43.603Z,35.30
2023-01-08T12:18:20.762Z,25.18
2023-01-08T12:21:37.944Z,27.40
2023-01-08T12:28:46.825Z,22.15
2023-01-08T12:32:16.897Z,22.15
2023-01-08T12:35:33.318Z,22.08
2023-01-08T12:38:50.824Z,21.20
2023-01-08T12:42:08.315Z,21.88
2023-01-08T12:45:27.624Z,21.77
2023-01-08T12:48:42.612Z,19.85
2023-01-08T12:52:00.786Z,23.68
2023-01-08T12:55:24.956Z,22.90
2023-01-08T12:58:58.789Z,22.53
2023-01-08T13:02:20.058Z,33.08
2023-01-08T13:05:42.251Z,23.80
2023-01-08T13:09:00.510Z,21.48
2023-01-08T13:12:13.705Z,21.08
2023-01-08T13:15:31.577Z,22.10
2023-01-08T13:18:44.323Z,23.38
2023-01-08T13:22:02.514Z,26.13
2023-01-08T13:25:37.432Z,25.65
2023-01-08T13:28:51.991Z,23.53
2023-01-08T13:32:03.962Z,23.65
2023-01-08T13:35:31.498Z,28.43
2023-01-08T13:38:44.151Z,23.20
2023-01-08T13:42:28.782Z,23.90
2023-01-08T13:45:41.852Z,25.03
2023-01-08T13:49:02.108Z,24.30
2023-01-08T13:52:35.601Z,24.30
2023-01-08T13:55:53.373Z,22.10
2023-01-08T13:59:05.741Z,21.75
2023-01-08T14:02:37.655Z,23.08
2023-01-08T14:05:51.238Z,25.68
2023-01-08T14:09:05.979Z,22.95
2023-01-08T14:12:22.137Z,24.28
2023-01-08T14:15:37.011Z,24.05
2023-01-08T14:18:50.071Z,22.33
2023-01-08T14:22:07.013Z,21.20
2023-01-08T14:25:25.490Z,23.05
2023-01-08T14:28:37.679Z,26.70
2023-01-08T14:31:57.426Z,24.03
2023-01-08T14:35:11.447Z,24.55
2023-01-08T14:38:24.222Z,23.68
2023-01-08T14:41:52.122Z,24.28
2023-01-08T14:45:09.244Z,23.30
2023-01-08T14:51:38.625Z,25.73
2023-01-08T14:54:55.402Z,22.90
2023-01-08T14:58:07.911Z,26.53
2023-01-08T15:01:26.773Z,24.63
2023-01-08T15:04:39.232Z,28.28
2023-01-08T15:08:04.556Z,29.83
2023-01-08T15:11:26.337Z,30.60
2023-01-08T15:14:39.617Z,29.53
2023-01-08T15:17:51.805Z,30.58
2023-01-08T15:21:04.955Z,33.43
2023-01-08T15:24:27.961Z,26.25
2023-01-08T15:27:41.148Z,28.48
2023-01-08T15:30:54.566Z,27.23
2023-01-08T15:34:07.553Z,32.73
2023-01-08T15:37:21.219Z,30.45
2023-01-08T15:40:33.790Z,30.08
2023-01-08T15:43:46.104Z,33.00
2023-01-08T15:46:59.245Z,30.65
2023-01-08T15:50:13.809Z,34.40
2023-01-08T15:53:27.922Z,31.25
2023-01-08T15:56:40.171Z,29.50
2023-01-08T15:59:52.428Z,29.50
2023-01-08T16:03:04.694Z,30.83
2023-01-08T16:06:18.937Z,31.75
2023-01-08T16:09:31.184Z,28.70
2023-01-08T16:12:43.579Z,26.03
2023-01-08T16:15:56.230Z,30.53
2023-01-08T16:19:08.490Z,29.58
2023-01-08T16:22:20.836Z,27.68
2023-01-08T16:25:33.090Z,27.30
2023-01-08T16:28:45.885Z,33.48
2023-01-08T16:31:58.259Z,27.93
2023-01-08T16:35:11.721Z,32.80
2023-01-08T16:38:25.071Z,34.73
2023-01-08T16:41:37.534Z,31.03
2023-01-08T16:44:49.753Z,32.60
2023-01-08T16:48:03.016Z,28.93
2023-01-08T16:51:16.009Z,28.53
2023-01-08T16:54:28.226Z,33.28
2023-01-08T16:57:40.882Z,34.23
2023-01-08T17:00:53.345Z,35.68
2023-01-08T17:04:06.142Z,29.90
2023-01-08T17:07:20.540Z,38.03
2023-01-08T17:10:34.877Z,33.63
2023-01-08T17:13:47.870Z,32.53
2023-01-08T17:17:00.262Z,35.63
2023-01-08T17:20:15.394Z,30.40
2023-01-08T17:23:28.929Z,34.43
2023-01-08T17:26:41.671Z,30.90
2023-01-08T17:29:53.982Z,34.65
2023-01-08T17:33:06.278Z,35.83
2023-01-08T17:36:20.882Z,33.78
2023-01-08T17:39:33.225Z,41.10
2023-01-08T17:42:45.656Z,34.40
2023-01-08T17:45:58.118Z,33.33
2023-01-08T17:49:11.394Z,31.63
2023-01-08T17:52:24.365Z,41.13
2023-01-08T17:55:37.112Z,38.48
2023-01-08T17:58:49.877Z,34.85
2023-01-08T18:02:02.415Z,41.28
2023-01-08T18:05:18.140Z,34.78
2023-01-08T18:08:30.342Z,35.50
2023-01-08T18:11:42.897Z,31.43
2023-01-08T18:14:55.251Z,34.93
2023-01-08T18:18:07.766Z,35.03
2023-01-08T18:21:20.025Z,36.05
2023-01-08T18:24:32.501Z,33.80
2023-01-08T18:27:44.932Z,33.88
2023-01-08T18:30:57.153Z,33.13
2023-01-08T18:34:09.779Z,33.63
2023-01-08T18:37:23.196Z,35.80
2023-01-08T18:40:35.549Z,37.10
2023-01-08T18:43:47.913Z,35.75
2023-01-08T18:47:00.134Z,33.25
2023-01-08T18:50:14.864Z,36.08
2023-01-08T18:53:27.388Z,31.30
2023-01-08T18:56:41.370Z,33.05
2023-01-08T18:59:54.141Z,32.55
2023-01-08T19:03:08.690Z,35.13
2023-01-08T19:06:22.613Z,33.13
2023-01-08T19:09:34.858Z,33.63
2023-01-08T19:12:47.345Z,34.33
2023-01-08T19:16:00.985Z,32.13
2023-01-08T19:19:13.245Z,32.73
2023-01-08T19:22:26.860Z,32.83
2023-01-08T19:25:39.560Z,36.55
2023-01-08T19:28:52.212Z,32.55
2023-01-08T19:32:04.831Z,35.68
2023-01-08T19:35:17.911Z,32.78
2023-01-08T19:38:30.512Z,34.08
2023-01-08T19:41:57.491Z,40.53
2023-01-08T19:45:11.042Z,36.97
2023-01-08T19:48:23.545Z,34.95
2023-01-08T19:51:37.310Z,50.33
2023-01-08T19:54:50.016Z,44.65
2023-01-08T19:58:05.142Z,43.18
2023-01-08T20:01:19.997Z,38.10
2023-01-08T20:04:32.812Z,56.88
2023-01-08T20:07:45.351Z,49.85
2023-01-08T20:10:57.783Z,47.98
2023-01-08T20:14:10.773Z,53.45
2023-01-08T20:17:25.200Z,65.00
2023-01-08T20:20:37.736Z,53.00
2023-01-08T20:23:51.251Z,58.10
2023-01-08T20:27:03.526Z,70.30
2023-01-08T20:30:19.023Z,65.38
2023-01-08T20:33:31.351Z,66.23
2023-01-08T20:36:44.325Z,66.33
2023-01-08T20:39:56.988Z,60.13
2023-01-08T20:43:09.509Z,60.85
2023-01-08T20:46:22.936Z,66.63
2023-01-08T20:49:35.991Z,73.38
2023-01-08T20:52:48.265Z,75.73
2023-01-08T20:56:01.955Z,63.20
2023-01-08T20:59:14.512Z,60.18
2023-01-08T21:02:26.782Z,60.85
2023-01-08T21:05:39.760Z,68.45
2023-01-08T21:08:56.975Z,67.50
2023-01-08T21:15:21.801Z,75.55
2023-01-08T21:18:34.655Z,81.30
2023-01-08T21:21:47.257Z,83.70
2023-01-08T21:24:59.741Z,86.85
2023-01-08T21:28:12.509Z,93.85
2023-01-08T21:31:28.910Z,92.03
2023-01-08T21:34:41.776Z,92.75
2023-01-08T21:37:54.401Z,97.80
2023-01-08T21:41:15.324Z,95.10
2023-01-08T21:44:44.174Z,103.60
2023-01-08T21:47:58.546Z,96.88
2023-01-08T21:51:13.841Z,100.25
2023-01-08T21:54:26.212Z,92.25
2023-01-08T21:57:44.009Z,81.00
2023-01-08T22:00:56.908Z,91.45
2023-01-08T22:04:09.869Z,99.68
2023-01-08T22:07:23.099Z,101.78
2023-01-08T22:10:35.550Z,90.33
2023-01-08T22:13:47.955Z,88.65
2023-01-08T22:17:00.183Z,93.45
2023-01-08T22:20:17.667Z,87.08
2023-01-08T22:23:29.906Z,88.70
2023-01-08T22:26:44.736Z,85.63
2023-01-08T22:29:56.983Z,87.80
2023-01-08T22:33:09.266Z,91.55
2023-01-08T22:36:21.847Z,86.35
2023-01-08T22:39:34.640Z,85.80
2023-01-08T22:42:46.946Z,85.92
2023-01-08T22:46:02.643Z,83.78
2023-01-08T22:49:16.824Z,83.55
2023-01-08T22:52:29.080Z,79.03
2023-01-08T22:55:41.523Z,75.58
2023-01-08T22:58:53.806Z,82.68
2023-01-08T23:02:06.230Z,82.83
2023-01-08T23:05:18.633Z,80.10
2023-01-08T23:08:30.836Z,73.85
2023-01-08T23:11:43.271Z,77.03
2023-01-08T23:14:55.608Z,73.88
2023-01-08T23:18:07.907Z,68.78
2023-01-08T23:21:23.401Z,82.83
2023-01-08T23:24:36.016Z,80.45
2023-01-08T23:27:48.531Z,73.43
2023-01-08T23:31:00.769Z,73.20
2023-01-08T23:34:14.131Z,70.93
2023-01-08T23:37:27.034Z,76.28
2023-01-08T23:40:39.273Z,76.93
2023-01-08T23:43:52.280Z,71.73
2023-01-08T23:47:06.265Z,76.65
2023-01-08T23:50:19.843Z,72.08
2023-01-08T23:53:32.272Z,71.05
2023-01-08T23:56:45.585Z,71.08
