createdAt,value
2018-04-29T00:00:40.834Z,8.07
2018-04-29T00:03:08.375Z,8.50
2018-04-29T00:05:35.950Z,5.97
2018-04-29T00:08:03.487Z,6.07
2018-04-29T00:10:31.058Z,6.50
2018-04-29T00:12:58.596Z,6.80
2018-04-29T00:15:26.263Z,5.60
2018-04-29T00:17:53.841Z,5.20
2018-04-29T00:20:21.376Z,4.90
2018-04-29T00:22:48.913Z,5.60
2018-04-29T00:25:17.251Z,4.60
2018-04-29T00:27:44.830Z,4.77
2018-04-29T00:30:13.262Z,6.30
2018-04-29T00:32:40.822Z,4.43
2018-04-29T00:35:08.362Z,4.73
2018-04-29T00:37:35.929Z,5.37
2018-04-29T00:40:03.504Z,5.80
2018-04-29T00:42:31.045Z,4.83
2018-04-29T00:44:58.621Z,5.70
2018-04-29T00:47:26.161Z,14.20
2018-04-29T00:49:53.730Z,7.00
2018-04-29T00:52:21.267Z,7.60
2018-04-29T00:54:49.616Z,13.93
2018-04-29T00:57:17.923Z,6.83
2018-04-29T00:59:46.268Z,6.50
2018-04-29T01:02:13.801Z,5.73
2018-04-29T01:04:41.337Z,6.63
2018-04-29T01:07:08.906Z,7.70
2018-04-29T01:09:36.442Z,6.50
2018-04-29T01:12:04.796Z,6.20
2018-04-29T01:14:32.339Z,7.67
2018-04-29T01:16:59.875Z,8.47
2018-04-29T01:19:27.442Z,5.90
2018-04-29T01:21:54.994Z,6.40
2018-04-29T01:24:22.601Z,6.60
2018-04-29T01:26:50.176Z,7.17
2018-04-29T01:29:18.478Z,7.70
2018-04-29T01:31:46.010Z,7.00
2018-04-29T01:34:14.346Z,11.77
2018-04-29T01:36:41.877Z,9.83
2018-04-29T01:39:09.454Z,7.77
2018-04-29T01:41:36.981Z,6.60
2018-04-29T01:44:05.287Z,7.00
2018-04-29T01:46:32.952Z,7.17
2018-04-29T01:49:00.723Z,7.00
2018-04-29T01:51:28.261Z,6.63
2018-04-29T01:53:55.808Z,7.00
2018-04-29T01:56:24.143Z,6.77
2018-04-29T01:58:51.763Z,5.90
2018-04-29T02:01:19.332Z,6.20
2018-04-29T02:03:46.859Z,5.93
2018-04-29T02:06:14.445Z,6.33
2018-04-29T02:08:41.978Z,5.47
2018-04-29T02:11:10.513Z,6.30
2018-04-29T02:13:38.074Z,5.30
2018-04-29T02:16:05.643Z,5.20
2018-04-29T02:18:33.225Z,6.17
2018-04-29T02:21:00.757Z,5.50
2018-04-29T02:23:28.331Z,5.90
2018-04-29T02:25:55.867Z,5.57
2018-04-29T02:28:23.439Z,5.30
2018-04-29T02:30:51.004Z,5.30
2018-04-29T02:33:18.566Z,4.70
2018-04-29T02:35:46.141Z,5.50
2018-04-29T02:38:13.681Z,4.80
2018-04-29T02:40:41.257Z,5.47
2018-04-29T02:43:09.557Z,4.93
2018-04-29T02:45:38.105Z,4.70
2018-04-29T02:48:05.676Z,5.07
2018-04-29T02:50:33.248Z,4.80
2018-04-29T02:53:00.781Z,5.80
2018-04-29T02:55:28.358Z,9.00
2018-04-29T02:57:55.894Z,7.43
2018-04-29T03:00:23.475Z,7.13
2018-04-29T03:02:51.011Z,8.37
2018-04-29T03:05:18.582Z,8.07
2018-04-29T03:07:46.125Z,6.30
2018-04-29T03:10:13.664Z,5.27
2018-04-29T03:12:41.228Z,5.00
2018-04-29T03:15:08.763Z,5.37
2018-04-29T03:17:37.103Z,4.60
2018-04-29T03:20:04.641Z,4.10
2018-04-29T03:22:32.212Z,4.53
2018-04-29T03:24:59.754Z,4.33
2018-04-29T03:27:27.322Z,4.57
2018-04-29T03:29:54.855Z,4.50
2018-04-29T03:32:22.407Z,5.17
2018-04-29T03:34:50.701Z,5.17
2018-04-29T03:37:18.273Z,4.47
2018-04-29T03:39:45.840Z,4.13
2018-04-29T03:42:13.376Z,4.73
2018-04-29T03:44:40.950Z,4.10
2018-04-29T03:47:08.483Z,5.53
2018-04-29T03:49:36.791Z,13.20
2018-04-29T03:52:04.346Z,8.63
2018-04-29T03:54:31.918Z,7.40
2018-04-29T03:57:11.213Z,6.50
2018-04-29T03:59:51.523Z,4.20
2018-04-29T04:02:31.017Z,6.20
2018-04-29T04:04:58.573Z,7.30
2018-04-29T04:07:26.914Z,5.03
2018-04-29T04:09:54.447Z,5.03
2018-04-29T04:12:22.012Z,5.40
2018-04-29T04:14:49.552Z,6.07
2018-04-29T04:17:17.128Z,9.70
2018-04-29T04:19:44.667Z,4.83
2018-04-29T04:22:12.235Z,5.80
2018-04-29T04:24:39.770Z,4.63
2018-04-29T04:27:08.107Z,4.73
2018-04-29T04:29:35.655Z,12.33
2018-04-29T04:32:03.240Z,9.77
2018-04-29T04:34:30.789Z,6.23
2018-04-29T04:36:58.342Z,10.87
2018-04-29T04:39:25.919Z,6.60
2018-04-29T04:41:53.476Z,5.50
2018-04-29T04:44:21.043Z,6.17
2018-04-29T04:46:48.574Z,8.90
2018-04-29T04:49:16.142Z,8.27
2018-04-29T04:51:43.714Z,20.93
2018-04-29T04:54:11.296Z,18.27
2018-04-29T04:56:38.873Z,18.10
2018-04-29T04:59:07.170Z,15.43
2018-04-29T05:01:34.920Z,10.27
2018-04-29T05:04:03.258Z,6.73
2018-04-29T05:06:30.804Z,14.70
2018-04-29T05:08:58.369Z,26.70
2018-04-29T05:11:25.943Z,18.47
2018-04-29T05:13:54.259Z,7.03
2018-04-29T05:16:22.577Z,6.50
2018-04-29T05:18:50.164Z,18.20
2018-04-29T05:21:17.699Z,9.47
2018-04-29T05:23:45.272Z,5.93
2018-04-29T05:26:12.807Z,5.57
2018-04-29T05:28:40.379Z,5.23
2018-04-29T05:31:07.915Z,7.77
2018-04-29T05:33:35.506Z,7.20
2018-04-29T05:36:03.046Z,6.27
2018-04-29T05:38:30.590Z,19.27
2018-04-29T05:40:58.206Z,8.63
2018-04-29T05:43:25.739Z,6.87
2018-04-29T05:45:53.318Z,12.60
2018-04-29T05:48:20.862Z,6.20
2018-04-29T05:50:48.435Z,5.40
2018-04-29T05:53:15.973Z,10.80
2018-04-29T05:55:43.507Z,6.33
2018-04-29T05:58:11.078Z,8.10
2018-04-29T06:00:38.613Z,5.40
2018-04-29T06:03:06.959Z,5.70
2018-04-29T06:05:36.111Z,5.33
2018-04-29T06:08:03.686Z,5.03
2018-04-29T06:10:31.248Z,16.90
2018-04-29T06:12:58.822Z,5.77
2018-04-29T06:15:26.467Z,4.60
2018-04-29T06:17:54.042Z,5.93
2018-04-29T06:20:21.587Z,12.67
2018-04-29T06:22:49.162Z,6.73
2018-04-29T06:25:16.694Z,8.60
2018-04-29T06:27:44.254Z,4.80
2018-04-29T06:30:11.794Z,4.40
2018-04-29T06:32:40.091Z,4.30
2018-04-29T06:35:07.663Z,4.47
2018-04-29T06:37:35.210Z,5.10
2018-04-29T06:40:02.772Z,4.00
2018-04-29T06:42:30.345Z,4.97
2018-04-29T06:44:57.921Z,4.60
2018-04-29T06:47:25.496Z,4.77
2018-04-29T06:49:53.035Z,5.30
2018-04-29T06:52:20.598Z,4.90
2018-04-29T06:54:48.131Z,5.90
2018-04-29T06:57:15.702Z,5.10
2018-04-29T06:59:43.282Z,5.13
2018-04-29T07:02:10.824Z,4.97
2018-04-29T07:04:38.361Z,5.53
2018-04-29T07:07:05.936Z,4.80
2018-04-29T07:09:33.536Z,4.80
2018-04-29T07:12:01.072Z,5.60
2018-04-29T07:14:28.642Z,4.30
2018-04-29T07:16:56.179Z,5.70
2018-04-29T07:19:23.752Z,5.30
2018-04-29T07:21:51.330Z,5.43
2018-04-29T07:24:18.873Z,4.90
2018-04-29T07:26:46.462Z,5.20
2018-04-29T07:29:14.764Z,5.80
2018-04-29T07:31:43.074Z,5.30
2018-04-29T07:34:10.736Z,5.90
2018-04-29T07:36:38.242Z,5.47
2018-04-29T07:39:07.284Z,5.53
2018-04-29T07:41:34.857Z,5.63
2018-04-29T07:44:02.433Z,6.20
2018-04-29T07:46:30.033Z,5.27
2018-04-29T07:48:57.580Z,5.23
2018-04-29T07:51:25.119Z,5.60
2018-04-29T07:53:52.694Z,6.40
2018-04-29T07:56:20.225Z,5.23
2018-04-29T07:58:48.100Z,5.57
2018-04-29T08:01:15.647Z,6.20
2018-04-29T08:03:43.207Z,5.80
2018-04-29T08:06:10.783Z,6.17
2018-04-29T08:08:38.318Z,5.57
2018-04-29T08:11:05.889Z,6.47
2018-04-29T08:13:33.427Z,6.67
2018-04-29T08:16:01.007Z,5.10
2018-04-29T08:18:28.619Z,5.93
2018-04-29T08:20:56.160Z,6.53
2018-04-29T08:23:23.731Z,5.63
2018-04-29T08:25:51.265Z,6.80
2018-04-29T08:28:18.822Z,5.67
2018-04-29T08:30:46.397Z,6.93
2018-04-29T08:33:14.426Z,6.63
2018-04-29T08:35:41.990Z,6.40
2018-04-29T08:38:09.521Z,6.50
2018-04-29T08:40:37.857Z,7.00
2018-04-29T08:43:05.396Z,6.70
2018-04-29T08:45:32.952Z,5.80
2018-04-29T08:48:00.534Z,5.83
2018-04-29T08:50:28.077Z,6.03
2018-04-29T08:52:55.657Z,6.83
2018-04-29T08:55:23.198Z,6.60
2018-04-29T08:57:50.735Z,7.00
2018-04-29T09:00:19.075Z,7.13
2018-04-29T09:02:46.652Z,7.03
2018-04-29T09:05:15.038Z,6.70
2018-04-29T09:07:43.421Z,6.70
2018-04-29T09:10:11.770Z,6.83
2018-04-29T09:12:39.294Z,6.77
2018-04-29T09:15:06.858Z,6.40
2018-04-29T09:17:34.411Z,6.20
2018-04-29T09:20:01.984Z,7.20
2018-04-29T09:22:29.562Z,6.23
2018-04-29T09:24:57.142Z,6.90
2018-04-29T09:27:24.684Z,6.40
2018-04-29T09:29:52.258Z,6.67
2018-04-29T09:32:19.831Z,6.60
2018-04-29T09:34:48.135Z,7.30
2018-04-29T09:37:15.693Z,6.70
2018-04-29T09:39:43.274Z,6.47
2018-04-29T09:42:10.814Z,6.70
2018-04-29T09:44:38.388Z,5.73
2018-04-29T09:47:05.927Z,5.53
2018-04-29T09:49:34.267Z,6.17
2018-04-29T09:52:01.807Z,5.53
2018-04-29T09:54:29.383Z,5.37
2018-04-29T09:56:56.918Z,5.73
2018-04-29T09:59:24.453Z,4.67
2018-04-29T10:01:52.827Z,5.13
2018-04-29T10:04:20.374Z,4.70
2018-04-29T10:06:48.712Z,3.83
2018-04-29T10:09:16.251Z,5.13
2018-04-29T10:11:43.822Z,4.10
2018-04-29T10:14:11.400Z,4.43
2018-04-29T10:16:38.968Z,4.50
2018-04-29T10:19:06.494Z,3.83
2018-04-29T10:21:34.055Z,5.10
2018-04-29T10:24:01.590Z,4.07
2018-04-29T10:26:29.168Z,4.20
2018-04-29T10:28:56.703Z,3.83
2018-04-29T10:31:25.047Z,4.10
2018-04-29T10:33:53.353Z,4.00
2018-04-29T10:36:21.686Z,5.17
2018-04-29T10:38:49.272Z,4.60
2018-04-29T10:41:16.802Z,3.43
2018-04-29T10:43:44.394Z,3.40
2018-04-29T10:46:12.702Z,4.47
2018-04-29T10:48:40.243Z,3.30
2018-04-29T10:51:08.599Z,3.77
2018-04-29T10:53:36.135Z,5.47
2018-04-29T10:56:03.689Z,3.90
2018-04-29T10:58:31.256Z,4.23
2018-04-29T11:00:58.791Z,4.03
2018-04-29T11:03:26.359Z,3.37
2018-04-29T11:05:53.939Z,3.53
2018-04-29T11:08:21.477Z,4.20
2018-04-29T11:10:49.006Z,7.77
2018-04-29T11:13:17.339Z,3.80
2018-04-29T11:15:44.872Z,2.97
2018-04-29T11:18:12.443Z,3.07
2018-04-29T11:20:40.039Z,4.30
2018-04-29T11:23:07.578Z,4.40
2018-04-29T11:25:35.141Z,4.33
2018-04-29T11:28:02.679Z,3.90
2018-04-29T11:30:30.241Z,3.53
2018-04-29T11:32:57.771Z,3.73
2018-04-29T11:35:26.179Z,3.00
2018-04-29T11:37:53.714Z,3.63
2018-04-29T11:40:22.081Z,3.67
2018-04-29T11:42:49.610Z,3.60
2018-04-29T11:45:17.160Z,4.33
2018-04-29T11:47:44.715Z,3.37
2018-04-29T11:50:12.255Z,3.80
2018-04-29T11:52:39.833Z,3.67
2018-04-29T11:55:07.368Z,2.93
2018-04-29T11:57:34.952Z,3.80
2018-04-29T12:00:02.491Z,4.60
2018-04-29T12:02:30.121Z,3.00
2018-04-29T12:04:57.734Z,3.03
2018-04-29T12:07:25.331Z,3.60
2018-04-29T12:09:52.907Z,3.83
2018-04-29T12:12:20.462Z,2.87
2018-04-29T12:14:48.775Z,3.40
2018-04-29T12:17:16.343Z,3.33
2018-04-29T12:19:43.931Z,3.80
2018-04-29T12:22:11.469Z,3.67
2018-04-29T12:24:39.079Z,2.93
2018-04-29T12:27:06.609Z,3.73
2018-04-29T12:29:34.174Z,3.60
2018-04-29T12:32:01.716Z,3.40
2018-04-29T12:34:29.286Z,3.40
2018-04-29T12:36:56.828Z,3.70
2018-04-29T12:39:24.403Z,3.30
2018-04-29T12:41:51.964Z,4.23
2018-04-29T12:44:19.499Z,3.00
2018-04-29T12:46:47.116Z,3.53
2018-04-29T12:49:14.649Z,3.20
2018-04-29T12:51:42.215Z,2.87
2018-04-29T12:54:09.762Z,2.93
2018-04-29T12:56:37.392Z,3.00
2018-04-29T12:59:05.671Z,3.33
2018-04-29T13:01:33.247Z,3.20
2018-04-29T13:04:00.820Z,3.60
2018-04-29T13:06:28.358Z,3.50
2018-04-29T13:08:55.935Z,3.83
2018-04-29T13:11:23.470Z,2.93
2018-04-29T13:13:51.039Z,3.50
2018-04-29T13:16:18.578Z,3.70
2018-04-29T13:18:46.914Z,3.40
2018-04-29T13:21:14.444Z,3.60
2018-04-29T13:23:42.023Z,5.37
2018-04-29T13:26:09.559Z,3.40
2018-04-29T13:28:37.102Z,3.83
2018-04-29T13:31:04.681Z,3.70
2018-04-29T13:33:32.253Z,3.90
2018-04-29T13:35:59.828Z,3.83
2018-04-29T13:38:27.396Z,3.20
2018-04-29T13:40:54.973Z,3.30
2018-04-29T13:43:22.514Z,3.70
2018-04-29T13:45:50.084Z,3.00
2018-04-29T13:48:17.618Z,3.33
2018-04-29T13:50:45.205Z,4.83
2018-04-29T13:53:12.740Z,2.63
2018-04-29T13:55:40.294Z,4.40
2018-04-29T13:58:07.864Z,3.20
2018-04-29T14:00:35.398Z,3.67
2018-04-29T14:03:02.955Z,3.97
2018-04-29T14:05:30.520Z,3.20
2018-04-29T14:07:58.085Z,3.70
2018-04-29T14:10:25.741Z,3.10
2018-04-29T14:12:53.222Z,3.43
2018-04-29T14:15:20.759Z,3.23
2018-04-29T14:17:48.330Z,3.60
2018-04-29T14:20:15.865Z,3.20
2018-04-29T14:22:43.447Z,3.17
2018-04-29T14:25:10.993Z,3.23
2018-04-29T14:27:38.526Z,2.97
2018-04-29T14:30:06.864Z,3.20
2018-04-29T14:32:34.397Z,3.50
2018-04-29T14:35:01.960Z,3.60
2018-04-29T14:37:29.508Z,2.73
2018-04-29T14:39:57.084Z,3.50
2018-04-29T14:42:24.615Z,3.63
2018-04-29T14:44:52.954Z,4.07
2018-04-29T14:47:20.486Z,3.43
2018-04-29T14:49:48.060Z,3.77
2018-04-29T14:52:15.601Z,3.40
2018-04-29T14:54:43.180Z,3.50
2018-04-29T14:57:10.715Z,3.50
2018-04-29T14:59:38.263Z,3.33
2018-04-29T15:02:05.821Z,3.10
2018-04-29T15:04:33.389Z,3.03
2018-04-29T15:07:00.923Z,3.00
2018-04-29T15:09:29.259Z,4.07
2018-04-29T15:11:56.801Z,4.13
2018-04-29T15:14:28.030Z,3.80
2018-04-29T15:16:55.597Z,3.30
2018-04-29T15:19:23.175Z,3.40
2018-04-29T15:21:50.714Z,3.30
2018-04-29T15:24:18.295Z,3.00
2018-04-29T15:26:45.845Z,3.40
2018-04-29T15:29:13.384Z,3.10
2018-04-29T15:31:41.729Z,3.40
2018-04-29T15:34:09.263Z,4.03
2018-04-29T15:36:36.837Z,3.53
2018-04-29T15:39:04.382Z,4.50
2018-04-29T15:41:32.044Z,4.37
2018-04-29T15:43:59.603Z,3.87
2018-04-29T15:46:27.195Z,4.20
2018-04-29T15:48:54.739Z,3.63
2018-04-29T15:51:22.274Z,6.60
2018-04-29T15:53:49.854Z,3.40
2018-04-29T15:56:17.388Z,2.83
2018-04-29T15:58:44.963Z,3.60
2018-04-29T16:01:12.512Z,3.33
2018-04-29T16:03:40.096Z,3.60
2018-04-29T16:06:07.649Z,3.80
2018-04-29T16:08:35.178Z,4.03
2018-04-29T16:11:02.755Z,2.87
2018-04-29T16:13:30.314Z,3.37
2018-04-29T16:15:57.889Z,3.53
2018-04-29T16:18:25.463Z,3.90
2018-04-29T16:20:53.028Z,3.90
2018-04-29T16:23:20.567Z,4.30
2018-04-29T16:25:48.939Z,3.73
2018-04-29T16:28:16.487Z,4.23
2018-04-29T16:30:44.021Z,3.10
2018-04-29T16:33:12.385Z,3.73
2018-04-29T16:35:39.921Z,4.37
2018-04-29T16:38:07.601Z,3.47
2018-04-29T16:40:35.828Z,3.97
2018-04-29T16:43:03.368Z,3.17
2018-04-29T16:45:30.941Z,5.60
2018-04-29T16:47:58.482Z,3.63
2018-04-29T16:50:26.806Z,2.83
2018-04-29T16:52:54.378Z,3.30
2018-04-29T16:55:21.961Z,3.27
2018-04-29T16:57:50.323Z,4.13
2018-04-29T17:00:17.871Z,3.73
2018-04-29T17:02:45.453Z,2.93
2018-04-29T17:05:12.991Z,3.37
2018-04-29T17:07:40.538Z,3.23
2018-04-29T17:10:08.110Z,3.63
2018-04-29T17:12:35.653Z,3.20
2018-04-29T17:15:03.316Z,3.10
2018-04-29T17:17:30.857Z,2.83
2018-04-29T17:19:58.426Z,3.60
2018-04-29T17:22:25.974Z,4.20
2018-04-29T17:24:53.551Z,3.53
2018-04-29T17:27:21.095Z,3.20
2018-04-29T17:29:48.785Z,2.77
2018-04-29T17:32:16.331Z,2.43
2018-04-29T17:34:43.871Z,3.23
2018-04-29T17:37:12.208Z,3.37
2018-04-29T17:39:39.752Z,3.00
2018-04-29T17:42:07.343Z,3.00
2018-04-29T17:44:34.873Z,3.00
2018-04-29T17:47:02.405Z,2.90
2018-04-29T17:49:30.052Z,3.27
2018-04-29T17:51:58.358Z,3.07
2018-04-29T17:54:25.893Z,3.27
2018-04-29T17:56:53.463Z,2.40
2018-04-29T17:59:21.034Z,3.23
2018-04-29T18:01:48.571Z,2.70
2018-04-29T18:04:16.148Z,3.00
2018-04-29T18:06:43.686Z,3.40
2018-04-29T18:09:12.019Z,2.47
2018-04-29T18:11:39.563Z,3.43
2018-04-29T18:14:07.136Z,3.10
2018-04-29T18:16:34.707Z,2.90
2018-04-29T18:19:02.248Z,3.00
2018-04-29T18:21:29.814Z,2.73
2018-04-29T18:23:57.350Z,3.13
2018-04-29T18:26:24.919Z,2.60
2018-04-29T18:28:52.459Z,2.50
2018-04-29T18:31:20.047Z,2.67
2018-04-29T18:33:47.591Z,3.20
2018-04-29T18:36:15.127Z,2.70
2018-04-29T18:38:43.459Z,2.47
2018-04-29T18:41:10.997Z,2.60
2018-04-29T18:43:38.571Z,2.33
2018-04-29T18:46:06.159Z,2.40
2018-04-29T18:48:33.787Z,2.80
2018-04-29T18:51:02.294Z,2.47
2018-04-29T18:53:29.639Z,2.83
2018-04-29T18:55:57.179Z,2.00
2018-04-29T18:58:24.757Z,2.70
2018-04-29T19:00:52.313Z,3.07
2018-04-29T19:03:19.854Z,2.87
2018-04-29T19:05:47.449Z,3.30
2018-04-29T19:08:15.032Z,3.40
2018-04-29T19:10:42.611Z,2.80
2018-04-29T19:13:10.915Z,2.70
2018-04-29T19:15:38.486Z,3.37
2018-04-29T19:18:06.048Z,3.40
2018-04-29T19:20:33.639Z,3.27
2018-04-29T19:23:01.226Z,3.03
2018-04-29T19:25:29.545Z,3.13
2018-04-29T19:27:57.123Z,3.03
2018-04-29T19:30:24.659Z,3.10
2018-04-29T19:32:52.247Z,2.87
2018-04-29T19:35:19.791Z,3.00
2018-04-29T19:37:47.331Z,3.40
2018-04-29T19:40:14.905Z,3.00
2018-04-29T19:42:42.542Z,2.83
2018-04-29T19:45:10.116Z,2.70
2018-04-29T19:47:37.658Z,3.30
2018-04-29T19:50:05.990Z,2.90
2018-04-29T19:52:33.540Z,2.90
2018-04-29T19:55:01.148Z,2.97
2018-04-29T19:57:28.670Z,3.10
2018-04-29T19:59:56.242Z,2.83
2018-04-29T20:02:23.781Z,2.53
2018-04-29T20:04:51.319Z,3.50
2018-04-29T20:07:18.899Z,3.53
2018-04-29T20:09:46.469Z,2.90
2018-04-29T20:12:14.046Z,3.23
2018-04-29T20:14:41.831Z,3.10
2018-04-29T20:17:10.188Z,3.27
2018-04-29T20:19:37.722Z,3.33
2018-04-29T20:22:05.290Z,3.07
2018-04-29T20:24:32.833Z,3.67
2018-04-29T20:27:00.408Z,3.10
2018-04-29T20:29:27.997Z,3.03
2018-04-29T20:31:55.539Z,2.80
2018-04-29T20:34:23.105Z,3.73
2018-04-29T20:36:50.687Z,3.33
2018-04-29T20:39:18.988Z,3.00
2018-04-29T20:41:46.521Z,3.20
2018-04-29T20:44:14.094Z,3.30
2018-04-29T20:46:42.428Z,3.40
2018-04-29T20:49:09.997Z,3.30
2018-04-29T20:51:37.564Z,3.53
2018-04-29T20:54:05.104Z,3.50
2018-04-29T20:56:32.709Z,3.10
2018-04-29T20:59:00.263Z,2.87
2018-04-29T21:01:28.624Z,3.30
2018-04-29T21:03:56.974Z,3.90
2018-04-29T21:06:24.541Z,3.07
2018-04-29T21:08:52.086Z,2.90
2018-04-29T21:11:19.663Z,3.00
2018-04-29T21:13:47.313Z,3.27
2018-04-29T21:16:14.851Z,3.43
2018-04-29T21:18:42.438Z,2.67
2018-04-29T21:21:09.985Z,2.80
2018-04-29T21:23:37.514Z,3.17
2018-04-29T21:26:05.846Z,2.73
2018-04-29T21:28:33.415Z,2.80
2018-04-29T21:31:00.950Z,2.33
2018-04-29T21:33:28.524Z,2.90
2018-04-29T21:35:56.055Z,2.80
2018-04-29T21:38:23.625Z,3.23
2018-04-29T21:40:51.204Z,3.00
2018-04-29T21:43:18.740Z,2.93
2018-04-29T21:45:46.316Z,2.37
2018-04-29T21:48:13.858Z,2.50
2018-04-29T21:50:41.422Z,2.80
2018-04-29T21:53:08.954Z,2.60
2018-04-29T21:55:37.302Z,3.00
2018-04-29T21:58:04.831Z,3.17
2018-04-29T22:00:32.364Z,3.03
2018-04-29T22:03:00.701Z,2.53
2018-04-29T22:05:28.226Z,2.10
2018-04-29T22:07:55.794Z,2.30
2018-04-29T22:10:23.329Z,2.47
2018-04-29T22:12:50.898Z,2.10
2018-04-29T22:15:18.433Z,2.50
2018-04-29T22:17:46.765Z,2.03
2018-04-29T22:20:14.310Z,1.80
2018-04-29T22:22:41.894Z,2.03
2018-04-29T22:25:09.432Z,1.90
2018-04-29T22:27:36.978Z,2.13
2018-04-29T22:30:04.555Z,2.07
2018-04-29T22:32:32.090Z,1.70
2018-04-29T22:34:59.638Z,2.40
2018-04-29T22:37:27.976Z,1.97
2018-04-29T22:39:55.508Z,2.33
2018-04-29T22:42:23.083Z,2.10
2018-04-29T22:44:50.618Z,1.90
2018-04-29T22:47:18.180Z,1.60
2018-04-29T22:49:45.716Z,2.00
2018-04-29T22:52:14.050Z,2.10
2018-04-29T22:54:41.588Z,2.13
2018-04-29T22:57:09.169Z,2.23
2018-04-29T22:59:36.702Z,1.83
2018-04-29T23:02:04.242Z,2.00
2018-04-29T23:04:31.819Z,2.07
2018-04-29T23:06:59.356Z,2.20
2018-04-29T23:09:27.651Z,2.10
2018-04-29T23:11:55.223Z,2.07
2018-04-29T23:14:22.790Z,2.20
2018-04-29T23:16:50.322Z,2.40
2018-04-29T23:19:17.894Z,2.17
2018-04-29T23:21:45.426Z,2.20
2018-04-29T23:24:13.772Z,1.90
2018-04-29T23:26:41.305Z,2.20
2018-04-29T23:29:08.851Z,2.70
2018-04-29T23:31:36.425Z,2.40
2018-04-29T23:34:03.958Z,1.90
2018-04-29T23:36:31.525Z,2.37
2018-04-29T23:38:59.055Z,2.13
2018-04-29T23:41:27.391Z,2.23
2018-04-29T23:43:54.918Z,2.23
2018-04-29T23:46:22.485Z,2.43
2018-04-29T23:48:50.028Z,2.40
2018-04-29T23:51:18.374Z,2.20
2018-04-29T23:53:45.919Z,2.77
2018-04-29T23:56:13.452Z,2.60
2018-04-29T23:58:41.031Z,2.27
