createdAt,value
2016-08-26T00:00:08.181Z,0
2016-08-26T00:01:06.374Z,0
2016-08-26T00:02:06.624Z,0
2016-08-26T00:03:06.962Z,0
2016-08-26T00:04:06.594Z,0
2016-08-26T00:05:06.950Z,0
2016-08-26T00:06:06.662Z,0
2016-08-26T00:07:06.738Z,0
2016-08-26T00:08:07.077Z,0
2016-08-26T00:09:07.348Z,0
2016-08-26T00:10:08.262Z,0
2016-08-26T00:11:06.241Z,0
2016-08-26T00:12:07.595Z,0
2016-08-26T00:13:07.324Z,0
2016-08-26T00:14:08.939Z,0
2016-08-26T00:15:07.192Z,0
2016-08-26T00:16:08.299Z,0
2016-08-26T00:17:09.152Z,0
2016-08-26T00:18:07.601Z,0
2016-08-26T00:19:06.468Z,0
2016-08-26T00:20:07.657Z,0
2016-08-26T00:21:07.899Z,0
2016-08-26T00:22:07.323Z,0
2016-08-26T00:23:07.603Z,0
2016-08-26T00:24:07.234Z,0
2016-08-26T00:25:07.833Z,0
2016-08-26T00:26:07.182Z,0
2016-08-26T00:27:09.327Z,0
2016-08-26T00:28:07.007Z,0
2016-08-26T00:29:08.240Z,0
2016-08-26T00:30:07.087Z,0
2016-08-26T00:31:08.786Z,0
2016-08-26T00:32:07.109Z,0
2016-08-26T00:33:08.832Z,0
2016-08-26T00:34:08.157Z,0
2016-08-26T00:35:07.937Z,0
2016-08-26T00:36:07.923Z,0
2016-08-26T00:37:08.175Z,0
2016-08-26T00:38:08.068Z,0
2016-08-26T00:39:07.225Z,0
2016-08-26T00:40:09.171Z,0
2016-08-26T00:41:07.201Z,0
2016-08-26T00:42:08.005Z,0
2016-08-26T00:43:06.636Z,0
2016-08-26T00:44:07.526Z,0
2016-08-26T00:45:09.392Z,0
2016-08-26T00:46:09.876Z,0
2016-08-26T00:47:07.919Z,0
2016-08-26T00:48:08.103Z,0
2016-08-26T00:49:08.034Z,0
2016-08-26T00:50:08.293Z,0
2016-08-26T00:51:08.723Z,0
2016-08-26T00:52:07.801Z,0
2016-08-26T00:53:08.537Z,0
2016-08-26T00:54:08.894Z,0
2016-08-26T00:55:07.507Z,0
2016-08-26T00:56:09.863Z,0
2016-08-26T00:57:08.986Z,0
2016-08-26T00:58:08.978Z,0
2016-08-26T00:59:08.217Z,0
2016-08-26T01:00:08.886Z,0
2016-08-26T01:01:08.125Z,0
2016-08-26T01:02:07.627Z,0
2016-08-26T01:03:08.311Z,0
2016-08-26T01:04:07.750Z,0
2016-08-26T01:05:08.614Z,0
2016-08-26T01:06:08.415Z,0
2016-08-26T01:07:10.211Z,0
2016-08-26T01:08:09.116Z,0
2016-08-26T01:09:07.463Z,0
2016-08-26T01:10:09.614Z,0
2016-08-26T01:11:09.023Z,0
2016-08-26T01:12:10.591Z,0
2016-08-26T01:13:10.757Z,0
2016-08-26T01:14:08.529Z,0
2016-08-26T01:15:10.230Z,0
2016-08-26T01:16:08.880Z,0
2016-08-26T01:17:09.215Z,0
2016-08-26T01:18:10.716Z,0
2016-08-26T01:19:10.218Z,0
2016-08-26T01:20:11.043Z,0
2016-08-26T01:21:09.854Z,0
2016-08-26T01:22:09.426Z,0
2016-08-26T01:23:07.753Z,0
2016-08-26T01:24:08.552Z,0
2016-08-26T01:25:11.080Z,0
2016-08-26T01:26:09.107Z,0
2016-08-26T01:27:08.369Z,0
2016-08-26T01:28:10.963Z,0
2016-08-26T01:29:09.288Z,0
2016-08-26T01:30:08.493Z,0
2016-08-26T01:31:08.787Z,0
2016-08-26T01:32:08.485Z,0
2016-08-26T01:33:10.564Z,0
2016-08-26T01:34:10.559Z,0
2016-08-26T01:35:09.172Z,0
2016-08-26T01:36:09.278Z,0
2016-08-26T01:37:11.123Z,0
2016-08-26T01:38:11.420Z,0
2016-08-26T01:39:08.780Z,0
2016-08-26T01:40:11.949Z,0
2016-08-26T01:41:10.119Z,0
2016-08-26T01:42:11.066Z,0
2016-08-26T01:43:10.880Z,0
2016-08-26T01:44:09.368Z,0
2016-08-26T01:45:10.032Z,0
2016-08-26T01:46:10.079Z,0
2016-08-26T01:47:09.927Z,0
2016-08-26T01:48:11.161Z,0
2016-08-26T01:49:10.832Z,0
2016-08-26T01:50:10.274Z,0
2016-08-26T01:51:09.643Z,0
2016-08-26T01:52:09.065Z,0
2016-08-26T01:53:09.080Z,0
2016-08-26T01:54:09.801Z,0
2016-08-26T01:55:10.849Z,0
2016-08-26T01:56:09.236Z,0
2016-08-26T01:57:10.052Z,0
2016-08-26T01:58:09.620Z,0
2016-08-26T01:59:11.265Z,0
2016-08-26T02:00:11.319Z,0
2016-08-26T02:01:11.090Z,0
2016-08-26T02:02:10.864Z,0
2016-08-26T02:03:09.296Z,0
2016-08-26T02:04:10.083Z,0
2016-08-26T02:05:11.583Z,0
2016-08-26T02:06:11.178Z,0
2016-08-26T02:07:10.068Z,0
2016-08-26T02:08:10.251Z,0
2016-08-26T02:09:10.284Z,0
2016-08-26T02:10:11.123Z,0
2016-08-26T02:11:11.032Z,0
2016-08-26T02:12:10.555Z,0
2016-08-26T02:13:09.442Z,0
2016-08-26T02:14:10.614Z,0
2016-08-26T02:15:12.366Z,0
2016-08-26T02:16:11.027Z,0
2016-08-26T02:17:10.246Z,0
2016-08-26T02:18:09.836Z,0
2016-08-26T02:19:10.656Z,0
2016-08-26T02:20:09.905Z,0
2016-08-26T02:21:09.504Z,0
2016-08-26T02:22:09.673Z,0
2016-08-26T02:23:10.996Z,0
2016-08-26T02:24:10.787Z,0
2016-08-26T02:25:10.007Z,0
2016-08-26T02:26:09.965Z,0
2016-08-26T02:27:09.787Z,0
2016-08-26T02:28:11.409Z,0
2016-08-26T02:29:09.917Z,0
2016-08-26T02:30:11.500Z,0
2016-08-26T02:31:09.864Z,0
2016-08-26T02:32:09.860Z,0
2016-08-26T02:33:10.080Z,0
2016-08-26T02:34:09.980Z,0
2016-08-26T02:35:10.918Z,0
2016-08-26T02:36:11.126Z,0
2016-08-26T02:37:10.625Z,0
2016-08-26T02:38:10.802Z,0
2016-08-26T02:39:10.905Z,0
2016-08-26T02:40:10.900Z,0
2016-08-26T02:41:09.900Z,0
2016-08-26T02:42:11.441Z,0
2016-08-26T02:43:09.854Z,0
2016-08-26T02:44:10.972Z,0
2016-08-26T02:45:10.076Z,0
2016-08-26T02:46:11.754Z,0
2016-08-26T02:47:11.403Z,0
2016-08-26T02:48:11.508Z,0
2016-08-26T02:49:10.682Z,0
2016-08-26T02:50:11.686Z,0
2016-08-26T02:51:10.421Z,0
2016-08-26T02:52:11.389Z,0
2016-08-26T02:53:11.264Z,0
2016-08-26T02:54:13.731Z,0
2016-08-26T02:55:11.950Z,0
2016-08-26T02:56:11.219Z,0
2016-08-26T02:57:11.936Z,0
2016-08-26T02:58:11.584Z,0
2016-08-26T02:59:12.863Z,0
2016-08-26T03:00:11.127Z,0
2016-08-26T03:01:12.173Z,0
2016-08-26T03:02:11.568Z,0
2016-08-26T03:03:11.139Z,0
2016-08-26T03:04:11.747Z,0
2016-08-26T03:05:13.002Z,0
2016-08-26T03:06:11.317Z,0
2016-08-26T03:07:11.513Z,0
2016-08-26T03:08:12.619Z,0
2016-08-26T03:09:12.571Z,0
2016-08-26T03:10:11.485Z,0
2016-08-26T03:11:13.191Z,0
2016-08-26T03:12:11.776Z,0
2016-08-26T03:13:13.130Z,0
2016-08-26T03:14:13.652Z,0
2016-08-26T03:15:12.138Z,0
2016-08-26T03:16:11.823Z,0
2016-08-26T03:17:12.839Z,0
2016-08-26T03:18:13.067Z,0
2016-08-26T03:19:11.684Z,0
2016-08-26T03:20:13.025Z,0
2016-08-26T03:21:12.020Z,0
2016-08-26T03:22:11.852Z,0
2016-08-26T03:23:12.132Z,0
2016-08-26T03:24:12.618Z,0
2016-08-26T03:25:10.199Z,0
2016-08-26T03:26:11.383Z,0
2016-08-26T03:27:14.706Z,0
2016-08-26T03:28:11.381Z,0
2016-08-26T03:29:11.788Z,0
2016-08-26T03:30:13.349Z,0
2016-08-26T03:31:12.096Z,0
2016-08-26T03:32:12.058Z,0
2016-08-26T03:33:12.067Z,0
2016-08-26T03:34:12.842Z,0
2016-08-26T03:35:12.571Z,0
2016-08-26T03:36:13.779Z,0
2016-08-26T03:37:13.885Z,0
2016-08-26T03:38:12.219Z,0
2016-08-26T03:39:12.196Z,0
2016-08-26T03:40:13.318Z,0
2016-08-26T03:41:12.835Z,0
2016-08-26T03:42:13.066Z,0
2016-08-26T03:43:13.481Z,0
2016-08-26T03:44:11.800Z,0
2016-08-26T03:45:12.550Z,0
2016-08-26T03:46:14.446Z,0
2016-08-26T03:47:12.861Z,4
2016-08-26T03:48:12.683Z,4
2016-08-26T03:49:11.852Z,0
2016-08-26T03:50:12.870Z,4
2016-08-26T03:51:13.234Z,4
2016-08-26T03:52:13.142Z,4
2016-08-26T03:53:12.150Z,8
2016-08-26T03:54:12.689Z,8
2016-08-26T03:55:12.888Z,8
2016-08-26T03:56:13.511Z,8
2016-08-26T03:57:13.153Z,12
2016-08-26T03:58:12.388Z,12
2016-08-26T03:59:12.756Z,12
2016-08-26T04:00:12.691Z,16
2016-08-26T04:01:12.449Z,20
2016-08-26T04:02:12.294Z,24
2016-08-26T04:03:12.855Z,28
2016-08-26T04:04:13.719Z,32
2016-08-26T04:05:12.631Z,40
2016-08-26T04:06:12.651Z,48
2016-08-26T04:07:12.863Z,52
2016-08-26T04:08:12.091Z,64
2016-08-26T04:09:13.562Z,72
2016-08-26T04:10:14.391Z,80
2016-08-26T04:11:12.826Z,96
2016-08-26T04:12:13.276Z,108
2016-08-26T04:13:13.995Z,124
2016-08-26T04:14:12.456Z,140
2016-08-26T04:15:13.261Z,160
2016-08-26T04:16:13.827Z,180
2016-08-26T04:17:13.102Z,200
2016-08-26T04:18:13.690Z,224
2016-08-26T04:19:13.986Z,248
2016-08-26T04:20:12.234Z,276
2016-08-26T04:21:14.677Z,308
2016-08-26T04:22:14.453Z,340
2016-08-26T04:23:14.148Z,372
2016-08-26T04:24:15.886Z,408
2016-08-26T04:25:15.419Z,444
2016-08-26T04:26:12.732Z,480
2016-08-26T04:27:13.378Z,524
2016-08-26T04:28:13.446Z,568
2016-08-26T04:29:13.371Z,612
2016-08-26T04:30:12.507Z,656
2016-08-26T04:31:14.708Z,708
2016-08-26T04:32:13.952Z,756
2016-08-26T04:33:14.447Z,804
2016-08-26T04:34:12.713Z,852
2016-08-26T04:35:12.255Z,904
2016-08-26T04:36:15.382Z,956
2016-08-26T04:37:13.358Z,1008
2016-08-26T04:38:13.033Z,1064
2016-08-26T04:39:14.231Z,1120
2016-08-26T04:40:13.004Z,1172
2016-08-26T04:41:13.248Z,1228
2016-08-26T04:42:15.444Z,1284
2016-08-26T04:43:15.205Z,1340
2016-08-26T04:44:14.372Z,1392
2016-08-26T04:45:12.919Z,1452
2016-08-26T04:46:14.663Z,1508
2016-08-26T04:47:14.868Z,1564
2016-08-26T04:48:13.291Z,1620
2016-08-26T04:49:14.278Z,1676
2016-08-26T04:50:13.355Z,1732
2016-08-26T04:51:15.344Z,1788
2016-08-26T04:52:14.230Z,1844
2016-08-26T04:53:14.853Z,1900
2016-08-26T04:54:14.163Z,1952
2016-08-26T04:55:14.438Z,2008
2016-08-26T04:56:13.304Z,2060
2016-08-26T04:57:13.110Z,2108
2016-08-26T04:58:14.876Z,2160
2016-08-26T04:59:13.267Z,2212
2016-08-26T05:00:15.322Z,2264
2016-08-26T05:01:14.077Z,2312
2016-08-26T05:02:16.685Z,2364
2016-08-26T05:03:16.155Z,2412
2016-08-26T05:04:15.116Z,2456
2016-08-26T05:05:15.942Z,2504
2016-08-26T05:06:15.992Z,2548
2016-08-26T05:07:14.017Z,2588
2016-08-26T05:08:15.225Z,2632
2016-08-26T05:09:15.876Z,2676
2016-08-26T05:10:13.219Z,2720
2016-08-26T05:11:15.300Z,2760
2016-08-26T05:12:16.122Z,2804
2016-08-26T05:13:15.720Z,2840
2016-08-26T05:14:14.981Z,2884
2016-08-26T05:15:15.093Z,2924
2016-08-26T05:16:16.209Z,2968
2016-08-26T05:17:13.548Z,3008
2016-08-26T05:18:14.507Z,3048
2016-08-26T05:19:15.087Z,3088
2016-08-26T05:20:15.136Z,3128
2016-08-26T05:21:15.303Z,3168
2016-08-26T05:22:15.833Z,3204
2016-08-26T05:23:15.573Z,3240
2016-08-26T05:24:15.556Z,3268
2016-08-26T05:25:15.789Z,3304
2016-08-26T05:26:16.591Z,3344
2016-08-26T05:27:15.569Z,3376
2016-08-26T05:28:15.018Z,3412
2016-08-26T05:29:15.086Z,3452
2016-08-26T05:30:13.528Z,3484
2016-08-26T05:31:14.385Z,3516
2016-08-26T05:32:13.880Z,3548
2016-08-26T05:33:16.485Z,3584
2016-08-26T05:34:15.719Z,3616
2016-08-26T05:35:15.204Z,3648
2016-08-26T05:36:14.087Z,3680
2016-08-26T05:37:15.670Z,3708
2016-08-26T05:38:15.453Z,3740
2016-08-26T05:39:13.715Z,3772
2016-08-26T05:40:14.324Z,3800
2016-08-26T05:41:16.119Z,3828
2016-08-26T05:42:16.942Z,3860
2016-08-26T05:43:21.760Z,3896
2016-08-26T05:44:13.811Z,3924
2016-08-26T05:45:15.612Z,3952
2016-08-26T05:46:15.371Z,3984
2016-08-26T05:47:15.192Z,4012
2016-08-26T05:48:14.782Z,4044
2016-08-26T05:49:14.270Z,4076
2016-08-26T05:50:15.613Z,4104
2016-08-26T05:51:16.705Z,4140
2016-08-26T05:52:15.204Z,4168
2016-08-26T05:53:16.292Z,4200
2016-08-26T05:54:16.270Z,4288
2016-08-26T05:55:15.294Z,4504
2016-08-26T05:56:15.601Z,5276
2016-08-26T05:57:13.952Z,7652
2016-08-26T05:58:14.909Z,10328
2016-08-26T05:59:15.727Z,11076
2016-08-26T06:00:15.120Z,11424
2016-08-26T06:01:15.631Z,11544
2016-08-26T06:02:15.645Z,11616
2016-08-26T06:03:15.180Z,11760
2016-08-26T06:04:16.020Z,11928
2016-08-26T06:05:15.439Z,12108
2016-08-26T06:06:14.421Z,12168
2016-08-26T06:07:14.385Z,12192
2016-08-26T06:08:15.179Z,12372
2016-08-26T06:09:14.501Z,12268
2016-08-26T06:10:15.515Z,11988
2016-08-26T06:11:15.087Z,11928
2016-08-26T06:12:15.429Z,11972
2016-08-26T06:13:15.548Z,12012
2016-08-26T06:14:14.502Z,12264
2016-08-26T06:15:15.088Z,12404
2016-08-26T06:16:14.552Z,12860
2016-08-26T06:17:15.053Z,12980
2016-08-26T06:18:15.730Z,13464
2016-08-26T06:19:15.237Z,14480
2016-08-26T06:20:15.054Z,14404
2016-08-26T06:21:14.027Z,13832
2016-08-26T06:22:17.433Z,13468
2016-08-26T06:23:16.441Z,12956
2016-08-26T06:24:17.504Z,15456
2016-08-26T06:25:15.519Z,22208
2016-08-26T06:26:15.987Z,28864
2016-08-26T06:27:15.842Z,30336
2016-08-26T06:28:15.924Z,31424
2016-08-26T06:29:16.438Z,31520
2016-08-26T06:30:15.949Z,32480
2016-08-26T06:31:16.636Z,32640
2016-08-26T06:32:15.901Z,30912
2016-08-26T06:33:15.856Z,31488
2016-08-26T06:34:16.170Z,31104
2016-08-26T06:35:15.938Z,32192
2016-08-26T06:36:18.388Z,32704
2016-08-26T06:37:16.055Z,30528
2016-08-26T06:38:17.110Z,30176
2016-08-26T06:39:16.667Z,30272
2016-08-26T06:40:18.755Z,32288
2016-08-26T06:41:18.044Z,32128
2016-08-26T06:42:19.338Z,30336
2016-08-26T06:43:16.885Z,30336
2016-08-26T06:44:18.408Z,31136
2016-08-26T06:45:16.296Z,32352
2016-08-26T06:46:17.554Z,31232
2016-08-26T06:47:17.197Z,30784
2016-08-26T06:48:17.023Z,30272
2016-08-26T06:49:19.764Z,29280
2016-08-26T06:50:17.971Z,29664
2016-08-26T06:51:17.970Z,30656
2016-08-26T06:52:16.502Z,29952
2016-08-26T06:53:18.156Z,29888
2016-08-26T06:54:16.384Z,28672
2016-08-26T06:55:16.133Z,28480
2016-08-26T06:56:17.732Z,28896
2016-08-26T06:57:16.144Z,28512
2016-08-26T06:58:18.487Z,29280
2016-08-26T06:59:17.226Z,29952
2016-08-26T07:00:17.698Z,29984
2016-08-26T07:01:16.865Z,30144
2016-08-26T07:02:18.630Z,29152
2016-08-26T07:03:18.902Z,30688
2016-08-26T07:04:16.591Z,30144
2016-08-26T07:05:15.971Z,29216
2016-08-26T07:06:18.479Z,30880
2016-08-26T07:07:16.483Z,31168
2016-08-26T07:08:17.742Z,30016
2016-08-26T07:09:16.593Z,30048
2016-08-26T07:10:17.987Z,28800
2016-08-26T07:11:18.558Z,29216
2016-08-26T07:12:16.190Z,29280
2016-08-26T07:13:17.348Z,30912
2016-08-26T07:14:19.509Z,31456
2016-08-26T07:15:18.119Z,32320
2016-08-26T07:16:19.536Z,32544
2016-08-26T07:17:18.965Z,33184
2016-08-26T07:18:17.280Z,34400
2016-08-26T07:19:18.696Z,34464
2016-08-26T07:20:18.871Z,34432
2016-08-26T07:21:18.455Z,33920
2016-08-26T07:22:16.104Z,35776
2016-08-26T07:23:16.859Z,38816
2016-08-26T07:24:19.256Z,39136
2016-08-26T07:25:16.498Z,40672
2016-08-26T07:26:19.648Z,40704
2016-08-26T07:27:16.766Z,40320
2016-08-26T07:28:16.335Z,41792
2016-08-26T07:29:17.422Z,43808
2016-08-26T07:30:18.383Z,44928
2016-08-26T07:31:18.821Z,43808
2016-08-26T07:32:18.575Z,42656
2016-08-26T07:33:18.073Z,43232
2016-08-26T07:34:20.562Z,47008
2016-08-26T07:35:21.277Z,48224
2016-08-26T07:36:19.336Z,46784
2016-08-26T07:37:20.024Z,44992
2016-08-26T07:38:19.644Z,46528
2016-08-26T07:39:18.641Z,48352
2016-08-26T07:40:17.906Z,50144
2016-08-26T07:41:17.511Z,50336
2016-08-26T07:42:19.838Z,52480
2016-08-26T07:43:17.335Z,51616
2016-08-26T07:44:18.896Z,54528
2016-08-26T07:45:17.683Z,56160
2016-08-26T07:46:19.594Z,53344
2016-08-26T07:47:19.772Z,52064
2016-08-26T07:48:18.983Z,53696
2016-08-26T07:49:20.736Z,53920
2016-08-26T07:50:19.564Z,50976
2016-08-26T07:51:20.160Z,51424
2016-08-26T07:52:17.890Z,53760
2016-08-26T07:53:19.768Z,52480
2016-08-26T07:54:17.461Z,49024
2016-08-26T07:55:18.371Z,50976
2016-08-26T07:56:18.494Z,47136
2016-08-26T07:57:18.511Z,47424
2016-08-26T07:58:20.135Z,51808
2016-08-26T07:59:19.610Z,50464
2016-08-26T08:00:20.107Z,50048
2016-08-26T08:01:18.098Z,50048
2016-08-26T08:02:20.626Z,50784
2016-08-26T08:03:18.597Z,53600
2016-08-26T08:04:18.088Z,51392
2016-08-26T08:05:18.637Z,52096
2016-08-26T08:06:20.640Z,52928
2016-08-26T08:07:18.243Z,56192
2016-08-26T08:08:17.939Z,55712
2016-08-26T08:09:18.427Z,54080
2016-08-26T08:10:19.765Z,52256
2016-08-26T08:11:20.464Z,53856
2016-08-26T08:12:20.197Z,53056
2016-08-26T08:13:17.043Z,53344
2016-08-26T08:14:20.008Z,56416
2016-08-26T08:15:18.615Z,54624
2016-08-26T08:16:19.533Z,54304
2016-08-26T08:17:18.758Z,53952
2016-08-26T08:18:20.559Z,52800
2016-08-26T08:19:19.419Z,53120
2016-08-26T08:20:19.891Z,52928
2016-08-26T08:21:18.784Z,50944
2016-08-26T08:22:19.700Z,50784
2016-08-26T08:23:17.831Z,49472
2016-08-26T08:24:20.017Z,50400
2016-08-26T08:25:19.644Z,50496
2016-08-26T08:26:20.218Z,51296
2016-08-26T08:27:19.953Z,49664
2016-08-26T08:28:20.728Z,48800
2016-08-26T08:29:20.660Z,52224
2016-08-26T08:30:18.998Z,50560
2016-08-26T08:31:20.297Z,49216
2016-08-26T08:32:19.458Z,49376
2016-08-26T08:33:22.280Z,49760
2016-08-26T08:34:20.010Z,51552
2016-08-26T08:35:20.633Z,54080
2016-08-26T08:36:21.225Z,48352
2016-08-26T08:37:19.776Z,51232
2016-08-26T08:38:20.078Z,53216
2016-08-26T08:39:18.619Z,52576
2016-08-26T08:40:21.025Z,46080
2016-08-26T08:41:20.587Z,41632
2016-08-26T08:42:21.121Z,41440
2016-08-26T08:43:19.889Z,56512
2016-08-26T08:44:21.439Z,63488
2016-08-26T08:45:19.959Z,61216
2016-08-26T08:46:20.830Z,48704
2016-08-26T08:47:22.005Z,49280
2016-08-26T08:48:22.161Z,46496
2016-08-26T08:49:20.990Z,54496
2016-08-26T08:50:19.671Z,53952
2016-08-26T08:51:21.596Z,57984
2016-08-26T08:52:18.769Z,59968
2016-08-26T08:53:21.353Z,57504
2016-08-26T08:54:20.244Z,55008
2016-08-26T08:55:20.251Z,49920
2016-08-26T08:56:19.438Z,50432
2016-08-26T08:57:20.858Z,51680
2016-08-26T08:58:20.136Z,49408
2016-08-26T08:59:20.460Z,61312
2016-08-26T09:00:20.496Z,57184
2016-08-26T09:01:20.762Z,50656
2016-08-26T09:02:20.482Z,56000
2016-08-26T09:03:21.558Z,64992
2016-08-26T09:04:21.985Z,74432
2016-08-26T09:05:20.865Z,68960
2016-08-26T09:06:20.192Z,59552
2016-08-26T09:07:21.347Z,74656
2016-08-26T09:08:20.781Z,59456
2016-08-26T09:09:20.100Z,49632
2016-08-26T09:10:20.668Z,63680
2016-08-26T09:11:21.993Z,69344
2016-08-26T09:12:24.283Z,77472
2016-08-26T09:13:21.387Z,70496
2016-08-26T09:14:21.569Z,52608
2016-08-26T09:15:20.417Z,68064
2016-08-26T09:16:22.173Z,72928
2016-08-26T09:17:20.916Z,69312
2016-08-26T09:18:21.626Z,79232
2016-08-26T09:19:21.481Z,75200
2016-08-26T09:20:20.978Z,62048
2016-08-26T09:21:20.065Z,70016
2016-08-26T09:22:21.286Z,66016
2016-08-26T09:23:22.632Z,77216
2016-08-26T09:24:23.051Z,82528
2016-08-26T09:25:22.815Z,68416
2016-08-26T09:26:20.328Z,67392
2016-08-26T09:27:22.012Z,64736
2016-08-26T09:28:23.234Z,60512
2016-08-26T09:29:20.976Z,76192
2016-08-26T09:30:20.151Z,85824
2016-08-26T09:31:22.384Z,65920
2016-08-26T09:32:23.770Z,74784
2016-08-26T09:33:24.067Z,78848
2016-08-26T09:34:21.426Z,57632
2016-08-26T09:35:22.877Z,59232
2016-08-26T09:36:21.543Z,78912
2016-08-26T09:37:21.677Z,67584
2016-08-26T09:38:22.635Z,56192
2016-08-26T09:39:22.258Z,82144
2016-08-26T09:40:22.117Z,79616
2016-08-26T09:41:22.399Z,76288
2016-08-26T09:42:20.662Z,61376
2016-08-26T09:43:22.403Z,53824
2016-08-26T09:44:24.561Z,71616
2016-08-26T09:45:23.567Z,85504
2016-08-26T09:46:23.172Z,73856
2016-08-26T09:47:23.326Z,61984
2016-08-26T09:48:22.587Z,58976
2016-08-26T09:49:23.492Z,58336
2016-08-26T09:50:21.783Z,50592
2016-08-26T09:51:22.683Z,55200
2016-08-26T09:52:22.042Z,59520
2016-08-26T09:53:23.149Z,62880
2016-08-26T09:54:22.915Z,73280
2016-08-26T09:55:22.054Z,77568
2016-08-26T09:56:21.854Z,90432
2016-08-26T09:57:23.106Z,72864
2016-08-26T09:58:24.489Z,42400
2016-08-26T09:59:22.449Z,60352
2016-08-26T10:00:22.833Z,82496
2016-08-26T10:01:22.698Z,62400
2016-08-26T10:02:23.109Z,63168
2016-08-26T10:03:22.992Z,81440
2016-08-26T10:04:22.894Z,89376
2016-08-26T10:05:23.466Z,63744
2016-08-26T10:06:21.558Z,51584
2016-08-26T10:07:23.936Z,67232
2016-08-26T10:08:23.491Z,70432
2016-08-26T10:09:23.617Z,79776
2016-08-26T10:10:22.847Z,70080
2016-08-26T10:11:23.192Z,54432
2016-08-26T10:12:22.002Z,58784
2016-08-26T10:13:22.903Z,69440
2016-08-26T10:14:22.650Z,78368
2016-08-26T10:15:25.150Z,75488
2016-08-26T10:16:23.049Z,73152
2016-08-26T10:17:23.520Z,62816
2016-08-26T10:18:24.108Z,79872
2016-08-26T10:19:23.254Z,86048
2016-08-26T10:20:23.599Z,64864
2016-08-26T10:21:24.803Z,72256
2016-08-26T10:22:22.589Z,78208
2016-08-26T10:23:25.143Z,80960
2016-08-26T10:24:24.132Z,84000
2016-08-26T10:25:24.856Z,75808
2016-08-26T10:26:24.032Z,65184
2016-08-26T10:27:22.397Z,80928
2016-08-26T10:28:25.132Z,90944
2016-08-26T10:29:23.629Z,78208
2016-08-26T10:30:22.564Z,58816
2016-08-26T10:31:24.449Z,63200
2016-08-26T10:32:23.847Z,71168
2016-08-26T10:33:23.507Z,67840
2016-08-26T10:34:25.098Z,60832
2016-08-26T10:35:25.065Z,80896
2016-08-26T10:36:25.704Z,72320
2016-08-26T10:37:26.310Z,67072
2016-08-26T10:38:23.748Z,91040
2016-08-26T10:39:24.144Z,86336
2016-08-26T10:40:23.355Z,63072
2016-08-26T10:41:23.388Z,65664
2016-08-26T10:42:24.685Z,76672
2016-08-26T10:43:24.462Z,79488
2016-08-26T10:44:25.055Z,68224
2016-08-26T10:45:23.884Z,55744
2016-08-26T10:46:24.119Z,49984
2016-08-26T10:47:24.994Z,58784
2016-08-26T10:48:23.596Z,64832
2016-08-26T10:49:24.941Z,65024
2016-08-26T10:50:25.428Z,65760
2016-08-26T10:51:25.792Z,62016
2016-08-26T10:52:23.548Z,70912
2016-08-26T10:53:24.543Z,69856
2016-08-26T10:54:24.987Z,59872
2016-08-26T10:55:24.578Z,61504
2016-08-26T10:56:24.631Z,61824
2016-08-26T10:57:23.793Z,67072
2016-08-26T10:58:26.025Z,58976
2016-08-26T10:59:25.058Z,52544
2016-08-26T11:00:25.625Z,56736
2016-08-26T11:01:25.890Z,63200
2016-08-26T11:02:23.499Z,61024
2016-08-26T11:03:24.803Z,51232
2016-08-26T11:04:24.826Z,51392
2016-08-26T11:05:24.839Z,52224
2016-08-26T11:06:24.803Z,60992
2016-08-26T11:07:24.809Z,69408
2016-08-26T11:08:26.997Z,71488
2016-08-26T11:09:24.608Z,71936
2016-08-26T11:10:25.801Z,67328
2016-08-26T11:11:25.872Z,62144
2016-08-26T11:12:25.322Z,67776
2016-08-26T11:13:25.400Z,54752
2016-08-26T11:14:25.881Z,55232
2016-08-26T11:15:25.616Z,59072
2016-08-26T11:16:24.969Z,62688
2016-08-26T11:17:25.276Z,62752
2016-08-26T11:18:25.904Z,55744
2016-08-26T11:19:26.551Z,48672
2016-08-26T11:20:26.792Z,46976
2016-08-26T11:21:25.914Z,64800
2016-08-26T11:22:27.620Z,85696
2016-08-26T11:23:27.628Z,87360
2016-08-26T11:24:25.601Z,79776
2016-08-26T11:25:27.805Z,62336
2016-08-26T11:26:25.810Z,54496
2016-08-26T11:27:27.554Z,54464
2016-08-26T11:28:26.032Z,53248
2016-08-26T11:29:26.948Z,53248
2016-08-26T11:30:25.815Z,54656
2016-08-26T11:31:27.218Z,53696
2016-08-26T11:32:26.005Z,54240
2016-08-26T11:33:25.182Z,56992
2016-08-26T11:34:27.482Z,56416
2016-08-26T11:35:27.119Z,56352
2016-08-26T11:36:26.099Z,63552
2016-08-26T11:37:27.052Z,64672
2016-08-26T11:38:26.720Z,65632
2016-08-26T11:39:27.418Z,70144
2016-08-26T11:40:26.027Z,69920
2016-08-26T11:41:27.602Z,69632
2016-08-26T11:42:25.611Z,69280
2016-08-26T11:43:27.772Z,75776
2016-08-26T11:44:27.089Z,79328
2016-08-26T11:45:26.848Z,77024
2016-08-26T11:46:27.706Z,73504
2016-08-26T11:47:26.014Z,71968
2016-08-26T11:48:27.040Z,72192
2016-08-26T11:49:26.579Z,69792
2016-08-26T11:50:28.412Z,69216
2016-08-26T11:51:28.803Z,71904
2016-08-26T11:52:27.939Z,73952
2016-08-26T11:53:28.608Z,74048
2016-08-26T11:54:28.641Z,71808
2016-08-26T11:55:26.882Z,69088
2016-08-26T11:56:27.243Z,66336
2016-08-26T11:57:28.121Z,68064
2016-08-26T11:58:27.443Z,70688
2016-08-26T11:59:27.401Z,72192
2016-08-26T12:00:28.940Z,68704
2016-08-26T12:01:29.186Z,71680
2016-08-26T12:02:28.154Z,71168
2016-08-26T12:03:28.827Z,70080
2016-08-26T12:04:27.389Z,71584
2016-08-26T12:05:27.754Z,73824
2016-08-26T12:06:28.526Z,70816
2016-08-26T12:07:26.841Z,71648
2016-08-26T12:08:27.809Z,67424
2016-08-26T12:09:28.053Z,61216
2016-08-26T12:10:30.550Z,66880
2016-08-26T12:11:27.200Z,70176
2016-08-26T12:12:29.033Z,71232
2016-08-26T12:13:28.092Z,72128
2016-08-26T12:14:28.787Z,68352
2016-08-26T12:15:27.673Z,64352
2016-08-26T12:16:28.799Z,67008
2016-08-26T12:17:28.484Z,62336
2016-08-26T12:18:30.405Z,57632
2016-08-26T12:19:31.043Z,58720
2016-08-26T12:20:28.692Z,71296
2016-08-26T12:21:29.601Z,69216
2016-08-26T12:22:28.888Z,65472
2016-08-26T12:23:27.386Z,65120
2016-08-26T12:24:30.905Z,67712
2016-08-26T12:25:28.376Z,71200
2016-08-26T12:26:27.560Z,58848
2016-08-26T12:27:28.933Z,58304
2016-08-26T12:28:29.775Z,73152
2016-08-26T12:29:27.471Z,76736
2016-08-26T12:30:29.971Z,71712
2016-08-26T12:31:28.442Z,68768
2016-08-26T12:32:28.617Z,70240
2016-08-26T12:33:30.673Z,76960
2016-08-26T12:34:29.782Z,65600
2016-08-26T12:35:30.360Z,74368
2016-08-26T12:36:28.890Z,67584
2016-08-26T12:37:28.585Z,65088
2016-08-26T12:38:29.818Z,62752
2016-08-26T12:39:30.125Z,57120
2016-08-26T12:40:29.108Z,61216
2016-08-26T12:41:30.326Z,66400
2016-08-26T12:42:28.589Z,66240
2016-08-26T12:43:29.894Z,61024
2016-08-26T12:44:30.091Z,66496
2016-08-26T12:45:31.084Z,68512
2016-08-26T12:46:31.216Z,63648
2016-08-26T12:47:29.178Z,63936
2016-08-26T12:48:28.836Z,64160
2016-08-26T12:49:31.619Z,65664
2016-08-26T12:50:28.933Z,69120
2016-08-26T12:51:30.973Z,45760
2016-08-26T12:52:30.163Z,58336
2016-08-26T12:53:28.908Z,69088
2016-08-26T12:54:29.512Z,69440
2016-08-26T12:55:29.856Z,71136
2016-08-26T12:56:30.962Z,54720
2016-08-26T12:57:30.318Z,63232
2016-08-26T12:58:29.915Z,59904
2016-08-26T12:59:28.992Z,64704
2016-08-26T13:00:30.326Z,61152
2016-08-26T13:01:29.926Z,65696
2016-08-26T13:02:31.295Z,58336
2016-08-26T13:03:29.853Z,39680
2016-08-26T13:04:29.627Z,66752
2016-08-26T13:05:28.656Z,72096
2016-08-26T13:06:31.917Z,62944
2016-08-26T13:07:29.969Z,59808
2016-08-26T13:08:30.209Z,67552
2016-08-26T13:09:29.811Z,68000
2016-08-26T13:10:30.983Z,67072
2016-08-26T13:11:30.112Z,64736
2016-08-26T13:12:31.131Z,67104
2016-08-26T13:13:31.983Z,66240
2016-08-26T13:14:29.862Z,62496
2016-08-26T13:15:31.190Z,61504
2016-08-26T13:16:32.026Z,61184
2016-08-26T13:17:31.207Z,60064
2016-08-26T13:18:31.476Z,64352
2016-08-26T13:19:30.620Z,63968
2016-08-26T13:20:33.658Z,61120
2016-08-26T13:21:30.256Z,59616
2016-08-26T13:22:31.490Z,60448
2016-08-26T13:23:32.372Z,60032
2016-08-26T13:24:33.076Z,60576
2016-08-26T13:25:32.131Z,64896
2016-08-26T13:26:32.463Z,59744
2016-08-26T13:27:31.048Z,62272
2016-08-26T13:28:31.531Z,60352