createdAt,value
2023-03-23T15:58:12.663Z,19.72
2023-03-23T16:00:42.324Z,19.72
2023-03-23T16:03:19.468Z,19.72
2023-03-23T16:05:46.911Z,19.72
2023-03-23T16:08:14.892Z,19.72
2023-03-23T16:10:43.530Z,19.72
2023-03-23T16:13:11.797Z,19.73
2023-03-23T16:15:39.074Z,19.73
2023-03-23T16:18:06.473Z,19.73
2023-03-23T16:20:33.927Z,19.73
2023-03-23T16:23:01.221Z,19.74
2023-03-23T16:25:28.555Z,19.74
2023-03-23T16:27:55.992Z,19.77
2023-03-23T16:30:25.910Z,19.76
2023-03-23T16:32:55.551Z,19.76
2023-03-23T16:35:25.502Z,19.75
2023-03-23T16:38:07.330Z,19.76
2023-03-23T16:40:37.344Z,19.76
2023-03-23T16:43:08.770Z,19.75
2023-03-23T16:45:39.382Z,19.76
2023-03-23T16:48:09.381Z,19.76
2023-03-23T16:50:37.891Z,19.75
2023-03-23T16:53:07.638Z,19.76
2023-03-23T16:55:35.972Z,19.76
2023-03-23T16:58:15.403Z,19.77
2023-03-23T17:00:47.026Z,19.77
2023-03-23T17:03:16.364Z,19.75
2023-03-23T17:05:45.380Z,19.74
2023-03-23T17:08:12.950Z,19.76
2023-03-23T17:10:42.383Z,19.76
2023-03-23T17:13:10.234Z,19.78
2023-03-23T17:15:39.938Z,19.79
2023-03-23T17:18:07.941Z,19.79
2023-03-23T17:20:36.064Z,19.75
2023-03-23T17:23:03.731Z,19.75
2023-03-23T17:25:31.897Z,19.75
2023-03-23T17:28:05.433Z,19.75
2023-03-23T17:30:35.112Z,19.73
2023-03-23T17:33:02.713Z,19.73
2023-03-23T17:35:30.149Z,19.73
2023-03-23T17:37:57.504Z,19.71
2023-03-23T17:40:25.068Z,19.71
2023-03-23T17:42:52.347Z,19.68
2023-03-23T17:45:19.619Z,19.68
2023-03-23T17:47:47.020Z,19.68
2023-03-23T17:50:14.611Z,19.67
2023-03-23T17:52:43.622Z,19.67
2023-03-23T17:55:11.196Z,19.66
2023-03-23T17:57:39.068Z,19.66
2023-03-23T18:00:10.187Z,19.65
2023-03-23T18:02:37.760Z,19.64
2023-03-23T18:05:08.297Z,19.64
2023-03-23T18:07:36.432Z,19.64
2023-03-23T18:10:04.408Z,19.63
2023-03-23T18:12:31.710Z,19.63
2023-03-23T18:14:59.285Z,19.62
2023-03-23T18:17:27.226Z,19.62
2023-03-23T18:19:54.722Z,19.62
2023-03-23T18:22:22.104Z,19.60
2023-03-23T18:24:49.764Z,19.61
2023-03-23T18:27:17.397Z,19.61
2023-03-23T18:29:44.807Z,19.61
2023-03-23T18:32:12.523Z,19.60
2023-03-23T18:34:43.481Z,19.60
2023-03-23T18:37:10.999Z,19.60
2023-03-23T18:39:38.506Z,19.60
2023-03-23T18:42:06.725Z,19.60
2023-03-23T18:44:34.056Z,19.59
2023-03-23T18:47:01.321Z,19.60
2023-03-23T18:49:29.946Z,19.59
2023-03-23T18:51:57.197Z,19.60
2023-03-23T18:54:24.509Z,19.58
2023-03-23T18:56:51.844Z,19.58
2023-03-23T18:59:19.090Z,19.58
2023-03-23T19:01:46.469Z,19.58
2023-03-23T19:04:14.562Z,19.58
2023-03-23T19:06:42.085Z,19.56
2023-03-23T19:09:09.401Z,19.57
2023-03-23T19:11:36.765Z,19.58
2023-03-23T19:14:04.369Z,19.57
2023-03-23T19:16:35.832Z,19.57
2023-03-23T19:19:04.981Z,19.56
2023-03-23T19:21:32.697Z,19.56
2023-03-23T19:24:01.789Z,19.56
2023-03-23T19:26:36.968Z,19.56
2023-03-23T19:31:38.384Z,19.56
2023-03-23T19:34:06.437Z,19.56
2023-03-23T19:36:33.709Z,19.55
2023-03-23T19:39:02.878Z,19.55
2023-03-23T19:41:31.548Z,19.55
2023-03-23T19:43:59.491Z,19.55
2023-03-23T19:46:30.216Z,19.54
2023-03-23T19:48:58.984Z,19.54
2023-03-23T19:51:27.599Z,19.53
2023-03-23T19:53:57.615Z,19.54
2023-03-23T19:56:25.666Z,19.54
2023-03-23T19:58:53.024Z,19.53
2023-03-23T20:01:21.279Z,19.53
2023-03-23T20:03:48.628Z,19.53
2023-03-23T20:06:16.582Z,19.52
2023-03-23T20:08:47.641Z,19.52
2023-03-23T20:11:17.652Z,19.52
2023-03-23T20:13:46.004Z,19.53
2023-03-23T20:16:13.311Z,19.51
2023-03-23T20:18:41.119Z,19.52
2023-03-23T20:21:10.897Z,19.52
2023-03-23T20:23:40.368Z,19.50
2023-03-23T20:26:17.196Z,19.50
2023-03-23T20:28:45.849Z,19.50
2023-03-23T20:31:23.181Z,19.50
2023-03-23T20:34:00.553Z,19.50
2023-03-23T20:36:35.752Z,19.51
2023-03-23T20:39:12.391Z,19.50
2023-03-23T20:41:40.593Z,19.50
2023-03-23T20:44:13.735Z,19.50
2023-03-23T20:46:42.704Z,19.49
2023-03-23T20:49:10.218Z,19.50
2023-03-23T20:51:37.545Z,19.49
2023-03-23T20:54:06.056Z,19.49
2023-03-23T20:56:34.395Z,19.49
2023-03-23T20:59:02.505Z,19.48
2023-03-23T21:01:30.058Z,19.48
2023-03-23T21:03:57.948Z,19.48
2023-03-23T21:06:30.942Z,19.47
2023-03-23T21:08:58.349Z,19.48
2023-03-23T21:11:27.042Z,19.48
2023-03-23T21:13:54.544Z,19.47
2023-03-23T21:16:24.140Z,19.47
2023-03-23T21:18:51.637Z,19.47
2023-03-23T21:21:19.138Z,19.47
2023-03-23T21:23:47.634Z,19.46
2023-03-23T21:26:17.125Z,19.47
2023-03-23T21:28:45.091Z,19.47
2023-03-23T21:31:13.732Z,19.46
2023-03-23T21:33:41.384Z,19.46
2023-03-23T21:36:09.763Z,19.46
2023-03-23T21:38:38.397Z,19.46
2023-03-23T21:41:09.165Z,19.45
2023-03-23T21:43:36.874Z,19.44
2023-03-23T21:46:06.033Z,19.45
2023-03-23T21:48:33.286Z,19.45
2023-03-23T21:51:08.679Z,19.45
2023-03-23T21:53:37.147Z,19.44
2023-03-23T21:56:07.054Z,19.45
2023-03-23T21:58:34.575Z,19.44
2023-03-23T22:01:02.235Z,19.44
2023-03-23T22:03:35.316Z,19.44
2023-03-23T22:06:15.076Z,19.44
2023-03-23T22:08:44.439Z,19.44
2023-03-23T22:11:15.564Z,19.44
2023-03-23T22:13:43.092Z,19.44
2023-03-23T22:16:13.425Z,19.44
2023-03-23T22:18:43.285Z,19.43
2023-03-23T22:21:13.147Z,19.43
2023-03-23T22:23:41.424Z,19.43
2023-03-23T22:26:10.123Z,19.43
2023-03-23T22:28:38.573Z,19.42
2023-03-23T22:31:13.583Z,19.42
2023-03-23T22:33:40.902Z,19.42
2023-03-23T22:36:08.946Z,19.43
2023-03-23T22:38:39.345Z,19.42
2023-03-23T22:41:07.901Z,19.43
2023-03-23T22:43:36.849Z,19.44
2023-03-23T22:46:05.642Z,19.45
2023-03-23T22:48:33.543Z,19.46
2023-03-23T22:51:01.609Z,19.47
2023-03-23T22:53:29.121Z,19.48
2023-03-23T22:55:57.676Z,19.50
2023-03-23T22:58:26.913Z,19.51
2023-03-23T23:01:00.942Z,19.51
2023-03-23T23:03:29.514Z,19.51
2023-03-23T23:05:58.545Z,19.52
2023-03-23T23:08:27.853Z,19.52
2023-03-23T23:10:57.428Z,19.52
2023-03-23T23:13:25.482Z,19.54
2023-03-23T23:15:56.982Z,19.54
2023-03-23T23:18:26.130Z,19.54
2023-03-23T23:20:58.742Z,19.52
2023-03-23T23:23:27.348Z,19.54
2023-03-23T23:25:54.753Z,19.54
2023-03-23T23:28:22.888Z,19.55
2023-03-23T23:30:51.569Z,19.54
2023-03-23T23:33:20.012Z,19.55
2023-03-23T23:35:47.904Z,19.55
2023-03-23T23:38:16.652Z,19.55
2023-03-23T23:40:46.187Z,19.55
2023-03-23T23:43:15.806Z,19.55
2023-03-23T23:45:43.583Z,19.55
2023-03-23T23:48:12.529Z,19.55
2023-03-23T23:50:39.925Z,19.57
2023-03-23T23:53:09.936Z,19.57
2023-03-23T23:55:39.691Z,19.57
2023-03-23T23:58:07.330Z,19.57
