createdAt,value
2022-08-16T00:00:38.632Z,0.00
2022-08-16T00:01:35.674Z,0.00
2022-08-16T00:02:36.067Z,0.00
2022-08-16T00:03:37.863Z,0.00
2022-08-16T00:04:35.068Z,0.00
2022-08-16T00:05:35.283Z,0.00
2022-08-16T00:06:36.529Z,0.00
2022-08-16T00:07:35.009Z,0.00
2022-08-16T00:08:37.027Z,0.00
2022-08-16T00:09:35.801Z,0.00
2022-08-16T00:10:34.970Z,0.00
2022-08-16T00:11:34.987Z,0.00
2022-08-16T00:12:34.947Z,0.00
2022-08-16T00:13:41.802Z,0.00
2022-08-16T00:14:35.927Z,0.00
2022-08-16T00:15:52.102Z,0.00
2022-08-16T00:17:12.202Z,0.00
2022-08-16T00:17:55.885Z,0.00
2022-08-16T00:18:35.859Z,0.00
2022-08-16T00:19:41.830Z,0.00
2022-08-16T00:20:35.827Z,0.00
2022-08-16T00:21:34.870Z,0.00
2022-08-16T00:22:34.818Z,0.00
2022-08-16T00:23:40.178Z,0.00
2022-08-16T00:24:35.809Z,0.00
2022-08-16T00:26:34.647Z,0.00
2022-08-16T00:26:44.219Z,0.00
2022-08-16T00:27:35.751Z,0.00
2022-08-16T00:28:34.741Z,0.00
2022-08-16T00:29:34.801Z,0.00
2022-08-16T00:30:34.770Z,0.00
2022-08-16T00:31:59.487Z,0.00
2022-08-16T00:32:35.677Z,0.00
2022-08-16T00:33:34.690Z,0.00
2022-08-16T00:34:43.744Z,0.00
2022-08-16T00:35:35.742Z,0.00
2022-08-16T00:36:34.622Z,0.00
2022-08-16T00:37:56.608Z,0.00
2022-08-16T00:38:40.039Z,0.00
2022-08-16T00:39:35.743Z,0.00
2022-08-16T00:40:36.480Z,0.00
2022-08-16T00:41:34.609Z,0.00
2022-08-16T00:42:34.543Z,0.00
2022-08-16T00:43:40.862Z,0.00
2022-08-16T00:44:35.533Z,0.00
2022-08-16T00:45:35.732Z,0.00
2022-08-16T00:46:35.505Z,0.00
2022-08-16T00:47:34.499Z,0.00
2022-08-16T00:48:43.853Z,0.00
2022-08-16T00:49:39.470Z,0.00
2022-08-16T00:50:36.102Z,0.00
2022-08-16T00:51:34.445Z,0.00
2022-08-16T00:52:34.434Z,0.00
2022-08-16T00:53:34.401Z,0.00
2022-08-16T00:54:34.391Z,0.00
2022-08-16T00:55:38.042Z,0.00
2022-08-16T00:56:56.899Z,0.00
2022-08-16T00:57:59.656Z,0.00
2022-08-16T00:58:35.509Z,0.00
2022-08-16T00:59:34.535Z,0.00
2022-08-16T01:00:34.343Z,0.00
2022-08-16T01:01:35.902Z,0.00
2022-08-16T01:02:34.287Z,0.00
2022-08-16T01:03:35.163Z,0.00
2022-08-16T01:04:34.267Z,0.00
2022-08-16T01:05:34.266Z,0.00
2022-08-16T01:06:48.912Z,0.00
2022-08-16T01:07:50.527Z,0.00
2022-08-16T01:08:36.737Z,0.00
2022-08-16T01:09:34.337Z,0.00
2022-08-16T01:10:34.176Z,0.00
2022-08-16T01:11:34.184Z,0.00
2022-08-16T01:12:34.155Z,0.00
2022-08-16T01:13:34.147Z,0.00
2022-08-16T01:14:34.137Z,0.00
2022-08-16T01:15:34.137Z,0.00
2022-08-16T01:16:34.126Z,0.00
2022-08-16T01:17:36.808Z,0.00
2022-08-16T01:18:39.814Z,0.00
2022-08-16T01:19:35.078Z,0.00
2022-08-16T01:20:34.111Z,0.00
2022-08-16T01:21:34.819Z,0.00
2022-08-16T01:22:47.449Z,0.00
2022-08-16T01:23:58.651Z,0.00
2022-08-16T01:24:52.251Z,0.00
2022-08-16T01:25:36.433Z,0.00
2022-08-16T01:26:35.615Z,0.00
2022-08-16T01:27:34.666Z,0.00
2022-08-16T01:28:36.961Z,0.00
2022-08-16T01:29:56.996Z,0.00
2022-08-16T01:33:02.159Z,0.00
2022-08-16T01:33:57.526Z,0.00
2022-08-16T01:34:56.960Z,0.00
2022-08-16T01:35:56.504Z,0.00
2022-08-16T01:36:58.251Z,0.00
2022-08-16T01:37:56.499Z,0.00
2022-08-16T01:38:57.008Z,0.00
2022-08-16T01:39:56.522Z,0.00
2022-08-16T01:40:56.440Z,0.00
2022-08-16T01:41:56.433Z,0.00
2022-08-16T01:42:56.433Z,0.00
2022-08-16T01:43:56.432Z,0.00
2022-08-16T01:44:56.380Z,0.00
2022-08-16T01:45:57.532Z,0.00
2022-08-16T01:46:56.370Z,0.00
2022-08-16T01:47:56.361Z,0.00
2022-08-16T01:48:56.351Z,0.00
2022-08-16T01:50:42.086Z,0.00
2022-08-16T01:51:08.277Z,0.00
2022-08-16T01:51:57.281Z,0.00
2022-08-16T01:52:56.291Z,0.00
2022-08-16T01:53:56.252Z,0.00
2022-08-16T01:54:56.249Z,0.00
2022-08-16T01:55:56.231Z,0.00
2022-08-16T01:56:56.221Z,0.00
2022-08-16T01:57:56.585Z,0.00
2022-08-16T01:58:56.230Z,0.00
2022-08-16T01:59:56.220Z,0.00
2022-08-16T02:00:56.182Z,0.00
2022-08-16T02:02:00.077Z,0.00
2022-08-16T02:02:56.152Z,0.00
2022-08-16T02:04:10.707Z,0.00
2022-08-16T02:04:57.348Z,0.00
2022-08-16T02:05:56.113Z,0.00
2022-08-16T02:06:56.086Z,0.00
2022-08-16T02:07:56.070Z,0.00
2022-08-16T02:08:56.100Z,0.00
2022-08-16T02:09:57.536Z,0.00
2022-08-16T02:10:56.038Z,0.00
2022-08-16T02:11:56.022Z,0.00
2022-08-16T02:13:00.820Z,0.00
2022-08-16T02:13:57.011Z,0.00
2022-08-16T02:14:55.991Z,0.00
2022-08-16T02:15:56.011Z,0.00
2022-08-16T02:16:56.246Z,0.00
2022-08-16T02:17:55.939Z,0.00
2022-08-16T02:18:55.925Z,0.00
2022-08-16T02:19:58.458Z,0.00
2022-08-16T02:20:55.900Z,0.00
2022-08-16T02:22:08.530Z,0.00
2022-08-16T02:22:56.871Z,0.00
2022-08-16T02:23:55.910Z,0.00
2022-08-16T02:24:55.841Z,0.00
2022-08-16T02:25:55.884Z,0.00
2022-08-16T02:26:55.821Z,0.00
2022-08-16T02:27:55.863Z,0.00
2022-08-16T02:28:55.783Z,0.00
2022-08-16T02:30:05.190Z,0.00
2022-08-16T02:30:56.843Z,0.00
2022-08-16T02:32:03.930Z,0.00
2022-08-16T02:32:56.814Z,0.00
2022-08-16T02:33:55.722Z,0.00
2022-08-16T02:34:56.527Z,0.00
2022-08-16T02:35:59.932Z,0.00
2022-08-16T02:36:55.682Z,0.00
2022-08-16T02:37:56.270Z,0.00
2022-08-16T02:38:55.663Z,0.00
2022-08-16T02:39:55.647Z,0.00
2022-08-16T02:40:55.621Z,0.00
2022-08-16T02:41:55.612Z,0.00
2022-08-16T02:42:55.604Z,0.00
2022-08-16T02:43:55.595Z,0.00
2022-08-16T02:44:55.575Z,0.00
2022-08-16T02:45:55.554Z,0.00
2022-08-16T02:46:55.670Z,0.00
2022-08-16T02:48:00.637Z,0.00
2022-08-16T02:48:56.618Z,0.00
2022-08-16T02:50:52.165Z,0.00
2022-08-16T02:51:06.398Z,0.00
2022-08-16T02:51:56.476Z,0.00
2022-08-16T02:52:55.454Z,0.00
2022-08-16T02:53:56.555Z,0.00
2022-08-16T02:54:55.849Z,0.00
2022-08-16T02:55:55.415Z,0.00
2022-08-16T02:56:55.425Z,0.00
2022-08-16T02:57:55.391Z,0.00
2022-08-16T02:58:55.375Z,0.00
2022-08-16T02:59:55.434Z,0.00
2022-08-16T03:00:55.935Z,0.00
2022-08-16T03:01:55.485Z,0.00
2022-08-16T03:02:56.159Z,0.00
2022-08-16T03:04:29.944Z,0.00
2022-08-16T03:04:56.297Z,0.00
2022-08-16T03:05:55.297Z,0.00
2022-08-16T03:06:56.562Z,0.00
2022-08-16T03:07:55.272Z,0.00
2022-08-16T03:08:55.257Z,0.00
2022-08-16T03:09:55.356Z,0.00
2022-08-16T03:10:59.182Z,0.00
2022-08-16T03:11:55.207Z,0.00
2022-08-16T03:12:56.709Z,0.00
2022-08-16T03:13:56.755Z,0.00
2022-08-16T03:14:55.167Z,0.00
2022-08-16T03:15:55.158Z,0.00
2022-08-16T03:16:59.392Z,4.00
2022-08-16T03:17:56.179Z,4.00
2022-08-16T03:18:55.129Z,4.00
2022-08-16T03:20:00.168Z,0.00
2022-08-16T03:20:56.112Z,4.00
2022-08-16T03:21:55.090Z,4.00
2022-08-16T03:22:56.520Z,4.00
2022-08-16T03:23:55.059Z,4.00
2022-08-16T03:24:55.058Z,8.00
2022-08-16T03:25:55.029Z,4.00
2022-08-16T03:26:58.063Z,8.00
2022-08-16T03:27:55.001Z,8.00
2022-08-16T03:28:54.989Z,8.00
2022-08-16T03:29:55.080Z,12.00
2022-08-16T03:30:55.295Z,12.00
2022-08-16T03:31:54.949Z,20.00
2022-08-16T03:32:54.939Z,20.00
2022-08-16T03:33:54.931Z,24.00
2022-08-16T03:34:54.912Z,24.00
2022-08-16T03:35:57.170Z,28.00
2022-08-16T03:36:54.903Z,36.00
2022-08-16T03:38:03.334Z,36.00
2022-08-16T03:38:55.862Z,44.00
2022-08-16T03:39:56.387Z,48.00
2022-08-16T03:40:54.921Z,56.00
2022-08-16T03:41:59.266Z,64.00
2022-08-16T03:43:19.124Z,72.00
2022-08-16T03:43:55.807Z,80.00
2022-08-16T03:45:03.929Z,88.00
2022-08-16T03:45:55.811Z,100.00
2022-08-16T03:46:54.776Z,112.00
2022-08-16T03:47:58.259Z,124.00
2022-08-16T03:48:55.733Z,140.00
2022-08-16T03:49:54.743Z,152.00
2022-08-16T03:50:59.495Z,168.00
2022-08-16T03:51:55.713Z,184.00
2022-08-16T03:53:01.333Z,204.00
2022-08-16T03:54:00.755Z,220.00
2022-08-16T03:54:59.349Z,232.00
2022-08-16T03:55:54.642Z,248.00
2022-08-16T03:56:58.438Z,268.00
2022-08-16T03:57:54.665Z,288.00
2022-08-16T03:58:54.614Z,308.00
2022-08-16T03:59:54.616Z,324.00
2022-08-16T04:00:56.712Z,344.00
2022-08-16T04:01:54.606Z,364.00
2022-08-16T04:02:54.555Z,384.00
2022-08-16T04:03:55.083Z,404.00
2022-08-16T04:04:54.613Z,424.00
2022-08-16T04:05:54.512Z,448.00
2022-08-16T04:06:54.505Z,468.00
2022-08-16T04:07:54.504Z,492.00
2022-08-16T04:08:54.496Z,516.00
2022-08-16T04:09:54.463Z,536.00
2022-08-16T04:10:54.916Z,560.00
2022-08-16T04:11:54.443Z,588.00
2022-08-16T04:13:00.725Z,608.00
2022-08-16T04:14:01.747Z,632.00
2022-08-16T04:14:55.405Z,660.00
2022-08-16T04:15:54.388Z,680.00
2022-08-16T04:16:54.378Z,708.00
2022-08-16T04:17:54.398Z,736.00
2022-08-16T04:18:54.356Z,760.00
2022-08-16T04:19:58.406Z,784.00
2022-08-16T04:20:54.318Z,808.00
2022-08-16T04:21:56.734Z,836.00
2022-08-16T04:22:54.307Z,864.00
2022-08-16T04:23:54.750Z,888.00
2022-08-16T04:24:55.207Z,916.00
2022-08-16T04:25:54.265Z,944.00
2022-08-16T04:26:54.251Z,972.00
2022-08-16T04:27:56.109Z,1000.00
2022-08-16T04:29:15.255Z,1032.00
2022-08-16T04:29:55.218Z,1060.00
2022-08-16T04:30:55.210Z,1088.00
2022-08-16T04:31:56.848Z,1124.00
2022-08-16T04:32:55.682Z,1156.00
2022-08-16T04:33:54.170Z,1188.00
2022-08-16T04:34:54.194Z,1220.00
2022-08-16T04:35:54.140Z,1252.00
2022-08-16T04:36:54.147Z,1284.00
2022-08-16T04:37:54.251Z,1316.00
2022-08-16T04:38:54.100Z,1344.00
2022-08-16T04:39:55.833Z,1372.00
2022-08-16T04:40:54.362Z,1400.00
2022-08-16T04:41:56.656Z,1432.00
2022-08-16T04:42:54.670Z,1464.00
2022-08-16T04:43:54.036Z,1492.00
2022-08-16T04:44:55.733Z,1524.00
2022-08-16T04:46:00.508Z,1556.00
2022-08-16T04:47:00.862Z,1584.00
2022-08-16T04:47:56.272Z,1616.00
2022-08-16T04:48:53.981Z,1648.00
2022-08-16T04:49:53.961Z,1676.00
2022-08-16T04:50:53.942Z,1704.00
2022-08-16T04:51:55.393Z,1728.00
2022-08-16T04:52:55.820Z,1756.00
2022-08-16T04:53:53.919Z,1784.00
2022-08-16T04:54:53.891Z,1808.00
2022-08-16T04:55:53.901Z,1836.00
2022-08-16T04:56:53.929Z,1864.00
2022-08-16T04:57:53.978Z,1892.00
2022-08-16T04:58:57.702Z,1920.00
2022-08-16T04:59:54.200Z,1944.00
2022-08-16T05:00:53.841Z,1968.00
2022-08-16T05:01:58.800Z,1996.00
2022-08-16T05:02:55.659Z,2020.00
2022-08-16T05:04:00.311Z,2048.00
2022-08-16T05:04:54.761Z,2072.00
2022-08-16T05:05:55.850Z,2100.00
2022-08-16T05:06:54.750Z,2120.00
2022-08-16T05:07:57.782Z,2144.00
2022-08-16T05:08:56.517Z,2160.00
2022-08-16T05:09:53.707Z,2184.00
2022-08-16T05:10:53.684Z,2204.00
2022-08-16T05:11:57.634Z,2228.00
2022-08-16T05:12:53.654Z,2248.00
2022-08-16T05:13:53.695Z,2264.00
2022-08-16T05:15:02.076Z,2288.00
2022-08-16T05:15:54.664Z,2304.00
2022-08-16T05:16:53.612Z,2320.00
2022-08-16T05:17:58.404Z,2336.00
2022-08-16T05:18:58.317Z,2348.00
2022-08-16T05:19:57.385Z,2368.00
2022-08-16T05:21:01.655Z,2384.00
2022-08-16T05:21:54.551Z,2404.00
2022-08-16T05:22:53.524Z,2424.00
2022-08-16T05:23:58.406Z,2440.00
2022-08-16T05:24:54.987Z,2456.00
2022-08-16T05:25:53.504Z,2480.00
2022-08-16T05:26:54.300Z,2500.00
2022-08-16T05:27:54.257Z,2516.00
2022-08-16T05:28:55.747Z,2528.00
2022-08-16T05:30:00.693Z,2552.00
2022-08-16T05:30:54.417Z,2572.00
2022-08-16T05:31:53.789Z,2596.00
2022-08-16T05:32:53.396Z,2612.00
2022-08-16T05:33:54.706Z,2628.00
2022-08-16T05:34:53.355Z,2648.00
2022-08-16T05:35:54.784Z,2668.00
2022-08-16T05:36:53.326Z,2688.00
2022-08-16T05:37:53.346Z,2696.00
2022-08-16T05:38:53.307Z,2720.00
2022-08-16T05:39:55.330Z,2744.00
2022-08-16T05:40:59.718Z,2752.00
2022-08-16T05:41:54.275Z,2768.00
2022-08-16T05:42:53.585Z,2776.00
2022-08-16T05:43:59.052Z,2788.00
2022-08-16T05:44:54.239Z,2844.00
2022-08-16T05:45:53.220Z,2852.00
2022-08-16T05:46:53.208Z,2868.00
2022-08-16T05:48:00.273Z,2888.00
2022-08-16T05:48:54.633Z,2908.00
2022-08-16T05:49:53.197Z,2920.00
2022-08-16T05:50:53.353Z,2932.00
2022-08-16T05:51:53.138Z,2940.00
2022-08-16T05:52:53.118Z,2948.00
2022-08-16T05:53:53.127Z,2964.00
2022-08-16T05:55:00.934Z,2976.00
2022-08-16T05:55:54.086Z,2992.00
2022-08-16T05:56:53.078Z,3012.00
2022-08-16T05:57:53.070Z,3020.00
2022-08-16T05:58:53.053Z,3024.00
2022-08-16T05:59:59.691Z,3024.00
2022-08-16T06:00:54.029Z,3000.00
2022-08-16T06:01:53.051Z,3016.00
2022-08-16T06:02:52.990Z,3012.00
2022-08-16T06:03:52.989Z,3072.00
2022-08-16T06:04:52.991Z,3124.00
2022-08-16T06:05:52.982Z,3144.00
2022-08-16T06:06:55.877Z,3164.00
2022-08-16T06:07:58.279Z,3176.00
2022-08-16T06:08:53.923Z,3184.00
2022-08-16T06:09:52.918Z,3200.00
2022-08-16T06:11:10.369Z,3212.00
2022-08-16T06:11:53.952Z,3224.00
2022-08-16T06:12:55.877Z,3240.00
2022-08-16T06:13:52.874Z,3260.00
2022-08-16T06:14:52.842Z,3276.00
2022-08-16T06:15:52.852Z,3284.00
2022-08-16T06:16:52.840Z,3292.00
2022-08-16T06:17:52.822Z,3308.00
2022-08-16T06:18:52.783Z,3320.00
2022-08-16T06:19:52.775Z,3332.00
2022-08-16T06:20:55.804Z,3352.00
2022-08-16T06:21:54.914Z,3360.00
2022-08-16T06:22:59.088Z,3364.00
2022-08-16T06:23:54.265Z,3372.00
2022-08-16T06:24:55.690Z,3380.00
2022-08-16T06:25:53.166Z,3396.00
2022-08-16T06:26:57.485Z,3412.00
2022-08-16T06:27:58.196Z,3424.00
2022-08-16T06:28:52.747Z,3428.00
2022-08-16T06:29:52.645Z,3440.00
2022-08-16T06:30:53.132Z,3448.00
2022-08-16T06:31:52.634Z,3456.00
2022-08-16T06:32:52.893Z,3476.00
2022-08-16T06:33:52.655Z,3492.00
2022-08-16T06:34:57.394Z,3500.00
2022-08-16T06:35:55.253Z,3512.00
2022-08-16T06:37:00.176Z,3524.00
2022-08-16T06:37:53.548Z,3536.00
2022-08-16T06:38:56.536Z,3548.00
2022-08-16T06:39:52.534Z,3556.00
2022-08-16T06:40:52.808Z,3572.00
2022-08-16T06:41:52.497Z,3592.00
2022-08-16T06:42:57.277Z,3612.00
2022-08-16T06:43:53.469Z,3620.00
2022-08-16T06:44:52.446Z,3628.00
2022-08-16T06:45:52.497Z,3632.00
2022-08-16T06:46:52.430Z,3632.00
2022-08-16T06:47:56.522Z,3620.00
2022-08-16T06:48:52.418Z,3656.00
2022-08-16T06:49:52.651Z,3660.00
2022-08-16T06:50:52.360Z,3664.00
2022-08-16T06:51:52.627Z,3676.00
2022-08-16T06:53:00.060Z,3692.00
2022-08-16T06:53:53.358Z,3696.00
2022-08-16T06:54:52.321Z,3712.00
2022-08-16T06:55:53.747Z,3724.00
2022-08-16T06:56:53.992Z,3724.00
2022-08-16T06:57:52.280Z,3736.00
2022-08-16T06:58:52.300Z,3756.00
2022-08-16T06:59:58.118Z,3756.00
2022-08-16T07:00:53.283Z,3768.00
2022-08-16T07:01:55.096Z,3776.00
2022-08-16T07:02:52.468Z,3784.00
2022-08-16T07:03:54.602Z,3788.00
2022-08-16T07:04:52.765Z,3796.00
2022-08-16T07:05:52.181Z,3816.00
2022-08-16T07:06:52.172Z,3828.00
2022-08-16T07:07:52.162Z,3844.00
2022-08-16T07:08:52.131Z,3856.00
2022-08-16T07:09:52.131Z,3860.00
2022-08-16T07:10:52.111Z,3876.00
2022-08-16T07:11:52.523Z,3880.00
2022-08-16T07:13:04.266Z,3888.00
2022-08-16T07:14:03.722Z,3900.00
2022-08-16T07:14:53.744Z,3896.00
2022-08-16T07:15:52.062Z,3912.00
2022-08-16T07:16:52.054Z,3912.00
2022-08-16T07:17:52.036Z,3924.00
2022-08-16T07:18:59.186Z,3928.00
2022-08-16T07:20:29.201Z,3940.00
2022-08-16T07:20:53.004Z,3944.00
2022-08-16T07:21:59.623Z,3956.00
2022-08-16T07:22:59.133Z,3956.00
2022-08-16T07:23:58.059Z,3972.00
2022-08-16T07:24:52.961Z,3968.00
2022-08-16T07:25:51.914Z,3984.00
2022-08-16T07:26:51.914Z,3984.00
2022-08-16T07:27:51.884Z,3984.00
2022-08-16T07:28:51.885Z,3980.00
2022-08-16T07:29:55.652Z,3988.00
2022-08-16T07:30:51.924Z,4000.00
2022-08-16T07:31:53.812Z,4012.00
2022-08-16T07:32:52.221Z,4024.00
2022-08-16T07:33:54.918Z,4028.00
2022-08-16T07:34:52.320Z,4040.00
2022-08-16T07:35:51.796Z,4056.00
2022-08-16T07:36:58.036Z,4068.00
2022-08-16T07:37:52.768Z,4064.00
2022-08-16T07:38:51.766Z,4052.00
2022-08-16T07:39:51.861Z,4044.00
2022-08-16T07:41:00.687Z,4040.00
2022-08-16T07:41:53.142Z,4056.00
2022-08-16T07:42:51.716Z,4068.00
2022-08-16T07:43:51.720Z,4080.00
2022-08-16T07:44:51.667Z,4088.00
2022-08-16T07:45:52.842Z,4100.00
2022-08-16T07:46:56.420Z,4108.00
2022-08-16T07:47:51.626Z,4120.00
2022-08-16T07:48:51.618Z,4116.00
2022-08-16T07:49:57.888Z,4116.00
2022-08-16T07:50:55.740Z,4136.00
2022-08-16T07:51:54.309Z,4140.00
2022-08-16T07:52:51.653Z,4140.00
2022-08-16T07:54:02.449Z,4144.00
2022-08-16T07:54:53.180Z,4160.00
2022-08-16T07:55:51.521Z,4168.00
2022-08-16T07:56:51.509Z,4176.00
2022-08-16T07:57:58.013Z,4172.00
2022-08-16T07:58:55.609Z,4172.00
2022-08-16T07:59:52.470Z,4172.00
2022-08-16T08:00:51.506Z,4184.00
2022-08-16T08:01:53.110Z,4188.00
2022-08-16T08:02:52.096Z,4184.00
2022-08-16T08:04:53.889Z,0.00
2022-08-16T08:05:53.868Z,0.00
2022-08-16T08:06:53.870Z,0.00
2022-08-16T08:07:53.837Z,0.00
2022-08-16T08:08:57.254Z,0.00
2022-08-16T08:09:54.819Z,0.00
2022-08-16T08:10:53.799Z,0.00
2022-08-16T08:12:00.646Z,0.00
2022-08-16T08:12:55.098Z,0.00
2022-08-16T08:13:53.940Z,0.00
2022-08-16T08:14:53.758Z,0.00
2022-08-16T08:15:53.787Z,0.00
2022-08-16T08:16:53.734Z,0.00
2022-08-16T08:17:53.722Z,0.00
2022-08-16T08:18:56.063Z,0.00
2022-08-16T08:19:54.682Z,0.00
2022-08-16T08:20:58.998Z,0.00
2022-08-16T08:21:59.775Z,0.00
2022-08-16T08:23:00.684Z,0.00
2022-08-16T08:23:54.661Z,0.00
2022-08-16T08:24:53.621Z,0.00
2022-08-16T08:25:55.900Z,0.00
2022-08-16T08:26:53.601Z,0.00
2022-08-16T08:27:57.712Z,0.00
2022-08-16T08:28:53.616Z,0.00
2022-08-16T08:30:50.481Z,0.00
2022-08-16T08:31:02.547Z,0.00
2022-08-16T08:31:54.535Z,0.00
2022-08-16T08:33:00.572Z,0.00
2022-08-16T08:33:54.506Z,0.00
2022-08-16T08:34:53.527Z,0.00
2022-08-16T08:35:53.498Z,0.00
2022-08-16T08:36:54.464Z,0.00
2022-08-16T08:37:54.192Z,0.00
2022-08-16T08:38:53.433Z,0.00
2022-08-16T08:39:55.043Z,0.00
2022-08-16T08:40:53.434Z,0.00
2022-08-16T08:41:53.392Z,0.00
2022-08-16T08:42:57.954Z,0.00
2022-08-16T08:43:54.376Z,0.00
2022-08-16T08:44:53.367Z,0.00
2022-08-16T08:45:53.650Z,0.00
2022-08-16T08:47:00.068Z,0.00
2022-08-16T08:47:58.394Z,0.00
2022-08-16T08:48:59.961Z,0.00
2022-08-16T08:49:55.604Z,0.00
2022-08-16T08:50:53.307Z,0.00
2022-08-16T08:51:53.285Z,0.00
2022-08-16T08:52:53.287Z,0.00
2022-08-16T08:53:57.723Z,0.00
2022-08-16T08:54:54.227Z,0.00
2022-08-16T08:55:59.098Z,0.00
2022-08-16T08:56:54.264Z,0.00
2022-08-16T08:57:53.179Z,0.00
2022-08-16T08:58:54.785Z,0.00
2022-08-16T08:59:54.171Z,0.00
2022-08-16T09:00:53.159Z,0.00
2022-08-16T09:01:56.899Z,0.00
2022-08-16T09:02:54.397Z,0.00
2022-08-16T09:03:53.141Z,0.00
2022-08-16T09:04:53.110Z,0.00
2022-08-16T09:05:53.103Z,0.00
2022-08-16T09:06:53.080Z,0.00
2022-08-16T09:08:01.718Z,0.00
2022-08-16T09:08:54.047Z,0.00
2022-08-16T09:10:00.744Z,0.00
2022-08-16T09:11:01.886Z,0.00
2022-08-16T09:12:04.109Z,0.00
2022-08-16T09:12:54.022Z,0.00
2022-08-16T09:13:53.002Z,0.00
2022-08-16T09:14:52.972Z,0.00
2022-08-16T09:15:52.952Z,0.00
2022-08-16T09:17:01.402Z,0.00
2022-08-16T09:17:54.885Z,0.00
2022-08-16T09:18:56.847Z,0.00
2022-08-16T09:19:55.627Z,0.00
2022-08-16T09:20:59.155Z,0.00
2022-08-16T09:21:56.151Z,0.00
2022-08-16T09:22:53.066Z,0.00
2022-08-16T09:23:52.969Z,0.00
2022-08-16T09:24:54.172Z,0.00
2022-08-16T09:25:53.837Z,0.00
2022-08-16T09:26:52.823Z,0.00
2022-08-16T09:27:58.125Z,0.00
2022-08-16T09:29:16.279Z,0.00
2022-08-16T09:30:00.030Z,0.00
2022-08-16T09:30:53.796Z,0.00
2022-08-16T09:31:53.547Z,0.00
2022-08-16T09:32:52.735Z,0.00
2022-08-16T09:33:52.725Z,0.00
2022-08-16T09:34:52.735Z,0.00
2022-08-16T09:35:52.991Z,0.00
2022-08-16T09:36:53.928Z,0.00
2022-08-16T09:38:00.484Z,0.00
2022-08-16T09:38:53.666Z,0.00
2022-08-16T09:39:53.675Z,0.00
2022-08-16T09:40:52.682Z,0.00
2022-08-16T09:41:53.979Z,0.00
2022-08-16T09:42:58.744Z,0.00
2022-08-16T09:43:59.098Z,0.00
2022-08-16T09:45:12.929Z,0.00
2022-08-16T09:45:54.507Z,0.00
2022-08-16T09:46:57.476Z,0.00
2022-08-16T09:47:57.065Z,0.00
2022-08-16T09:48:52.538Z,0.00
2022-08-16T09:49:52.518Z,0.00
2022-08-16T09:50:52.528Z,0.00
2022-08-16T09:51:52.499Z,0.00
2022-08-16T09:52:52.503Z,0.00
2022-08-16T09:53:53.873Z,0.00
2022-08-16T09:54:52.468Z,0.00
2022-08-16T09:55:52.498Z,0.00
2022-08-16T09:56:53.843Z,0.00
2022-08-16T09:57:52.974Z,0.00
2022-08-16T09:59:05.179Z,0.00
2022-08-16T10:06:15.155Z,5972.00
2022-08-16T10:07:16.355Z,5968.00
2022-08-16T10:08:25.412Z,5972.00
2022-08-16T10:09:16.096Z,6048.00
2022-08-16T10:10:19.218Z,5888.00
2022-08-16T10:11:24.684Z,5480.00
2022-08-16T10:12:17.919Z,5540.00
2022-08-16T10:13:16.510Z,5964.00
2022-08-16T10:14:16.043Z,6064.00
2022-08-16T10:15:15.591Z,6088.00
2022-08-16T10:17:14.986Z,5732.00
2022-08-16T10:18:56.401Z,5548.00
2022-08-16T10:19:19.448Z,5444.00
2022-08-16T10:20:18.737Z,5444.00
2022-08-16T10:21:14.940Z,5500.00
2022-08-16T10:22:14.936Z,5628.00
2022-08-16T10:23:17.136Z,5788.00
2022-08-16T10:24:28.008Z,5956.00
2022-08-16T10:27:16.840Z,6004.00
2022-08-16T10:27:20.419Z,4712.00
2022-08-16T10:27:25.740Z,4732.00
2022-08-16T10:28:28.263Z,4652.00
2022-08-16T10:29:04.779Z,4616.00
2022-08-16T10:30:06.866Z,4536.00
2022-08-16T10:31:03.256Z,4684.00
2022-08-16T10:32:01.722Z,6144.00
2022-08-16T10:33:01.732Z,4912.00
2022-08-16T10:34:01.712Z,4940.00
2022-08-16T10:35:02.033Z,5068.00
2022-08-16T10:36:03.893Z,6576.00
2022-08-16T10:37:01.989Z,6632.00
2022-08-16T10:38:01.642Z,6504.00
2022-08-16T10:39:02.684Z,6364.00
2022-08-16T10:40:01.709Z,6220.00
2022-08-16T10:41:01.651Z,6168.00
2022-08-16T10:42:01.585Z,6156.00
2022-08-16T10:43:01.572Z,6156.00
2022-08-16T10:44:01.563Z,6056.00
2022-08-16T10:45:01.563Z,6096.00
2022-08-16T10:46:01.599Z,6252.00
2022-08-16T10:47:02.285Z,6348.00
2022-08-16T10:48:03.504Z,6508.00
2022-08-16T10:49:05.332Z,6636.00
2022-08-16T10:50:01.500Z,6748.00
2022-08-16T10:51:01.506Z,6648.00
2022-08-16T10:52:18.073Z,6728.00
2022-08-16T10:53:05.730Z,6596.00
2022-08-16T10:54:01.435Z,6376.00
2022-08-16T10:56:02.729Z,5908.00
2022-08-16T10:57:01.394Z,5764.00
2022-08-16T10:58:01.376Z,5820.00
2022-08-16T11:00:02.366Z,4164.00
2022-08-16T11:01:24.962Z,4088.00
2022-08-16T11:03:02.509Z,5688.00
2022-08-16T11:04:01.943Z,5808.00
2022-08-16T11:05:06.688Z,5904.00
2022-08-16T11:06:06.063Z,5872.00
2022-08-16T11:07:08.736Z,5864.00
2022-08-16T11:08:05.432Z,5964.00
2022-08-16T11:11:07.057Z,6320.00
2022-08-16T11:12:13.691Z,6300.00
2022-08-16T11:14:10.730Z,6132.00
2022-08-16T11:15:18.133Z,6176.00
2022-08-16T11:16:25.461Z,6312.00
2022-08-16T11:17:09.146Z,6528.00
2022-08-16T11:19:05.554Z,6676.00
2022-08-16T11:20:42.141Z,6764.00
2022-08-16T11:21:02.131Z,6824.00
2022-08-16T11:22:39.473Z,6660.00
2022-08-16T11:23:02.062Z,6656.00
2022-08-16T11:24:01.051Z,6716.00
2022-08-16T11:26:03.848Z,6784.00
2022-08-16T11:26:20.503Z,6980.00
2022-08-16T11:28:02.006Z,6052.00
2022-08-16T11:29:16.249Z,7192.00
2022-08-16T11:30:01.984Z,5592.00
2022-08-16T11:31:00.985Z,5652.00
2022-08-16T11:32:00.964Z,6348.00
2022-08-16T11:33:00.946Z,5904.00
2022-08-16T11:34:02.598Z,7156.00
2022-08-16T11:35:13.853Z,5548.00
2022-08-16T11:37:15.049Z,5180.00
2022-08-16T11:38:06.214Z,6656.00
2022-08-16T11:39:02.227Z,6780.00
2022-08-16T11:40:00.858Z,6884.00
2022-08-16T11:41:00.825Z,6940.00
2022-08-16T11:42:00.890Z,6976.00
2022-08-16T11:43:00.806Z,5992.00
2022-08-16T11:44:00.798Z,5688.00
2022-08-16T11:45:00.768Z,7080.00
2022-08-16T11:46:42.922Z,7160.00
2022-08-16T11:47:01.820Z,7176.00
2022-08-16T11:48:00.738Z,7220.00
2022-08-16T11:49:00.740Z,5624.00
2022-08-16T11:50:00.718Z,5592.00
2022-08-16T11:51:00.705Z,6404.00
2022-08-16T11:52:00.690Z,6964.00
2022-08-16T11:53:00.698Z,5908.00
2022-08-16T11:54:00.680Z,6008.00
2022-08-16T11:55:00.672Z,6236.00
2022-08-16T11:56:00.661Z,7572.00
2022-08-16T11:57:00.629Z,7712.00
2022-08-16T11:58:00.635Z,7756.00
2022-08-16T11:59:00.611Z,5984.00
2022-08-16T12:00:00.590Z,5908.00
2022-08-16T12:01:00.572Z,5952.00
2022-08-16T12:02:30.682Z,5972.00
2022-08-16T12:03:01.551Z,6000.00
2022-08-16T12:04:00.615Z,6736.00
2022-08-16T12:05:01.011Z,7928.00
2022-08-16T12:06:00.513Z,7844.00
2022-08-16T12:07:00.503Z,7944.00
2022-08-16T12:08:00.482Z,8044.00
2022-08-16T12:09:01.913Z,8044.00
2022-08-16T12:10:00.471Z,8072.00
2022-08-16T12:11:02.388Z,8132.00
2022-08-16T12:12:03.147Z,8136.00
2022-08-16T12:13:02.688Z,8156.00
2022-08-16T12:14:00.435Z,8128.00
2022-08-16T12:15:00.734Z,8128.00
2022-08-16T12:16:00.385Z,8080.00
2022-08-16T12:17:00.372Z,8140.00
2022-08-16T12:18:00.354Z,8220.00
2022-08-16T12:19:00.364Z,8268.00
2022-08-16T12:20:00.458Z,8332.00
2022-08-16T12:21:00.348Z,8400.00
2022-08-16T12:22:00.308Z,8308.00
2022-08-16T12:23:00.325Z,8120.00
2022-08-16T12:24:00.301Z,6328.00
2022-08-16T12:25:00.274Z,5900.00
2022-08-16T12:26:00.275Z,6816.00
2022-08-16T12:27:01.417Z,5852.00
2022-08-16T12:28:00.255Z,6088.00
2022-08-16T12:29:00.229Z,7792.00
2022-08-16T12:30:00.210Z,8588.00
2022-08-16T12:31:00.199Z,8800.00
2022-08-16T12:32:12.206Z,9008.00
2022-08-16T12:33:01.173Z,8940.00
2022-08-16T12:34:00.158Z,8832.00
2022-08-16T12:35:00.136Z,8972.00
2022-08-16T12:36:00.143Z,9104.00
2022-08-16T12:37:00.108Z,9108.00
2022-08-16T12:38:00.111Z,9028.00
2022-08-16T12:39:00.097Z,9172.00
2022-08-16T12:40:00.278Z,9160.00
2022-08-16T12:41:00.081Z,9056.00
2022-08-16T12:42:00.077Z,8808.00
2022-08-16T12:43:00.747Z,7236.00
2022-08-16T12:44:01.048Z,7144.00
2022-08-16T12:45:00.013Z,8776.00
2022-08-16T12:46:00.038Z,7468.00
2022-08-16T12:46:59.991Z,6220.00
2022-08-16T12:48:31.417Z,8592.00
2022-08-16T12:49:01.122Z,8944.00
2022-08-16T12:49:59.953Z,8972.00
2022-08-16T12:51:01.195Z,6472.00
2022-08-16T12:52:01.446Z,6960.00
2022-08-16T12:52:59.910Z,6372.00
2022-08-16T12:53:59.892Z,6172.00
2022-08-16T12:54:59.893Z,6156.00
2022-08-16T12:55:59.876Z,6356.00
2022-08-16T12:56:59.875Z,6828.00